createdAt,value
2023-03-26T00:01:26.629Z,4.43
2023-03-26T00:04:38.662Z,2.90
2023-03-26T00:07:52.016Z,4.15
2023-03-26T00:11:03.978Z,3.63
2023-03-26T00:14:17.860Z,3.85
2023-03-26T00:17:30.670Z,3.63
2023-03-26T00:20:43.093Z,2.73
2023-03-26T00:23:55.438Z,3.28
2023-03-26T00:27:09.252Z,3.35
2023-03-26T00:30:22.735Z,6.65
2023-03-26T00:33:38.273Z,5.30
2023-03-26T00:36:53.270Z,4.35
2023-03-26T00:40:08.138Z,4.80
2023-03-26T00:43:23.004Z,4.15
2023-03-26T00:46:37.520Z,4.20
2023-03-26T00:49:51.068Z,4.35
2023-03-26T00:53:03.486Z,4.25
2023-03-26T00:56:17.455Z,5.10
2023-03-26T00:59:30.603Z,3.30
2023-03-26T01:02:43.852Z,3.10
2023-03-26T01:06:02.425Z,3.60
2023-03-26T01:09:21.710Z,5.30
2023-03-26T01:12:37.192Z,2.48
2023-03-26T01:15:53.581Z,3.85
2023-03-26T01:19:08.826Z,4.08
2023-03-26T01:22:26.508Z,4.03
2023-03-26T01:25:43.319Z,4.85
2023-03-26T01:28:58.854Z,4.48
2023-03-26T01:32:21.608Z,3.30
2023-03-26T01:35:44.811Z,3.15
2023-03-26T01:39:03.712Z,3.23
2023-03-26T01:42:19.782Z,4.23
2023-03-26T01:45:36.813Z,3.15
2023-03-26T01:48:51.702Z,3.20
2023-03-26T01:52:04.866Z,2.55
2023-03-26T01:55:18.365Z,1.78
2023-03-26T01:58:39.288Z,5.33
2023-03-26T02:01:57.567Z,1.48
2023-03-26T02:05:16.358Z,2.40
2023-03-26T02:08:35.844Z,2.35
2023-03-26T02:11:50.185Z,6.53
2023-03-26T02:15:05.162Z,3.10
2023-03-26T02:18:17.384Z,3.30
2023-03-26T02:21:34.361Z,3.85
2023-03-26T02:24:47.118Z,2.50
2023-03-26T02:28:00.465Z,2.93
2023-03-26T02:31:14.040Z,2.98
2023-03-26T02:34:26.422Z,1.93
2023-03-26T02:37:39.725Z,1.85
2023-03-26T02:40:56.876Z,4.53
2023-03-26T02:44:11.919Z,3.33
2023-03-26T02:47:43.716Z,3.00
2023-03-26T02:51:04.184Z,4.00
2023-03-26T02:54:20.665Z,2.75
2023-03-26T02:57:33.237Z,4.40
2023-03-26T03:00:59.687Z,1.90
2023-03-26T03:04:18.182Z,2.43
2023-03-26T03:07:31.127Z,5.03
2023-03-26T03:10:45.096Z,3.48
2023-03-26T03:14:02.192Z,2.90
2023-03-26T03:17:15.774Z,6.58
2023-03-26T03:20:30.091Z,2.23
2023-03-26T03:23:42.750Z,3.00
2023-03-26T03:26:58.303Z,3.33
2023-03-26T03:30:22.305Z,2.58
2023-03-26T03:33:43.388Z,3.25
2023-03-26T03:36:56.038Z,3.55
2023-03-26T03:40:16.377Z,2.53
2023-03-26T03:43:29.278Z,3.97
2023-03-26T03:49:57.113Z,2.65
2023-03-26T03:53:09.949Z,2.70
2023-03-26T03:56:24.467Z,3.10
2023-03-26T03:59:47.919Z,3.45
2023-03-26T04:02:59.694Z,5.45
2023-03-26T04:06:16.797Z,5.60
2023-03-26T04:09:29.581Z,4.15
2023-03-26T04:12:43.534Z,2.85
2023-03-26T04:15:57.890Z,4.00
2023-03-26T04:19:10.839Z,4.08
2023-03-26T04:22:23.869Z,3.63
2023-03-26T04:25:39.764Z,4.15
2023-03-26T04:28:59.967Z,4.25
2023-03-26T04:32:18.869Z,4.53
2023-03-26T04:35:33.601Z,8.68
2023-03-26T04:38:52.337Z,3.50
2023-03-26T04:42:06.392Z,3.25
2023-03-26T04:45:23.909Z,9.08
2023-03-26T04:48:38.925Z,4.83
2023-03-26T04:51:53.828Z,6.55
2023-03-26T04:55:25.829Z,4.00
2023-03-26T04:58:40.099Z,7.05
2023-03-26T05:01:53.119Z,6.98
2023-03-26T05:05:07.186Z,3.38
2023-03-26T05:08:19.974Z,4.13
2023-03-26T05:11:33.216Z,4.03
2023-03-26T05:14:46.037Z,4.03
2023-03-26T05:18:00.093Z,3.73
2023-03-26T05:21:17.535Z,4.80
2023-03-26T05:24:30.232Z,2.63
2023-03-26T05:27:43.056Z,3.60
2023-03-26T05:30:55.926Z,5.83
2023-03-26T05:34:09.626Z,3.90
2023-03-26T05:37:23.894Z,4.48
2023-03-26T05:40:38.150Z,2.60
2023-03-26T05:43:52.162Z,4.48
2023-03-26T05:47:06.343Z,5.43
2023-03-26T05:50:19.990Z,11.83
2023-03-26T05:53:33.954Z,5.68
2023-03-26T05:57:01.860Z,5.13
2023-03-26T06:00:34.091Z,3.88
2023-03-26T06:03:48.181Z,2.88
2023-03-26T06:07:02.491Z,4.03
2023-03-26T06:10:18.558Z,3.25
2023-03-26T06:13:31.807Z,2.90
2023-03-26T06:16:44.770Z,6.83
2023-03-26T06:19:59.125Z,6.58
2023-03-26T06:23:13.247Z,4.48
2023-03-26T06:26:33.859Z,4.33
2023-03-26T06:29:48.395Z,4.83
2023-03-26T06:33:19.380Z,4.73
2023-03-26T06:36:33.569Z,3.40
2023-03-26T06:39:46.289Z,4.85
2023-03-26T06:43:08.549Z,3.58
2023-03-26T06:46:36.571Z,3.28
2023-03-26T06:50:03.345Z,6.50
2023-03-26T06:53:26.655Z,3.05
2023-03-26T06:56:41.356Z,6.63
2023-03-26T07:00:05.888Z,4.68
2023-03-26T07:03:33.211Z,3.45
2023-03-26T07:07:00.313Z,4.55
2023-03-26T07:10:32.213Z,5.48
2023-03-26T07:13:49.541Z,4.85
2023-03-26T07:17:20.495Z,4.85
2023-03-26T07:20:42.658Z,4.68
2023-03-26T07:23:57.808Z,3.53
2023-03-26T07:27:49.012Z,4.45
2023-03-26T07:31:15.200Z,4.88
2023-03-26T07:34:56.789Z,3.70
2023-03-26T07:38:43.768Z,4.80
2023-03-26T07:42:23.621Z,5.75
2023-03-26T07:45:50.884Z,5.98
2023-03-26T07:49:18.251Z,9.93
2023-03-26T07:52:34.560Z,5.33
2023-03-26T07:56:02.060Z,3.55
2023-03-26T07:59:35.799Z,5.83
2023-03-26T08:03:39.508Z,4.95
2023-03-26T08:07:17.933Z,4.65
2023-03-26T08:10:57.278Z,5.83
2023-03-26T08:14:24.834Z,7.88
2023-03-26T08:17:43.824Z,4.20
2023-03-26T08:21:00.548Z,3.45
2023-03-26T08:24:22.509Z,5.98
2023-03-26T08:27:42.093Z,3.38
2023-03-26T08:30:55.856Z,5.40
2023-03-26T08:34:08.524Z,4.95
2023-03-26T08:37:21.701Z,3.80
2023-03-26T08:41:00.894Z,5.88
2023-03-26T08:44:51.756Z,3.55
2023-03-26T08:48:52.204Z,3.65
2023-03-26T08:52:43.571Z,3.28
2023-03-26T08:56:02.261Z,2.90
2023-03-26T08:59:45.885Z,2.93
2023-03-26T09:03:39.176Z,3.88
2023-03-26T09:07:38.138Z,3.30
2023-03-26T09:15:18.717Z,3.23
2023-03-26T09:19:08.219Z,3.78
2023-03-26T09:22:55.343Z,2.18
2023-03-26T09:26:29.973Z,4.28
2023-03-26T09:30:22.133Z,3.20
2023-03-26T09:34:00.532Z,2.93
2023-03-26T09:37:25.850Z,3.18
2023-03-26T09:40:48.161Z,2.63
2023-03-26T09:44:47.621Z,2.35
2023-03-26T09:48:36.200Z,3.78
2023-03-26T09:52:14.291Z,2.98
2023-03-26T09:55:54.062Z,4.83
2023-03-26T09:59:48.749Z,2.15
2023-03-26T10:03:32.838Z,3.33
2023-03-26T10:06:54.621Z,4.10
2023-03-26T10:10:12.275Z,4.10
2023-03-26T10:13:35.231Z,4.08
2023-03-26T10:16:58.266Z,2.40
2023-03-26T10:20:35.680Z,1.75
2023-03-26T10:24:01.271Z,2.25
2023-03-26T10:27:35.440Z,2.00
2023-03-26T10:31:19.936Z,2.80
2023-03-26T10:34:52.080Z,5.08
2023-03-26T10:38:14.061Z,3.88
2023-03-26T10:41:33.672Z,2.88
2023-03-26T10:45:02.989Z,2.95
2023-03-26T10:48:53.460Z,3.38
2023-03-26T10:52:09.594Z,3.30
2023-03-26T10:55:29.511Z,5.13
2023-03-26T10:58:49.672Z,3.73
2023-03-26T11:02:06.074Z,4.58
2023-03-26T11:05:41.642Z,2.70
2023-03-26T11:08:59.167Z,2.80
2023-03-26T11:12:26.145Z,6.30
2023-03-26T11:15:38.527Z,4.20
2023-03-26T11:18:55.947Z,2.23
2023-03-26T11:22:16.657Z,2.68
2023-03-26T11:25:53.819Z,3.58
2023-03-26T11:29:44.865Z,3.68
2023-03-26T11:33:01.600Z,3.18
2023-03-26T11:36:19.889Z,2.13
2023-03-26T11:39:36.836Z,3.65
2023-03-26T11:46:00.819Z,3.03
2023-03-26T11:49:16.676Z,1.85
2023-03-26T11:52:29.987Z,1.70
2023-03-26T11:55:42.855Z,1.93
2023-03-26T11:59:01.385Z,2.10
2023-03-26T12:02:34.507Z,1.45
2023-03-26T12:05:54.794Z,1.90
2023-03-26T12:09:07.263Z,2.48
2023-03-26T12:12:19.738Z,1.53
2023-03-26T12:15:33.636Z,1.68
2023-03-26T12:18:46.741Z,2.25
2023-03-26T12:21:59.971Z,2.90
2023-03-26T12:25:27.656Z,1.93
2023-03-26T12:28:41.468Z,2.40
2023-03-26T12:32:11.587Z,3.60
2023-03-26T12:35:30.512Z,4.55
2023-03-26T12:38:46.180Z,3.80
2023-03-26T12:44:51.172Z,3.03
2023-03-26T12:45:22.352Z,2.80
2023-03-26T12:48:34.786Z,3.40
2023-03-26T12:51:52.683Z,3.63
2023-03-26T12:55:13.498Z,3.20
2023-03-26T12:58:39.848Z,5.28
2023-03-26T13:02:03.250Z,4.35
2023-03-26T13:05:39.036Z,2.18
2023-03-26T13:09:15.817Z,3.90
2023-03-26T13:12:41.698Z,3.00
2023-03-26T13:15:58.277Z,4.43
2023-03-26T13:19:17.682Z,3.73
2023-03-26T13:22:36.326Z,3.63
2023-03-26T13:25:55.862Z,3.53
2023-03-26T13:29:13.640Z,2.30
2023-03-26T13:32:32.757Z,6.23
2023-03-26T13:35:51.085Z,6.43
2023-03-26T13:39:14.356Z,5.78
2023-03-26T13:42:49.711Z,5.30
2023-03-26T13:46:11.997Z,5.20
2023-03-26T13:49:33.171Z,4.43
2023-03-26T13:52:52.381Z,3.58
2023-03-26T13:56:06.062Z,4.70
2023-03-26T13:59:23.930Z,3.10
2023-03-26T14:02:42.208Z,2.75
2023-03-26T14:05:58.751Z,3.10
2023-03-26T14:09:18.720Z,2.35
2023-03-26T14:12:46.671Z,2.53
2023-03-26T14:16:03.785Z,2.70
2023-03-26T14:19:32.235Z,2.10
2023-03-26T14:22:54.260Z,2.70
2023-03-26T14:26:37.601Z,2.73
2023-03-26T14:30:01.592Z,4.35
2023-03-26T14:33:28.337Z,5.13
2023-03-26T14:37:10.721Z,2.43
2023-03-26T14:40:57.502Z,3.23
2023-03-26T14:44:47.606Z,3.13
2023-03-26T14:48:09.724Z,4.15
2023-03-26T14:51:32.633Z,2.53
2023-03-26T14:54:49.296Z,2.25
2023-03-26T14:58:42.139Z,3.25
2023-03-26T15:02:22.629Z,3.95
2023-03-26T15:06:25.595Z,3.45
2023-03-26T15:10:43.341Z,4.25
2023-03-26T15:14:12.342Z,5.35
2023-03-26T15:18:24.446Z,3.25
2023-03-26T15:22:23.444Z,4.50
2023-03-26T15:26:42.109Z,5.05
2023-03-26T15:30:35.437Z,5.23
2023-03-26T15:34:28.444Z,4.73
2023-03-26T15:38:25.301Z,3.20
2023-03-26T15:41:44.009Z,3.50
2023-03-26T15:45:06.321Z,3.43
2023-03-26T15:49:06.021Z,6.60
2023-03-26T15:52:30.680Z,4.40
2023-03-26T15:55:48.947Z,5.65
2023-03-26T15:59:26.117Z,4.58
2023-03-26T16:17:14.521Z,3.25
2023-03-26T16:21:31.867Z,3.20
2023-03-26T16:25:27.143Z,3.18
2023-03-26T16:29:29.277Z,4.58
2023-03-26T16:33:21.948Z,3.25
2023-03-26T16:37:13.937Z,3.23
2023-03-26T16:41:16.137Z,3.00
2023-03-26T16:45:10.566Z,5.25
2023-03-26T16:49:09.961Z,3.23
2023-03-26T16:53:03.257Z,6.48
2023-03-26T16:57:01.750Z,10.73
2023-03-26T17:00:59.267Z,9.05
2023-03-26T17:04:41.854Z,5.60
2023-03-26T17:08:17.249Z,11.60
2023-03-26T17:11:40.283Z,4.00
2023-03-26T17:31:35.654Z,6.43
2023-03-26T17:35:07.665Z,6.05
2023-03-26T17:39:08.867Z,6.68
2023-03-26T17:42:33.098Z,7.13
2023-03-26T17:52:36.556Z,10.23
2023-03-26T17:56:15.429Z,8.63
2023-03-26T18:03:05.976Z,6.13
2023-03-26T18:06:23.422Z,8.50
2023-03-26T18:09:50.312Z,6.25
2023-03-26T18:13:44.807Z,10.40
2023-03-26T18:17:00.510Z,6.98
2023-03-26T18:20:25.900Z,6.88
2023-03-26T18:23:45.321Z,7.68
2023-03-26T18:27:03.148Z,24.05
2023-03-26T18:30:26.449Z,11.20
2023-03-26T18:33:48.043Z,7.90
2023-03-26T18:37:19.893Z,8.33
2023-03-26T18:40:37.703Z,9.08
2023-03-26T18:43:50.615Z,7.10
2023-03-26T18:47:03.589Z,9.35
2023-03-26T18:50:26.429Z,9.70
2023-03-26T18:53:42.286Z,15.53
2023-03-26T18:56:58.919Z,13.95
2023-03-26T19:00:26.301Z,10.80
2023-03-26T19:03:43.959Z,9.63
2023-03-26T19:06:57.721Z,8.20
2023-03-26T19:10:12.007Z,8.40
2023-03-26T19:13:27.300Z,9.93
2023-03-26T19:16:43.398Z,8.35
2023-03-26T19:19:57.684Z,7.30
2023-03-26T19:23:10.691Z,8.23
2023-03-26T19:26:23.626Z,11.23
2023-03-26T19:29:38.524Z,15.65
2023-03-26T19:33:12.175Z,11.65
2023-03-26T19:36:24.501Z,12.98
2023-03-26T19:39:47.321Z,14.00
2023-03-26T19:43:00.543Z,17.00
2023-03-26T19:46:17.364Z,8.85
2023-03-26T19:49:42.126Z,9.95
2023-03-26T19:53:09.031Z,11.23
2023-03-26T19:56:22.494Z,10.25
2023-03-26T19:59:35.520Z,9.35
2023-03-26T20:02:49.497Z,8.33
2023-03-26T20:06:02.885Z,7.93
2023-03-26T20:09:16.958Z,6.28
2023-03-26T20:12:29.848Z,5.68
2023-03-26T20:15:43.466Z,10.73
2023-03-26T20:18:57.490Z,8.70
2023-03-26T20:22:10.655Z,5.90
2023-03-26T20:25:30.247Z,12.60
2023-03-26T20:28:48.172Z,7.90
2023-03-26T20:31:58.166Z,7.45
2023-03-26T20:35:20.265Z,9.40
2023-03-26T20:38:39.458Z,9.55
2023-03-26T20:41:52.752Z,8.65
2023-03-26T20:45:05.211Z,9.87
2023-03-26T20:48:17.821Z,11.28
2023-03-26T20:51:30.193Z,9.98
2023-03-26T20:54:42.449Z,10.30
2023-03-26T20:57:55.401Z,9.68
2023-03-26T21:01:09.551Z,12.73
2023-03-26T21:04:23.573Z,10.73
2023-03-26T21:07:36.005Z,9.30
2023-03-26T21:10:51.251Z,9.70
2023-03-26T21:14:11.058Z,12.90
2023-03-26T21:17:28.432Z,8.98
2023-03-26T21:20:43.369Z,10.10
2023-03-26T21:24:00.417Z,12.55
2023-03-26T21:30:29.814Z,12.50
2023-03-26T21:33:42.867Z,11.10
2023-03-26T21:36:57.086Z,10.63
2023-03-26T21:40:17.130Z,9.90
2023-03-26T21:43:31.523Z,7.93
2023-03-26T21:46:47.934Z,7.48
2023-03-26T21:50:02.115Z,7.83
2023-03-26T21:53:18.192Z,8.25
2023-03-26T21:56:41.575Z,7.75
2023-03-26T22:00:00.712Z,8.15
2023-03-26T22:03:22.309Z,7.63
2023-03-26T22:06:43.054Z,9.18
2023-03-26T22:09:57.116Z,11.70
2023-03-26T22:13:09.273Z,8.95
2023-03-26T22:16:23.580Z,9.80
2023-03-26T22:19:36.128Z,10.63
2023-03-26T22:22:50.131Z,9.50
2023-03-26T22:26:02.530Z,9.35
2023-03-26T22:29:15.312Z,8.80
2023-03-26T22:32:32.746Z,9.25
2023-03-26T22:35:43.197Z,8.35
2023-03-26T22:38:58.289Z,7.53
2023-03-26T22:42:10.682Z,7.43
2023-03-26T22:45:23.722Z,6.63
2023-03-26T22:48:37.611Z,7.60
2023-03-26T22:51:50.310Z,5.73
2023-03-26T22:55:03.245Z,7.45
2023-03-26T22:58:15.473Z,5.78
2023-03-26T23:01:30.432Z,9.33
2023-03-26T23:04:42.871Z,5.70
2023-03-26T23:07:56.273Z,9.75
2023-03-26T23:11:14.225Z,5.83
2023-03-26T23:14:26.634Z,6.35
2023-03-26T23:17:40.956Z,6.40
2023-03-26T23:20:59.740Z,5.25
2023-03-26T23:24:13.287Z,6.88
2023-03-26T23:27:25.612Z,6.78
2023-03-26T23:30:37.858Z,5.60
2023-03-26T23:33:50.593Z,6.90
2023-03-26T23:37:03.209Z,8.95
2023-03-26T23:40:19.069Z,7.63
2023-03-26T23:43:32.969Z,5.80
2023-03-26T23:46:45.834Z,4.75
2023-03-26T23:49:58.381Z,8.43
2023-03-26T23:53:11.135Z,8.13
2023-03-26T23:56:24.068Z,5.38
2023-03-26T23:59:36.719Z,5.75
