createdAt,value
2018-04-29T00:01:52.495Z,8.77
2018-04-29T00:04:19.141Z,9.87
2018-04-29T00:06:46.039Z,9.37
2018-04-29T00:09:12.859Z,9.40
2018-04-29T00:11:40.540Z,9.63
2018-04-29T00:14:07.192Z,10.07
2018-04-29T00:16:33.863Z,9.57
2018-04-29T00:19:01.995Z,9.63
2018-04-29T00:21:28.933Z,9.87
2018-04-29T00:23:55.571Z,10.10
2018-04-29T00:26:22.240Z,10.77
2018-04-29T00:28:48.943Z,10.00
2018-04-29T00:31:15.657Z,10.87
2018-04-29T00:33:43.451Z,10.33
2018-04-29T00:36:10.106Z,10.03
2018-04-29T00:38:36.809Z,9.87
2018-04-29T00:41:04.346Z,10.70
2018-04-29T00:43:31.745Z,10.40
2018-04-29T00:45:58.471Z,12.10
2018-04-29T00:48:25.152Z,10.97
2018-04-29T00:50:51.823Z,9.90
2018-04-29T00:53:18.538Z,11.30
2018-04-29T00:55:45.259Z,11.70
2018-04-29T00:58:11.963Z,11.67
2018-04-29T01:00:38.704Z,10.77
2018-04-29T01:03:05.481Z,10.53
2018-04-29T01:05:33.027Z,11.33
2018-04-29T01:07:59.691Z,11.97
2018-04-29T01:10:26.402Z,11.53
2018-04-29T01:12:53.170Z,10.87
2018-04-29T01:15:20.603Z,10.60
2018-04-29T01:17:47.430Z,11.70
2018-04-29T01:20:14.169Z,11.47
2018-04-29T01:22:40.884Z,10.03
2018-04-29T01:25:08.341Z,10.10
2018-04-29T01:27:35.107Z,10.53
2018-04-29T01:30:01.881Z,11.13
2018-04-29T01:32:29.342Z,9.53
2018-04-29T01:34:56.052Z,10.90
2018-04-29T01:37:22.731Z,9.90
2018-04-29T01:39:49.479Z,10.53
2018-04-29T01:42:16.117Z,10.60
2018-04-29T01:44:43.517Z,10.40
2018-04-29T01:47:10.201Z,9.67
2018-04-29T01:49:36.892Z,10.03
2018-04-29T01:52:03.534Z,8.97
2018-04-29T01:54:30.159Z,10.03
2018-04-29T01:56:57.561Z,9.37
2018-04-29T01:59:24.219Z,9.80
2018-04-29T02:01:50.998Z,10.83
2018-04-29T02:04:17.647Z,9.83
2018-04-29T02:06:44.288Z,11.73
2018-04-29T02:09:11.223Z,12.67
2018-04-29T02:11:37.942Z,10.23
2018-04-29T02:14:05.042Z,10.83
2018-04-29T02:16:31.672Z,10.10
2018-04-29T02:18:58.326Z,11.80
2018-04-29T02:21:25.311Z,11.30
2018-04-29T02:23:52.072Z,11.07
2018-04-29T02:26:18.686Z,10.97
2018-04-29T02:28:45.360Z,11.77
2018-04-29T02:31:12.006Z,11.40
2018-04-29T02:33:38.650Z,11.57
2018-04-29T02:36:05.439Z,11.60
2018-04-29T02:38:32.122Z,12.23
2018-04-29T02:40:58.834Z,13.53
2018-04-29T02:43:25.539Z,13.10
2018-04-29T02:45:52.939Z,13.73
2018-04-29T02:48:19.665Z,13.70
2018-04-29T02:50:46.303Z,13.70
2018-04-29T02:53:13.035Z,13.80
2018-04-29T02:55:40.430Z,14.13
2018-04-29T02:58:07.145Z,13.70
2018-04-29T03:00:33.837Z,13.60
2018-04-29T03:03:00.507Z,13.17
2018-04-29T03:05:27.177Z,15.33
2018-04-29T03:07:53.855Z,13.03
2018-04-29T03:10:20.561Z,12.90
2018-04-29T03:12:47.206Z,12.30
2018-04-29T03:15:13.911Z,13.50
2018-04-29T03:17:40.567Z,12.67
2018-04-29T03:20:07.207Z,12.87
2018-04-29T03:22:33.870Z,13.10
2018-04-29T03:25:00.904Z,12.93
2018-04-29T03:27:27.563Z,13.73
2018-04-29T03:29:54.938Z,13.70
2018-04-29T03:32:22.352Z,13.90
2018-04-29T03:34:49.045Z,12.23
2018-04-29T03:37:16.417Z,14.47
2018-04-29T03:39:43.042Z,14.33
2018-04-29T03:42:09.767Z,13.80
2018-04-29T03:44:37.150Z,13.50
2018-04-29T03:47:04.018Z,13.73
2018-04-29T03:49:30.642Z,13.17
2018-04-29T03:51:57.342Z,14.37
2018-04-29T03:54:25.139Z,13.50
2018-04-29T03:56:51.893Z,13.20
2018-04-29T03:59:30.747Z,13.60
2018-04-29T04:02:10.309Z,14.83
2018-04-29T04:04:36.923Z,14.07
2018-04-29T04:07:03.678Z,13.03
2018-04-29T04:09:30.363Z,12.50
2018-04-29T04:11:57.068Z,14.63
2018-04-29T04:14:24.146Z,15.57
2018-04-29T04:16:50.791Z,14.23
2018-04-29T04:19:17.490Z,14.90
2018-04-29T04:21:44.177Z,15.83
2018-04-29T04:24:10.840Z,14.63
2018-04-29T04:26:39.010Z,14.73
2018-04-29T04:29:05.784Z,13.27
2018-04-29T04:31:33.226Z,14.83
2018-04-29T04:33:59.853Z,15.97
2018-04-29T04:36:26.495Z,12.33
2018-04-29T04:38:53.149Z,13.77
2018-04-29T04:41:20.547Z,15.37
2018-04-29T04:43:47.242Z,15.63
2018-04-29T04:46:14.628Z,15.17
2018-04-29T04:48:41.439Z,14.10
2018-04-29T04:51:08.103Z,14.73
2018-04-29T04:53:34.974Z,15.23
2018-04-29T04:56:01.676Z,16.90
2018-04-29T04:58:28.317Z,16.93
2018-04-29T05:00:54.966Z,16.87
2018-04-29T05:03:21.589Z,16.77
2018-04-29T05:05:48.274Z,17.03
2018-04-29T05:08:14.978Z,17.90
2018-04-29T05:10:41.702Z,16.80
2018-04-29T05:13:08.517Z,15.17
2018-04-29T05:15:35.170Z,18.97
2018-04-29T05:18:02.626Z,18.77
2018-04-29T05:20:30.045Z,16.27
2018-04-29T05:22:56.726Z,17.50
2018-04-29T05:25:24.091Z,17.10
2018-04-29T05:27:51.564Z,17.63
2018-04-29T05:30:18.215Z,17.07
2018-04-29T05:32:44.890Z,17.13
2018-04-29T05:35:11.528Z,15.97
2018-04-29T05:37:38.168Z,14.70
2018-04-29T05:40:04.846Z,15.50
2018-04-29T05:42:31.509Z,15.03
2018-04-29T05:44:58.191Z,13.57
2018-04-29T05:47:24.841Z,14.10
2018-04-29T05:49:52.315Z,12.57
2018-04-29T05:52:19.678Z,11.53
2018-04-29T05:54:46.362Z,11.50
2018-04-29T05:57:13.043Z,11.37
2018-04-29T05:59:39.768Z,11.23
2018-04-29T06:02:06.453Z,10.73
2018-04-29T06:04:33.079Z,10.53
2018-04-29T06:07:00.663Z,10.93
2018-04-29T06:09:27.294Z,10.63
2018-04-29T06:11:53.973Z,10.77
2018-04-29T06:14:21.387Z,10.93
2018-04-29T06:16:48.209Z,11.03
2018-04-29T06:19:14.870Z,10.67
2018-04-29T06:21:41.524Z,10.00
2018-04-29T06:24:08.330Z,9.80
2018-04-29T06:26:35.000Z,11.07
2018-04-29T06:29:02.428Z,9.67
2018-04-29T06:31:29.087Z,10.07
2018-04-29T06:33:56.105Z,10.23
2018-04-29T06:36:22.745Z,9.90
2018-04-29T06:38:49.410Z,9.50
2018-04-29T06:41:16.047Z,9.40
2018-04-29T06:43:42.682Z,8.73
2018-04-29T06:46:09.383Z,8.83
2018-04-29T06:48:36.139Z,9.70
2018-04-29T06:51:02.786Z,10.67
2018-04-29T06:53:29.531Z,8.20
2018-04-29T06:55:56.879Z,8.40
2018-04-29T06:58:23.975Z,7.97
2018-04-29T07:00:50.664Z,8.47
2018-04-29T07:03:17.258Z,8.03
2018-04-29T07:05:44.686Z,7.77
2018-04-29T07:08:11.354Z,7.93
2018-04-29T07:10:38.000Z,7.10
2018-04-29T07:13:05.476Z,7.53
2018-04-29T07:15:32.127Z,7.50
2018-04-29T07:17:58.816Z,7.20
2018-04-29T07:20:25.523Z,7.67
2018-04-29T07:22:52.294Z,7.63
2018-04-29T07:25:18.949Z,7.60
2018-04-29T07:27:45.841Z,7.90
2018-04-29T07:30:12.439Z,7.57
2018-04-29T07:32:39.074Z,7.33
2018-04-29T07:35:06.166Z,8.03
2018-04-29T07:37:32.876Z,7.43
2018-04-29T07:39:59.583Z,7.80
2018-04-29T07:42:26.191Z,6.87
2018-04-29T07:44:52.845Z,6.53
2018-04-29T07:47:19.470Z,6.97
2018-04-29T07:49:46.116Z,7.53
2018-04-29T07:52:12.865Z,6.97
2018-04-29T07:54:40.308Z,7.33
2018-04-29T07:57:06.963Z,6.97
2018-04-29T07:59:34.388Z,7.00
2018-04-29T08:02:01.026Z,7.83
2018-04-29T08:04:27.687Z,7.00
2018-04-29T08:06:54.300Z,6.60
2018-04-29T08:09:20.965Z,6.17
2018-04-29T08:11:47.746Z,5.90
2018-04-29T08:14:14.484Z,7.00
2018-04-29T08:16:41.225Z,6.40
2018-04-29T08:19:08.287Z,5.87
2018-04-29T08:21:34.962Z,7.03
2018-04-29T08:24:01.600Z,7.00
2018-04-29T08:26:28.280Z,6.57
2018-04-29T08:28:54.940Z,6.20
2018-04-29T08:31:21.607Z,6.97
2018-04-29T08:33:48.248Z,7.33
2018-04-29T08:36:14.949Z,6.73
2018-04-29T08:38:41.606Z,6.77
2018-04-29T08:41:08.252Z,6.67
2018-04-29T08:43:34.881Z,8.00
2018-04-29T08:46:01.576Z,6.90
2018-04-29T08:48:28.335Z,7.90
2018-04-29T08:50:54.994Z,7.43
2018-04-29T08:53:21.650Z,7.70
2018-04-29T08:55:48.343Z,7.00
2018-04-29T08:58:15.521Z,6.63
2018-04-29T09:00:42.168Z,6.63
2018-04-29T09:03:08.817Z,6.57
2018-04-29T09:05:35.952Z,6.57
2018-04-29T09:08:02.626Z,7.40
2018-04-29T09:10:29.231Z,7.43
2018-04-29T09:12:56.139Z,7.30
2018-04-29T09:15:22.766Z,7.20
2018-04-29T09:17:49.471Z,7.33
2018-04-29T09:20:16.142Z,6.77
2018-04-29T09:22:42.810Z,6.40
2018-04-29T09:25:09.453Z,6.40
2018-04-29T09:27:36.124Z,6.17
2018-04-29T09:30:02.913Z,5.90
2018-04-29T09:32:29.528Z,5.63
2018-04-29T09:34:56.911Z,5.90
2018-04-29T09:37:23.538Z,5.50
2018-04-29T09:39:50.201Z,5.40
2018-04-29T09:42:16.808Z,5.27
2018-04-29T09:44:44.444Z,5.27
2018-04-29T09:47:11.821Z,5.43
2018-04-29T09:49:38.540Z,5.60
2018-04-29T09:52:08.820Z,5.63
2018-04-29T09:54:35.532Z,5.77
2018-04-29T09:57:02.235Z,5.80
2018-04-29T09:59:29.731Z,5.83
2018-04-29T10:02:02.337Z,5.60
2018-04-29T10:04:28.988Z,6.33
2018-04-29T10:06:55.641Z,6.07
2018-04-29T10:09:22.868Z,6.07
2018-04-29T10:11:50.294Z,5.80
2018-04-29T10:14:17.030Z,6.40
2018-04-29T10:16:43.709Z,5.60
2018-04-29T10:19:10.369Z,6.53
2018-04-29T10:21:37.761Z,5.40
2018-04-29T10:24:04.403Z,5.83
2018-04-29T10:26:31.037Z,6.03
2018-04-29T10:28:57.742Z,5.23
2018-04-29T10:31:24.378Z,5.10
2018-04-29T10:33:51.938Z,4.80
2018-04-29T10:36:18.574Z,5.20
2018-04-29T10:38:45.979Z,5.30
2018-04-29T10:41:12.609Z,4.50
2018-04-29T10:43:39.236Z,4.57
2018-04-29T10:46:05.902Z,4.27
2018-04-29T10:48:32.570Z,4.50
2018-04-29T10:50:59.281Z,4.30
2018-04-29T10:53:25.918Z,3.70
2018-04-29T10:55:52.580Z,3.73
2018-04-29T10:58:19.378Z,4.10
2018-04-29T11:00:45.999Z,4.57
2018-04-29T11:03:12.706Z,4.20
2018-04-29T11:05:39.334Z,4.10
2018-04-29T11:08:07.479Z,4.10
2018-04-29T11:10:34.114Z,4.50
2018-04-29T11:13:00.754Z,4.33
2018-04-29T11:15:27.705Z,4.50
2018-04-29T11:17:54.410Z,4.40
2018-04-29T11:20:21.246Z,4.07
2018-04-29T11:22:48.723Z,5.20
2018-04-29T11:25:15.383Z,5.10
2018-04-29T11:27:42.004Z,4.80
2018-04-29T11:30:08.665Z,4.70
2018-04-29T11:32:35.283Z,4.10
2018-04-29T11:35:01.938Z,4.50
2018-04-29T11:37:28.600Z,4.53
2018-04-29T11:39:55.305Z,5.30
2018-04-29T11:42:21.978Z,5.30
2018-04-29T11:44:48.671Z,5.83
2018-04-29T11:47:15.462Z,5.00
2018-04-29T11:49:42.893Z,5.40
2018-04-29T11:52:09.550Z,5.13
2018-04-29T11:54:36.221Z,4.03
2018-04-29T11:57:02.826Z,4.40
2018-04-29T11:59:29.712Z,3.80
2018-04-29T12:01:56.504Z,4.00
2018-04-29T12:04:23.090Z,3.90
2018-04-29T12:06:49.765Z,4.00
2018-04-29T12:09:16.413Z,4.30
2018-04-29T12:11:43.086Z,3.40
2018-04-29T12:14:10.461Z,4.00
2018-04-29T12:16:37.147Z,3.70
2018-04-29T12:19:03.940Z,3.60
2018-04-29T12:21:30.680Z,3.70
2018-04-29T12:23:57.315Z,3.93
2018-04-29T12:26:24.471Z,4.30
2018-04-29T12:28:51.125Z,3.60
2018-04-29T12:31:17.757Z,4.10
2018-04-29T12:33:44.435Z,3.97
2018-04-29T12:36:11.134Z,4.97
2018-04-29T12:38:37.807Z,4.47
2018-04-29T12:41:04.510Z,4.83
2018-04-29T12:43:31.161Z,5.30
2018-04-29T12:45:57.799Z,5.03
2018-04-29T12:48:24.471Z,4.57
2018-04-29T12:50:51.970Z,4.53
2018-04-29T12:53:18.610Z,4.67
2018-04-29T12:55:45.682Z,4.87
2018-04-29T12:58:12.309Z,4.23
2018-04-29T13:00:39.032Z,5.10
2018-04-29T13:03:05.774Z,5.03
2018-04-29T13:05:32.419Z,3.97
2018-04-29T13:07:59.101Z,4.70
2018-04-29T13:10:25.750Z,4.00
2018-04-29T13:12:52.408Z,2.80
2018-04-29T13:15:20.290Z,2.67
2018-04-29T13:17:46.982Z,2.40
2018-04-29T13:20:13.594Z,2.70
2018-04-29T13:22:40.272Z,2.70
2018-04-29T13:25:07.696Z,2.40
2018-04-29T13:27:34.378Z,2.87
2018-04-29T13:30:01.815Z,2.67
2018-04-29T13:32:28.476Z,3.10
2018-04-29T13:34:56.282Z,3.10
2018-04-29T13:37:22.922Z,3.10
2018-04-29T13:39:49.530Z,3.30
2018-04-29T13:42:16.274Z,2.70
2018-04-29T13:44:42.831Z,3.03
2018-04-29T13:47:09.673Z,3.77
2018-04-29T13:49:36.293Z,2.97
2018-04-29T13:52:03.031Z,2.73
2018-04-29T13:54:29.702Z,3.17
2018-04-29T13:56:56.324Z,3.50
2018-04-29T13:59:22.972Z,3.10
2018-04-29T14:01:49.906Z,3.00
2018-04-29T14:04:16.536Z,3.47
2018-04-29T14:06:43.142Z,3.47
2018-04-29T14:09:10.590Z,3.60
2018-04-29T14:11:38.184Z,3.73
2018-04-29T14:14:04.864Z,3.20
2018-04-29T14:16:32.971Z,3.33
2018-04-29T14:19:00.388Z,3.10
2018-04-29T14:21:27.080Z,3.00
2018-04-29T14:23:53.712Z,2.80
2018-04-29T14:26:20.362Z,3.50
2018-04-29T14:28:47.087Z,3.00
2018-04-29T14:31:13.739Z,3.93
2018-04-29T14:33:40.351Z,3.67
2018-04-29T14:36:07.804Z,3.33
2018-04-29T14:38:35.162Z,3.73
2018-04-29T14:41:01.778Z,3.53
2018-04-29T14:43:28.441Z,3.20
2018-04-29T14:45:55.075Z,2.80
2018-04-29T14:48:22.146Z,2.60
2018-04-29T14:50:48.759Z,2.30
2018-04-29T14:53:16.139Z,2.40
2018-04-29T14:55:42.859Z,3.10
2018-04-29T14:58:09.485Z,2.27
2018-04-29T15:00:36.902Z,2.50
2018-04-29T15:03:03.604Z,2.70
2018-04-29T15:05:30.272Z,2.50
2018-04-29T15:07:56.906Z,2.60
2018-04-29T15:10:23.586Z,3.00
2018-04-29T15:12:50.947Z,2.73
2018-04-29T15:15:18.781Z,2.93
2018-04-29T15:17:45.462Z,3.03
2018-04-29T15:20:12.119Z,2.53
2018-04-29T15:22:38.824Z,2.80
2018-04-29T15:25:05.558Z,2.80
2018-04-29T15:27:32.999Z,2.33
2018-04-29T15:29:59.639Z,2.70
2018-04-29T15:32:27.807Z,2.53
2018-04-29T15:34:54.463Z,2.70
2018-04-29T15:37:21.140Z,3.00
2018-04-29T15:39:47.756Z,3.00
2018-04-29T15:42:14.515Z,2.87
2018-04-29T15:44:41.191Z,2.97
2018-04-29T15:47:07.880Z,2.90
2018-04-29T15:49:34.526Z,2.70
2018-04-29T15:52:01.199Z,2.50
2018-04-29T15:54:27.811Z,2.77
2018-04-29T15:56:54.550Z,3.47
2018-04-29T15:59:21.208Z,2.80
2018-04-29T16:01:47.866Z,3.17
2018-04-29T16:04:16.040Z,3.27
2018-04-29T16:06:42.802Z,2.60
2018-04-29T16:09:10.290Z,2.83
2018-04-29T16:11:36.948Z,2.73
2018-04-29T16:14:03.640Z,3.70
2018-04-29T16:16:31.165Z,3.37
2018-04-29T16:18:57.796Z,3.63
2018-04-29T16:21:24.442Z,3.30
2018-04-29T16:23:51.196Z,3.10
2018-04-29T16:26:17.838Z,3.10
2018-04-29T16:28:44.619Z,2.93
2018-04-29T16:31:11.290Z,3.37
2018-04-29T16:33:37.971Z,2.90
2018-04-29T16:36:05.369Z,3.07
2018-04-29T16:38:31.995Z,3.00
2018-04-29T16:40:58.862Z,2.90
2018-04-29T16:43:25.532Z,3.23
2018-04-29T16:45:52.169Z,3.17
2018-04-29T16:48:18.842Z,3.03
2018-04-29T16:50:45.489Z,3.23
2018-04-29T16:53:12.206Z,3.63
2018-04-29T16:55:39.591Z,3.00
2018-04-29T16:58:06.241Z,3.30
2018-04-29T17:00:32.983Z,2.97
2018-04-29T17:02:59.645Z,3.27
2018-04-29T17:05:27.077Z,2.83
2018-04-29T17:07:53.749Z,3.23
2018-04-29T17:10:20.390Z,3.07
2018-04-29T17:12:47.170Z,2.87
2018-04-29T17:15:13.909Z,3.33
2018-04-29T17:17:40.570Z,3.93
2018-04-29T17:20:07.243Z,3.33
2018-04-29T17:22:34.025Z,3.40
2018-04-29T17:25:00.674Z,3.77
2018-04-29T17:27:27.320Z,3.80
2018-04-29T17:29:53.993Z,3.33
2018-04-29T17:32:20.639Z,3.73
2018-04-29T17:34:47.518Z,4.20
2018-04-29T17:37:14.110Z,3.67
2018-04-29T17:39:40.868Z,3.90
2018-04-29T17:42:08.285Z,4.03
2018-04-29T17:44:34.991Z,4.10
2018-04-29T17:47:01.666Z,4.20
2018-04-29T17:49:28.314Z,4.03
2018-04-29T17:51:55.047Z,4.40
2018-04-29T17:54:21.678Z,4.30
2018-04-29T17:56:48.384Z,4.03
2018-04-29T17:59:15.041Z,4.20
2018-04-29T18:01:41.868Z,4.03
2018-04-29T18:04:08.502Z,4.50
2018-04-29T18:06:35.156Z,4.80
2018-04-29T18:09:01.819Z,5.10
2018-04-29T18:11:29.249Z,4.90
2018-04-29T18:13:55.921Z,5.20
2018-04-29T18:16:22.566Z,5.87
2018-04-29T18:18:50.033Z,6.60
2018-04-29T18:21:16.699Z,6.27
2018-04-29T18:23:44.064Z,5.13
2018-04-29T18:26:10.743Z,5.60
2018-04-29T18:28:37.381Z,5.33
2018-04-29T18:31:04.116Z,4.97
2018-04-29T18:33:30.735Z,4.97
2018-04-29T18:35:57.453Z,5.13
2018-04-29T18:38:24.088Z,5.10
2018-04-29T18:40:50.796Z,4.67
2018-04-29T18:43:18.284Z,5.13
2018-04-29T18:45:44.925Z,5.20
2018-04-29T18:48:11.589Z,5.13
2018-04-29T18:50:38.338Z,5.30
2018-04-29T18:53:04.901Z,5.00
2018-04-29T18:55:32.288Z,5.17
2018-04-29T18:57:58.915Z,5.30
2018-04-29T19:00:25.640Z,6.43
2018-04-29T19:02:53.059Z,6.03
2018-04-29T19:05:20.117Z,5.20
2018-04-29T19:07:46.882Z,5.63
2018-04-29T19:10:14.270Z,5.83
2018-04-29T19:12:40.954Z,5.87
2018-04-29T19:15:07.644Z,5.67
2018-04-29T19:17:34.464Z,5.40
2018-04-29T19:20:01.177Z,5.40
2018-04-29T19:22:27.834Z,6.00
2018-04-29T19:24:55.461Z,5.67
2018-04-29T19:27:22.097Z,5.60
2018-04-29T19:29:48.758Z,5.70
2018-04-29T19:32:15.484Z,5.93
2018-04-29T19:34:42.113Z,6.60
2018-04-29T19:37:08.787Z,6.97
2018-04-29T19:39:36.152Z,6.63
2018-04-29T19:42:03.023Z,6.70
2018-04-29T19:44:29.621Z,6.40
2018-04-29T19:46:56.254Z,7.83
2018-04-29T19:49:23.674Z,7.37
2018-04-29T19:51:50.303Z,7.30
2018-04-29T19:54:16.960Z,6.90
2018-04-29T19:56:43.655Z,7.33
2018-04-29T19:59:11.241Z,7.20
2018-04-29T20:01:37.870Z,7.77
2018-04-29T20:04:04.515Z,7.60
2018-04-29T20:06:31.205Z,7.70
2018-04-29T20:08:58.643Z,7.20
2018-04-29T20:11:25.402Z,7.67
2018-04-29T20:13:52.019Z,7.70
2018-04-29T20:16:18.703Z,8.53
2018-04-29T20:18:45.356Z,7.57
2018-04-29T20:21:12.018Z,8.60
2018-04-29T20:23:39.368Z,7.27
2018-04-29T20:26:06.050Z,7.93
2018-04-29T20:28:33.414Z,8.13
2018-04-29T20:31:00.833Z,8.20
2018-04-29T20:33:27.486Z,7.67
2018-04-29T20:35:54.126Z,7.97
2018-04-29T20:38:21.139Z,8.47
2018-04-29T20:40:48.663Z,8.23
2018-04-29T20:43:15.368Z,8.20
2018-04-29T20:45:41.958Z,7.90
2018-04-29T20:48:08.580Z,8.53
2018-04-29T20:50:35.164Z,7.27
2018-04-29T20:53:01.810Z,7.53
2018-04-29T20:55:28.483Z,7.97
2018-04-29T20:57:55.114Z,8.17
2018-04-29T21:00:21.764Z,7.80
2018-04-29T21:02:48.410Z,8.40
2018-04-29T21:05:14.991Z,8.37
2018-04-29T21:07:41.808Z,7.60
2018-04-29T21:10:09.198Z,8.13
2018-04-29T21:12:35.833Z,8.53
2018-04-29T21:15:02.470Z,8.13
2018-04-29T21:17:29.127Z,7.37
2018-04-29T21:19:55.869Z,7.17
2018-04-29T21:22:22.557Z,6.83
2018-04-29T21:24:49.249Z,7.50
2018-04-29T21:27:15.845Z,7.33
2018-04-29T21:29:42.528Z,7.80
2018-04-29T21:32:09.175Z,6.80
2018-04-29T21:34:35.821Z,7.87
2018-04-29T21:37:02.479Z,8.43
2018-04-29T21:39:29.069Z,7.57
2018-04-29T21:41:55.635Z,7.50
2018-04-29T21:44:22.639Z,7.20
2018-04-29T21:46:50.029Z,7.40
2018-04-29T21:49:16.675Z,7.90
2018-04-29T21:51:43.471Z,7.80
2018-04-29T21:54:10.210Z,7.40
2018-04-29T21:56:36.887Z,7.13
2018-04-29T21:59:03.486Z,7.50
2018-04-29T22:01:30.068Z,7.07
2018-04-29T22:03:56.667Z,6.47
2018-04-29T22:06:23.248Z,6.50
2018-04-29T22:08:49.878Z,7.33
2018-04-29T22:11:16.535Z,7.13
2018-04-29T22:13:43.880Z,7.20
2018-04-29T22:16:11.186Z,8.27
2018-04-29T22:18:37.791Z,7.27
2018-04-29T22:21:04.770Z,7.83
2018-04-29T22:23:31.419Z,7.70
2018-04-29T22:25:58.054Z,6.77
2018-04-29T22:28:24.626Z,7.10
2018-04-29T22:30:51.243Z,6.73
2018-04-29T22:33:17.819Z,7.20
2018-04-29T22:35:44.491Z,7.00
2018-04-29T22:38:11.097Z,6.57
2018-04-29T22:40:38.509Z,7.37
2018-04-29T22:43:05.216Z,6.43
2018-04-29T22:45:31.814Z,5.93
2018-04-29T22:47:59.139Z,6.23
2018-04-29T22:50:25.743Z,6.13
2018-04-29T22:52:52.374Z,6.50
2018-04-29T22:55:19.006Z,6.53
2018-04-29T22:57:48.586Z,6.30
2018-04-29T23:00:15.969Z,7.10
2018-04-29T23:02:43.472Z,5.57
2018-04-29T23:05:10.179Z,6.53
2018-04-29T23:07:37.554Z,6.20
2018-04-29T23:10:04.236Z,6.40
2018-04-29T23:12:31.677Z,7.00
2018-04-29T23:14:58.316Z,6.97
2018-04-29T23:17:24.998Z,6.87
2018-04-29T23:19:51.647Z,6.37
2018-04-29T23:22:19.111Z,6.50
2018-04-29T23:24:45.809Z,7.40
2018-04-29T23:27:13.433Z,7.37
2018-04-29T23:29:40.109Z,6.77
2018-04-29T23:32:06.754Z,6.97
2018-04-29T23:34:33.547Z,7.23
2018-04-29T23:37:00.357Z,7.13
2018-04-29T23:39:27.748Z,7.50
2018-04-29T23:41:54.394Z,7.40
2018-04-29T23:44:21.078Z,6.63
2018-04-29T23:46:47.731Z,7.50
2018-04-29T23:49:15.132Z,6.70
2018-04-29T23:51:41.795Z,6.53
2018-04-29T23:54:08.641Z,6.93
2018-04-29T23:56:35.281Z,6.37
2018-04-29T23:59:01.913Z,6.50
