createdAt,value
2018-11-29T00:01:12.506Z,80.46
2018-11-29T00:03:42.474Z,80.09
2018-11-29T00:06:13.159Z,80.32
2018-11-29T00:08:43.747Z,80.52
2018-11-29T00:11:13.887Z,80.91
2018-11-29T00:13:43.969Z,81.03
2018-11-29T00:16:14.909Z,81.12
2018-11-29T00:18:46.282Z,80.51
2018-11-29T00:21:16.894Z,80.48
2018-11-29T00:23:47.442Z,80.72
2018-11-29T00:26:17.557Z,81.52
2018-11-29T00:28:48.326Z,81.06
2018-11-29T00:31:19.440Z,80.86
2018-11-29T00:33:50.086Z,80.73
2018-11-29T00:36:20.688Z,80.80
2018-11-29T00:38:51.287Z,81.02
2018-11-29T00:41:22.271Z,80.71
2018-11-29T00:43:52.840Z,80.41
2018-11-29T00:46:23.310Z,81.05
2018-11-29T00:48:54.905Z,80.65
2018-11-29T00:51:25.519Z,80.51
2018-11-29T00:53:56.667Z,80.36
2018-11-29T00:56:26.814Z,79.99
2018-11-29T00:58:57.527Z,80.71
2018-11-29T01:01:28.476Z,80.46
2018-11-29T01:04:00.373Z,80.53
2018-11-29T01:06:31.767Z,80.69
2018-11-29T01:09:03.080Z,80.38
2018-11-29T01:11:33.798Z,80.09
2018-11-29T01:14:03.909Z,80.04
2018-11-29T01:16:35.440Z,79.66
2018-11-29T01:19:05.698Z,79.90
2018-11-29T01:21:36.005Z,80.17
2018-11-29T01:24:06.771Z,80.25
2018-11-29T01:26:37.482Z,79.83
2018-11-29T01:29:08.049Z,80.09
2018-11-29T01:31:38.734Z,79.49
2018-11-29T01:34:08.805Z,79.51
2018-11-29T01:36:39.285Z,79.41
2018-11-29T01:39:10.720Z,80.02
2018-11-29T01:41:41.633Z,80.28
2018-11-29T01:44:11.691Z,80.04
2018-11-29T01:46:42.546Z,80.21
2018-11-29T01:49:13.850Z,79.92
2018-11-29T01:51:44.017Z,79.92
2018-11-29T01:54:14.606Z,79.74
2018-11-29T01:56:44.826Z,79.01
2018-11-29T01:59:16.301Z,79.50
2018-11-29T02:01:46.270Z,79.61
2018-11-29T02:04:16.916Z,79.09
2018-11-29T02:06:47.025Z,78.96
2018-11-29T02:09:17.286Z,78.62
2018-11-29T02:11:49.228Z,78.25
2018-11-29T02:14:20.855Z,78.88
2018-11-29T02:16:52.137Z,78.16
2018-11-29T02:19:23.290Z,78.29
2018-11-29T02:21:54.760Z,78.16
2018-11-29T02:24:26.497Z,78.15
2018-11-29T02:26:58.029Z,78.05
2018-11-29T02:29:28.890Z,78.38
2018-11-29T02:31:59.516Z,78.39
2018-11-29T02:34:30.362Z,78.53
2018-11-29T02:37:00.489Z,78.24
2018-11-29T02:39:31.203Z,78.12
2018-11-29T02:42:02.094Z,78.51
2018-11-29T02:44:33.759Z,78.35
2018-11-29T02:47:05.151Z,78.28
2018-11-29T02:49:37.660Z,78.21
2018-11-29T02:52:08.658Z,78.34
2018-11-29T02:54:39.159Z,77.92
2018-11-29T02:57:10.521Z,78.14
2018-11-29T02:59:41.735Z,77.87
2018-11-29T03:02:13.049Z,78.05
2018-11-29T03:04:44.310Z,77.82
2018-11-29T03:07:14.559Z,77.63
2018-11-29T03:09:44.623Z,78.28
2018-11-29T03:12:16.550Z,78.37
2018-11-29T03:14:47.497Z,77.10
2018-11-29T03:17:18.356Z,76.14
2018-11-29T03:19:49.068Z,75.87
2018-11-29T03:22:19.945Z,76.05
2018-11-29T03:24:51.093Z,75.87
2018-11-29T03:27:21.691Z,75.76
2018-11-29T03:29:53.351Z,75.88
2018-11-29T03:32:23.574Z,75.52
2018-11-29T03:34:53.631Z,75.42
2018-11-29T03:37:24.822Z,75.14
2018-11-29T03:39:55.527Z,74.97
2018-11-29T03:42:25.606Z,74.92
2018-11-29T03:44:56.751Z,75.04
2018-11-29T03:47:27.577Z,74.76
2018-11-29T03:49:58.385Z,74.62
2018-11-29T03:52:29.048Z,74.91
2018-11-29T03:55:00.444Z,74.96
2018-11-29T03:57:30.539Z,75.11
2018-11-29T04:00:00.630Z,74.98
2018-11-29T04:02:31.643Z,75.20
2018-11-29T04:05:02.756Z,75.21
2018-11-29T04:07:33.487Z,74.94
2018-11-29T04:10:03.800Z,74.93
2018-11-29T04:12:35.016Z,75.02
2018-11-29T04:15:05.933Z,74.42
2018-11-29T04:17:40.639Z,74.49
2018-11-29T04:20:13.558Z,74.35
2018-11-29T04:22:43.784Z,74.81
2018-11-29T04:25:15.090Z,74.29
2018-11-29T04:27:46.045Z,74.22
2018-11-29T04:30:17.461Z,74.42
2018-11-29T04:32:47.521Z,74.51
2018-11-29T04:35:17.874Z,74.53
2018-11-29T04:37:48.454Z,75.12
2018-11-29T04:40:18.869Z,74.85
2018-11-29T04:42:49.063Z,75.13
2018-11-29T04:45:20.006Z,75.85
2018-11-29T04:47:50.055Z,76.39
2018-11-29T04:50:21.378Z,76.63
2018-11-29T04:52:53.116Z,77.42
2018-11-29T04:55:23.747Z,77.22
2018-11-29T04:57:55.022Z,77.07
2018-11-29T05:00:25.109Z,76.92
2018-11-29T05:02:56.811Z,77.19
2018-11-29T05:05:28.263Z,77.28
2018-11-29T05:07:59.557Z,77.55
2018-11-29T05:10:30.191Z,76.89
2018-11-29T05:13:00.443Z,77.48
2018-11-29T05:15:31.194Z,77.28
2018-11-29T05:18:01.963Z,76.79
2018-11-29T05:20:32.759Z,77.06
2018-11-29T05:23:04.037Z,77.36
2018-11-29T05:25:35.385Z,77.19
2018-11-29T05:28:05.622Z,77.06
2018-11-29T05:30:35.740Z,77.13
2018-11-29T05:33:05.861Z,77.50
2018-11-29T05:35:37.218Z,77.32
2018-11-29T05:38:07.336Z,76.91
2018-11-29T05:40:37.433Z,76.94
2018-11-29T05:43:07.889Z,77.00
2018-11-29T05:45:38.402Z,76.80
2018-11-29T05:48:08.768Z,76.76
2018-11-29T05:50:39.722Z,77.04
2018-11-29T05:53:10.799Z,77.27
2018-11-29T05:55:41.680Z,77.52
2018-11-29T05:58:11.774Z,78.80
2018-11-29T06:00:42.534Z,79.71
2018-11-29T06:03:13.665Z,80.03
2018-11-29T06:05:45.188Z,80.10
2018-11-29T06:08:15.470Z,80.08
2018-11-29T06:10:47.640Z,80.47
2018-11-29T06:13:18.379Z,79.86
2018-11-29T06:15:49.102Z,79.66
2018-11-29T06:18:19.229Z,79.61
2018-11-29T06:20:49.406Z,79.00
2018-11-29T06:32:34.215Z,78.59
2018-11-29T06:35:04.871Z,78.28
2018-11-29T06:37:35.243Z,77.97
2018-11-29T06:40:08.513Z,78.59
2018-11-29T06:42:38.945Z,77.93
2018-11-29T06:45:17.704Z,78.01
2018-11-29T06:47:48.475Z,78.23
2018-11-29T06:50:18.598Z,78.07
2018-11-29T06:55:49.317Z,77.73
2018-11-29T06:58:20.174Z,77.67
2018-11-29T07:00:50.933Z,77.81
2018-11-29T07:03:21.030Z,78.03
2018-11-29T07:05:51.816Z,78.05
2018-11-29T07:08:22.780Z,78.82
2018-11-29T07:10:53.552Z,79.16
2018-11-29T07:13:25.005Z,79.10
2018-11-29T07:15:55.134Z,79.24
2018-11-29T07:18:25.975Z,80.02
2018-11-29T07:21:13.410Z,79.94
2018-11-29T07:23:43.432Z,80.22
2018-11-29T07:26:13.431Z,80.15
2018-11-29T07:28:44.015Z,79.68
2018-11-29T07:31:14.714Z,79.82
2018-11-29T07:33:45.453Z,79.89
2018-11-29T07:36:16.100Z,80.43
2018-11-29T07:38:46.896Z,80.47
2018-11-29T07:41:18.170Z,80.12
2018-11-29T07:43:49.327Z,79.85
2018-11-29T07:46:21.241Z,79.85
2018-11-29T07:48:51.934Z,80.17
2018-11-29T07:51:24.943Z,79.63
2018-11-29T07:53:55.185Z,79.61
2018-11-29T07:56:26.899Z,78.82
2018-11-29T07:58:57.355Z,78.51
2018-11-29T08:01:27.442Z,78.33
2018-11-29T08:03:57.452Z,77.83
2018-11-29T08:06:28.710Z,77.28
2018-11-29T08:12:00.187Z,77.05
2018-11-29T08:14:30.290Z,76.84
2018-11-29T08:17:01.159Z,76.52
2018-11-29T08:19:32.267Z,76.67
2018-11-29T08:22:04.475Z,76.87
2018-11-29T08:24:34.610Z,76.88
2018-11-29T08:27:04.824Z,76.77
2018-11-29T08:29:36.202Z,76.89
2018-11-29T08:32:06.362Z,76.47
2018-11-29T08:34:37.022Z,76.61
2018-11-29T08:37:07.766Z,76.62
2018-11-29T08:39:38.030Z,76.76
2018-11-29T08:42:09.029Z,75.95
2018-11-29T08:44:39.995Z,76.37
2018-11-29T08:47:10.910Z,77.03
2018-11-29T08:49:41.840Z,77.81
2018-11-29T08:52:30.086Z,77.64
2018-11-29T08:55:00.717Z,77.56
2018-11-29T08:57:31.338Z,77.33
2018-11-29T09:00:02.301Z,77.76
2018-11-29T09:02:33.149Z,77.62
2018-11-29T09:05:03.186Z,77.65
2018-11-29T09:07:34.435Z,77.22
2018-11-29T09:10:05.552Z,77.13
2018-11-29T09:12:36.170Z,76.97
2018-11-29T09:15:11.014Z,77.07
2018-11-29T09:17:43.114Z,76.61
2018-11-29T09:20:16.586Z,76.49
2018-11-29T09:22:48.146Z,76.54
2018-11-29T09:25:20.406Z,76.07
2018-11-29T09:27:51.399Z,76.03
2018-11-29T09:30:22.547Z,75.84
2018-11-29T09:32:55.438Z,75.46
2018-11-29T09:35:25.931Z,75.73
2018-11-29T09:37:56.823Z,75.24
2018-11-29T09:40:27.047Z,75.60
2018-11-29T09:42:57.963Z,76.01
2018-11-29T09:45:29.395Z,76.29
2018-11-29T09:48:00.704Z,76.01
2018-11-29T09:50:30.914Z,76.84
2018-11-29T09:53:01.466Z,76.28
2018-11-29T09:55:32.558Z,76.69
2018-11-29T09:58:02.579Z,76.09
2018-11-29T10:00:33.641Z,75.93
2018-11-29T10:03:11.743Z,75.65
2018-11-29T10:05:43.570Z,75.82
2018-11-29T10:08:16.678Z,76.51
2018-11-29T10:11:09.134Z,75.99
2018-11-29T10:13:46.040Z,77.33
2018-11-29T10:16:09.656Z,77.19
2018-11-29T10:18:41.003Z,77.04
2018-11-29T10:21:15.463Z,76.75
2018-11-29T10:23:46.187Z,76.96
2018-11-29T10:26:17.104Z,77.24
2018-11-29T10:28:47.757Z,77.35
2018-11-29T10:31:19.231Z,77.02
2018-11-29T10:33:51.157Z,77.18
2018-11-29T10:36:21.287Z,76.87
2018-11-29T10:38:52.957Z,76.80
2018-11-29T10:41:23.034Z,76.68
2018-11-29T10:43:55.062Z,76.59
2018-11-29T10:46:25.167Z,77.00
2018-11-29T10:48:56.034Z,76.04
2018-11-29T10:51:27.591Z,75.67
2018-11-29T10:53:58.941Z,75.58
2018-11-29T10:56:29.622Z,75.83
2018-11-29T10:58:59.775Z,75.56
2018-11-29T11:01:31.896Z,75.20
2018-11-29T11:04:03.269Z,75.30
2018-11-29T11:06:34.102Z,75.23
2018-11-29T11:09:04.501Z,75.21
2018-11-29T11:11:35.602Z,75.71
2018-11-29T11:14:06.889Z,75.40
2018-11-29T11:16:38.099Z,75.64
2018-11-29T11:19:08.256Z,75.69
2018-11-29T11:21:38.285Z,75.92
2018-11-29T11:24:08.894Z,75.56
2018-11-29T11:26:39.186Z,75.61
2018-11-29T11:29:09.474Z,75.64
2018-11-29T11:31:40.500Z,75.48
2018-11-29T11:34:10.539Z,74.83
2018-11-29T11:36:41.199Z,74.74
2018-11-29T11:39:12.237Z,74.80
2018-11-29T11:41:42.416Z,75.10
2018-11-29T11:44:13.374Z,75.53
2018-11-29T11:46:44.573Z,74.95
2018-11-29T11:49:14.727Z,74.31
2018-11-29T11:51:45.944Z,74.17
2018-11-29T11:54:17.252Z,74.61
2018-11-29T11:56:47.412Z,74.35
2018-11-29T11:59:17.869Z,73.99
2018-11-29T12:01:48.475Z,74.42
2018-11-29T12:04:18.677Z,73.81
2018-11-29T12:06:49.226Z,73.63
2018-11-29T12:09:19.401Z,73.87
2018-11-29T12:11:50.379Z,73.49
2018-11-29T12:14:20.584Z,73.92
2018-11-29T12:16:51.354Z,73.04
2018-11-29T12:19:22.873Z,72.87
2018-11-29T12:21:54.456Z,73.30
2018-11-29T12:24:25.973Z,73.67
2018-11-29T12:26:56.171Z,73.95
2018-11-29T12:29:27.546Z,73.45
2018-11-29T12:31:58.410Z,74.14
2018-11-29T12:34:29.161Z,74.07
2018-11-29T12:37:00.066Z,74.21
2018-11-29T12:39:31.328Z,73.46
2018-11-29T12:42:01.381Z,73.36
2018-11-29T12:44:31.517Z,73.25
2018-11-29T12:47:02.244Z,73.03
2018-11-29T12:49:32.959Z,73.15
2018-11-29T12:52:03.808Z,73.24
2018-11-29T12:54:34.944Z,72.75
2018-11-29T12:57:06.013Z,72.02
2018-11-29T12:59:38.492Z,72.10
2018-11-29T13:02:08.889Z,71.20
2018-11-29T13:04:38.918Z,71.76
2018-11-29T13:07:09.606Z,71.45
2018-11-29T13:09:40.337Z,71.21
2018-11-29T13:12:10.822Z,70.94
2018-11-29T13:14:41.706Z,71.00
2018-11-29T13:17:12.512Z,70.78
2018-11-29T13:19:44.712Z,70.94
2018-11-29T13:22:14.927Z,70.65
2018-11-29T13:24:45.281Z,70.76
2018-11-29T13:27:16.093Z,72.73
2018-11-29T13:29:46.929Z,73.91
2018-11-29T13:32:17.625Z,74.44
2018-11-29T13:34:48.284Z,74.94
2018-11-29T13:37:19.510Z,74.15
2018-11-29T13:39:51.308Z,72.30
2018-11-29T13:42:22.159Z,73.71
2018-11-29T13:44:59.524Z,74.49
2018-11-29T13:47:31.581Z,74.77
2018-11-29T13:50:02.864Z,75.04
2018-11-29T13:52:33.987Z,75.39
2018-11-29T13:55:04.302Z,74.58
2018-11-29T13:57:35.021Z,74.56
2018-11-29T14:00:05.994Z,75.12
2018-11-29T14:05:37.493Z,74.79
2018-11-29T14:08:09.148Z,75.00
2018-11-29T14:10:40.846Z,74.32
2018-11-29T14:13:11.188Z,74.97
2018-11-29T14:15:41.498Z,74.31
2018-11-29T14:18:12.397Z,75.29
2018-11-29T14:20:43.149Z,74.92
2018-11-29T14:23:14.353Z,75.56
2018-11-29T14:25:45.022Z,74.86
2018-11-29T14:28:15.246Z,75.19
2018-11-29T14:30:46.491Z,75.70
2018-11-29T14:33:18.538Z,75.71
2018-11-29T14:35:49.685Z,75.80
2018-11-29T14:38:20.429Z,75.93
2018-11-29T14:40:50.854Z,75.43
2018-11-29T14:43:21.020Z,75.22
2018-11-29T14:45:52.866Z,75.82
2018-11-29T14:48:24.533Z,75.94
2018-11-29T14:51:02.499Z,76.03
2018-11-29T14:53:31.506Z,75.25
2018-11-29T14:56:02.549Z,75.55
2018-11-29T14:58:33.427Z,74.96
2018-11-29T15:01:03.562Z,75.57
2018-11-29T15:03:33.681Z,75.77
2018-11-29T15:06:04.666Z,75.45
2018-11-29T15:08:35.426Z,75.88
2018-11-29T15:11:05.842Z,76.04
2018-11-29T15:13:36.495Z,75.65
2018-11-29T15:16:07.183Z,75.33
2018-11-29T15:18:38.443Z,75.72
2018-11-29T15:21:10.051Z,75.58
2018-11-29T15:23:40.562Z,75.97
2018-11-29T15:26:12.244Z,75.78
2018-11-29T15:28:43.800Z,75.87
2018-11-29T15:31:20.294Z,75.76
2018-11-29T15:33:50.457Z,75.13
2018-11-29T15:36:21.457Z,75.75
2018-11-29T15:38:53.378Z,75.41
2018-11-29T15:41:24.267Z,75.46
2018-11-29T15:43:55.542Z,74.52
2018-11-29T15:46:25.732Z,74.58
2018-11-29T15:48:57.684Z,74.54
2018-11-29T15:51:28.667Z,75.04
2018-11-29T15:53:59.271Z,75.02
2018-11-29T15:56:31.023Z,75.31
2018-11-29T15:59:01.050Z,74.90
2018-11-29T16:01:30.989Z,75.10
2018-11-29T16:04:01.803Z,75.40
2018-11-29T16:06:33.703Z,75.58
2018-11-29T16:09:05.405Z,75.41
2018-11-29T16:11:36.014Z,75.62
2018-11-29T16:14:06.257Z,75.64
2018-11-29T16:16:37.205Z,75.59
2018-11-29T16:19:07.430Z,76.42
2018-11-29T16:21:37.686Z,76.43
2018-11-29T16:24:08.653Z,76.69
2018-11-29T16:26:38.787Z,76.64
2018-11-29T16:29:08.923Z,76.98
2018-11-29T16:31:39.059Z,76.74
2018-11-29T16:34:09.127Z,76.95
2018-11-29T16:36:39.112Z,76.85
2018-11-29T16:39:10.169Z,76.55
2018-11-29T16:41:41.509Z,76.71
2018-11-29T16:44:12.963Z,77.30
2018-11-29T16:49:43.962Z,77.26
2018-11-29T16:52:13.984Z,77.08
2018-11-29T16:54:45.084Z,77.58
2018-11-29T16:57:15.958Z,77.16
2018-11-29T16:59:47.713Z,77.67
2018-11-29T17:02:17.850Z,76.83
2018-11-29T17:04:48.663Z,76.32
2018-11-29T17:07:19.225Z,75.93
2018-11-29T17:09:50.767Z,76.03
2018-11-29T17:12:22.572Z,75.78
2018-11-29T17:14:53.368Z,75.88
2018-11-29T17:17:24.644Z,76.42
2018-11-29T17:19:56.966Z,76.43
2018-11-29T17:22:27.137Z,77.19
2018-11-29T17:24:58.364Z,77.89
2018-11-29T17:27:28.893Z,78.59
2018-11-29T17:29:59.738Z,78.13
2018-11-29T17:32:29.825Z,77.84
2018-11-29T17:35:01.316Z,79.98
2018-11-29T17:37:32.041Z,80.45
2018-11-29T17:40:02.049Z,81.88
2018-11-29T17:42:34.130Z,82.21
2018-11-29T17:45:04.517Z,83.08
2018-11-29T17:47:35.364Z,83.39
2018-11-29T17:50:08.821Z,83.24
2018-11-29T17:52:38.905Z,83.63
2018-11-29T17:55:09.188Z,83.41
2018-11-29T17:57:40.923Z,82.65
2018-11-29T18:00:22.733Z,82.97
2018-11-29T18:02:53.835Z,82.62
2018-11-29T18:05:24.785Z,82.50
2018-11-29T18:08:08.433Z,82.77
2018-11-29T18:10:40.807Z,82.11
2018-11-29T18:13:21.344Z,81.72
2018-11-29T18:15:52.009Z,82.34
2018-11-29T18:18:22.157Z,82.22
2018-11-29T18:20:52.566Z,82.12
2018-11-29T18:23:22.645Z,81.42
2018-11-29T18:25:52.722Z,81.99
2018-11-29T18:28:22.794Z,82.41
2018-11-29T18:30:54.081Z,83.38
2018-11-29T18:33:25.441Z,83.16
2018-11-29T18:35:55.529Z,83.72
2018-11-29T18:38:26.686Z,83.63
2018-11-29T18:40:56.825Z,84.01
2018-11-29T18:43:27.631Z,84.37
2018-11-29T18:45:58.831Z,83.71
2018-11-29T18:48:29.625Z,83.74
2018-11-29T18:51:00.622Z,83.47
2018-11-29T18:53:30.850Z,83.31
2018-11-29T18:56:02.274Z,84.22
2018-11-29T18:58:32.428Z,83.47
2018-11-29T19:01:02.777Z,82.03
2018-11-29T19:03:33.051Z,82.49
2018-11-29T19:06:14.340Z,81.79
2018-11-29T19:08:45.006Z,81.31
2018-11-29T19:11:15.687Z,80.56
2018-11-29T19:13:46.425Z,81.27
2018-11-29T19:16:16.775Z,79.48
2018-11-29T19:18:47.216Z,79.12
2018-11-29T19:21:17.196Z,76.35
2018-11-29T19:23:47.126Z,73.39
2018-11-29T19:26:17.441Z,71.04
2018-11-29T19:28:49.523Z,70.37
2018-11-29T19:31:19.804Z,71.24
2018-11-29T19:33:51.218Z,71.83
2018-11-29T19:36:22.850Z,70.11
2018-11-29T19:38:53.534Z,69.26
2018-11-29T19:41:24.302Z,68.33
2018-11-29T19:43:55.072Z,67.78
2018-11-29T19:46:25.646Z,67.06
2018-11-29T19:48:55.810Z,66.40
2018-11-29T19:51:26.563Z,65.90
2018-11-29T19:53:56.647Z,63.87
2018-11-29T19:56:28.146Z,63.92
2018-11-29T19:58:58.225Z,63.38
2018-11-29T20:01:28.925Z,62.61
2018-11-29T20:03:59.134Z,62.40
2018-11-29T20:06:30.581Z,62.46
2018-11-29T20:09:02.139Z,62.94
2018-11-29T20:11:32.992Z,62.92
2018-11-29T20:14:03.097Z,62.94
2018-11-29T20:16:34.069Z,63.48
2018-11-29T20:19:04.648Z,62.57
2018-11-29T20:21:34.953Z,61.92
2018-11-29T20:24:05.194Z,61.43
2018-11-29T20:26:35.454Z,62.28
2018-11-29T20:29:05.802Z,61.83
2018-11-29T20:31:36.244Z,62.30
2018-11-29T20:34:06.611Z,61.33
2018-11-29T20:36:36.910Z,62.18
2018-11-29T20:39:10.078Z,61.29
2018-11-29T20:41:41.125Z,61.58
2018-11-29T20:44:12.114Z,61.46
2018-11-29T20:46:42.481Z,60.95
2018-11-29T20:49:13.248Z,58.02
2018-11-29T20:51:44.091Z,57.19
2018-11-29T20:54:14.304Z,56.95
2018-11-29T20:56:45.669Z,55.68
2018-11-29T20:59:17.472Z,54.91
2018-11-29T21:01:47.664Z,54.93
2018-11-29T21:04:17.684Z,55.55
2018-11-29T21:06:48.792Z,53.88
2018-11-29T21:09:18.984Z,55.65
2018-11-29T21:11:49.698Z,54.55
2018-11-29T21:14:19.829Z,54.91
2018-11-29T21:16:52.696Z,55.50
2018-11-29T21:19:22.947Z,54.78
2018-11-29T21:21:53.122Z,54.83
2018-11-29T21:24:24.403Z,54.55
2018-11-29T21:26:55.369Z,55.02
2018-11-29T21:29:27.133Z,54.80
2018-11-29T21:31:58.757Z,53.82
2018-11-29T21:34:29.498Z,54.76
2018-11-29T21:37:00.742Z,54.49
2018-11-29T21:39:31.011Z,54.53
2018-11-29T21:42:01.207Z,54.43
2018-11-29T21:44:31.418Z,54.54
2018-11-29T21:47:02.022Z,54.54
2018-11-29T21:49:32.154Z,55.45
2018-11-29T21:52:04.534Z,54.55
2018-11-29T21:54:35.371Z,55.38
2018-11-29T21:57:05.438Z,55.20
2018-11-29T21:59:36.157Z,54.51
2018-11-29T22:02:07.982Z,55.32
2018-11-29T22:04:38.161Z,53.70
2018-11-29T22:07:08.370Z,53.81
2018-11-29T22:09:40.010Z,55.24
2018-11-29T22:12:10.226Z,56.17
2018-11-29T22:14:41.504Z,55.87
2018-11-29T22:17:11.521Z,56.04
2018-11-29T22:19:42.275Z,55.74
2018-11-29T22:22:13.512Z,55.42
2018-11-29T22:24:44.302Z,55.33
2018-11-29T22:27:15.645Z,54.98
2018-11-29T22:29:46.988Z,54.22
2018-11-29T22:32:17.650Z,54.82
2018-11-29T22:34:49.258Z,54.27
2018-11-29T22:37:20.682Z,54.58
2018-11-29T22:39:52.055Z,54.24
2018-11-29T22:42:22.358Z,54.17
2018-11-29T22:44:53.045Z,53.93
2018-11-29T22:47:23.318Z,53.52
2018-11-29T22:49:54.051Z,54.73
2018-11-29T22:52:24.885Z,53.62
2018-11-29T22:54:55.037Z,53.37
2018-11-29T22:57:25.222Z,53.25
2018-11-29T22:59:56.421Z,52.55
2018-11-29T23:02:27.670Z,52.17
2018-11-29T23:04:57.793Z,52.64
2018-11-29T23:07:29.018Z,52.56
2018-11-29T23:10:00.348Z,51.48
2018-11-29T23:12:31.026Z,52.02
2018-11-29T23:15:02.339Z,51.51
2018-11-29T23:17:33.166Z,51.89
2018-11-29T23:20:05.674Z,51.82
2018-11-29T23:22:36.437Z,52.33
2018-11-29T23:25:10.421Z,52.39
2018-11-29T23:27:40.473Z,52.47
2018-11-29T23:30:16.846Z,52.20
2018-11-29T23:32:47.122Z,53.23
2018-11-29T23:35:17.494Z,52.50
2018-11-29T23:37:50.338Z,53.18
2018-11-29T23:40:20.576Z,52.50
2018-11-29T23:42:50.632Z,53.63
2018-11-29T23:45:21.954Z,53.60
2018-11-29T23:47:52.837Z,53.46
2018-11-29T23:50:23.786Z,52.72
2018-11-29T23:52:55.087Z,53.11
2018-11-29T23:55:26.237Z,52.98
2018-11-29T23:57:56.322Z,52.35
