createdAt,value
2022-10-31T00:02:28.384Z,5.20
2022-10-31T00:07:30.471Z,2.42
2022-10-31T00:12:32.261Z,11.10
2022-10-31T00:17:37.007Z,4.07
2022-10-31T00:22:38.763Z,5.45
2022-10-31T00:27:40.557Z,4.40
2022-10-31T00:32:42.427Z,1.67
2022-10-31T00:37:45.037Z,8.25
2022-10-31T00:42:46.990Z,5.00
2022-10-31T00:47:48.803Z,2.55
2022-10-31T00:52:50.626Z,1.92
2022-10-31T00:57:52.574Z,3.50
2022-10-31T01:02:54.644Z,3.03
2022-10-31T01:07:56.604Z,3.08
2022-10-31T01:12:58.567Z,5.20
2022-10-31T01:18:00.978Z,2.67
2022-10-31T01:23:05.690Z,3.35
2022-10-31T01:28:07.569Z,1.75
2022-10-31T01:33:09.356Z,1.92
2022-10-31T01:38:11.116Z,3.53
2022-10-31T01:43:14.649Z,2.25
2022-10-31T01:48:20.493Z,5.38
2022-10-31T01:53:26.042Z,6.05
2022-10-31T01:58:32.266Z,3.72
2022-10-31T02:03:34.408Z,3.67
2022-10-31T02:08:40.159Z,3.05
2022-10-31T02:13:42.142Z,4.60
2022-10-31T02:18:44.906Z,2.67
2022-10-31T02:24:02.487Z,9.77
2022-10-31T02:29:54.528Z,6.13
2022-10-31T02:35:04.218Z,1.90
2022-10-31T02:40:59.888Z,3.20
2022-10-31T02:46:16.446Z,5.22
2022-10-31T02:51:19.464Z,2.28
2022-10-31T02:56:23.271Z,3.03
2022-10-31T03:01:33.993Z,3.53
2022-10-31T03:06:45.222Z,1.48
2022-10-31T03:12:03.911Z,3.95
2022-10-31T03:17:12.490Z,8.90
2022-10-31T03:22:24.761Z,3.83
2022-10-31T03:27:29.883Z,11.82
2022-10-31T03:32:35.326Z,10.57
2022-10-31T03:37:41.654Z,5.70
2022-10-31T03:42:55.903Z,7.07
2022-10-31T03:48:00.400Z,3.50
2022-10-31T03:53:14.553Z,4.00
2022-10-31T03:58:27.999Z,3.63
2022-10-31T04:03:34.149Z,4.07
2022-10-31T04:08:45.336Z,7.07
2022-10-31T04:13:52.615Z,2.50
2022-10-31T04:18:57.871Z,4.43
2022-10-31T04:23:59.781Z,4.47
2022-10-31T04:29:05.095Z,2.40
2022-10-31T04:34:08.477Z,9.25
2022-10-31T04:39:10.347Z,3.67
2022-10-31T04:44:25.986Z,3.38
2022-10-31T04:49:30.032Z,7.43
2022-10-31T04:54:32.299Z,6.20
2022-10-31T05:00:03.603Z,3.08
2022-10-31T05:05:07.302Z,3.17
2022-10-31T05:10:13.544Z,2.75
2022-10-31T05:15:16.002Z,4.65
2022-10-31T05:20:20.092Z,5.07
2022-10-31T05:25:51.207Z,3.78
2022-10-31T05:30:53.259Z,9.02
2022-10-31T05:35:56.613Z,2.15
2022-10-31T05:41:02.205Z,3.47
2022-10-31T05:46:06.648Z,4.65
2022-10-31T05:51:27.212Z,7.68
2022-10-31T05:56:29.132Z,6.00
2022-10-31T06:01:31.076Z,7.45
2022-10-31T06:06:40.337Z,3.15
2022-10-31T06:11:42.761Z,4.13
2022-10-31T06:16:45.008Z,6.47
2022-10-31T06:27:15.414Z,3.78
2022-10-31T06:32:18.403Z,4.75
2022-10-31T06:37:21.153Z,2.85
2022-10-31T06:42:25.415Z,5.20
2022-10-31T06:47:27.578Z,3.67
2022-10-31T06:52:57.168Z,9.07
2022-10-31T06:58:03.040Z,6.47
2022-10-31T07:03:10.215Z,3.90
2022-10-31T07:08:14.637Z,3.22
2022-10-31T07:13:16.668Z,2.35
2022-10-31T07:18:26.208Z,2.75
2022-10-31T07:23:28.191Z,2.38
2022-10-31T07:28:50.039Z,4.55
2022-10-31T07:33:56.067Z,9.93
2022-10-31T07:39:04.152Z,7.88
2022-10-31T07:44:08.964Z,3.88
2022-10-31T07:49:29.402Z,7.57
2022-10-31T07:54:54.227Z,4.72
2022-10-31T07:59:59.033Z,2.65
2022-10-31T08:05:02.928Z,8.43
2022-10-31T08:10:06.152Z,7.18
2022-10-31T08:15:10.401Z,5.65
2022-10-31T08:20:12.594Z,2.05
2022-10-31T08:25:21.072Z,5.25
2022-10-31T08:30:28.530Z,6.05
2022-10-31T08:36:08.852Z,8.48
2022-10-31T08:41:28.285Z,6.22
2022-10-31T08:46:30.364Z,5.13
2022-10-31T08:51:32.385Z,5.05
2022-10-31T08:56:34.633Z,4.70
2022-10-31T09:01:39.729Z,6.15
2022-10-31T09:06:50.340Z,6.03
2022-10-31T09:11:57.846Z,5.60
2022-10-31T09:17:23.819Z,5.90
2022-10-31T09:23:06.994Z,3.50
2022-10-31T09:28:15.171Z,5.05
2022-10-31T09:33:18.764Z,6.80
2022-10-31T09:38:29.564Z,5.10
2022-10-31T09:43:37.359Z,4.75
2022-10-31T09:49:02.218Z,6.88
2022-10-31T09:54:31.270Z,7.88
2022-10-31T09:59:40.388Z,8.88
2022-10-31T10:04:58.258Z,7.30
2022-10-31T10:10:03.044Z,10.02
2022-10-31T10:16:12.731Z,4.07
2022-10-31T10:21:32.446Z,4.22
2022-10-31T10:26:41.520Z,5.28
2022-10-31T10:31:47.080Z,5.13
2022-10-31T10:36:55.743Z,6.53
2022-10-31T10:42:18.596Z,7.07
2022-10-31T10:47:38.604Z,7.22
2022-10-31T10:53:22.613Z,8.98
2022-10-31T10:58:24.563Z,5.70
2022-10-31T11:03:26.586Z,7.32
2022-10-31T11:08:29.839Z,6.50
2022-10-31T11:13:34.127Z,8.75
2022-10-31T11:18:40.350Z,10.23
2022-10-31T11:23:42.307Z,8.18
2022-10-31T11:28:45.324Z,6.65
2022-10-31T11:33:55.719Z,14.60
2022-10-31T11:39:00.813Z,6.35
2022-10-31T11:44:06.547Z,10.10
2022-10-31T11:49:24.672Z,6.50
2022-10-31T11:54:30.794Z,9.30
2022-10-31T11:59:33.207Z,8.73
2022-10-31T12:04:46.160Z,15.13
2022-10-31T12:09:48.263Z,9.20
2022-10-31T12:15:05.473Z,10.70
2022-10-31T12:20:16.235Z,7.40
2022-10-31T12:25:20.621Z,11.48
2022-10-31T12:30:42.217Z,9.45
2022-10-31T12:36:12.495Z,5.18
2022-10-31T12:41:52.967Z,4.38
2022-10-31T12:47:18.777Z,8.73
2022-10-31T12:52:23.130Z,9.85
2022-10-31T12:57:41.306Z,7.53
2022-10-31T13:02:43.084Z,11.25
2022-10-31T13:07:51.844Z,5.78
2022-10-31T13:12:59.542Z,12.80
2022-10-31T13:18:13.116Z,4.40
2022-10-31T13:23:48.947Z,9.15
2022-10-31T13:29:12.066Z,12.60
2022-10-31T13:34:23.383Z,6.10
2022-10-31T13:39:37.335Z,6.80
2022-10-31T13:44:39.562Z,11.73
2022-10-31T13:49:41.546Z,8.95
2022-10-31T13:54:57.034Z,6.60
2022-10-31T14:00:25.589Z,5.10
2022-10-31T14:05:34.023Z,13.00
2022-10-31T14:10:46.918Z,9.27
2022-10-31T14:16:02.265Z,8.00
2022-10-31T14:21:25.893Z,8.98
2022-10-31T14:26:32.867Z,12.48
2022-10-31T14:31:52.828Z,10.93
2022-10-31T14:37:03.556Z,4.72
2022-10-31T14:42:30.224Z,5.88
2022-10-31T14:47:35.177Z,11.85
2022-10-31T14:52:39.193Z,7.82
2022-10-31T14:57:51.112Z,7.57
2022-10-31T15:03:06.683Z,5.85
2022-10-31T15:08:28.346Z,7.97
2022-10-31T15:13:30.358Z,8.82
2022-10-31T15:18:32.248Z,6.32
2022-10-31T15:23:34.246Z,7.22
2022-10-31T15:28:36.163Z,5.85
2022-10-31T15:33:47.865Z,12.70
2022-10-31T15:38:51.785Z,20.00
2022-10-31T15:43:53.720Z,10.93
2022-10-31T15:48:55.649Z,10.57
2022-10-31T15:53:58.928Z,14.25
2022-10-31T15:59:02.768Z,7.95
2022-10-31T16:04:13.857Z,12.45
2022-10-31T16:09:23.519Z,9.32
2022-10-31T16:14:29.423Z,7.65
2022-10-31T16:19:35.431Z,16.75
2022-10-31T16:24:49.386Z,12.18
2022-10-31T16:29:51.335Z,10.60
2022-10-31T16:35:00.722Z,8.63
2022-10-31T16:40:02.596Z,9.57
2022-10-31T16:45:06.979Z,12.85
2022-10-31T16:50:35.295Z,14.93
2022-10-31T17:00:45.455Z,18.57
2022-10-31T17:05:47.435Z,15.35
2022-10-31T17:10:52.463Z,15.38
2022-10-31T17:15:57.103Z,15.18
2022-10-31T17:21:01.738Z,15.65
2022-10-31T17:26:03.662Z,12.60
2022-10-31T17:31:05.867Z,14.27
2022-10-31T17:36:08.034Z,12.35
2022-10-31T17:41:11.443Z,10.70
2022-10-31T17:46:13.634Z,13.60
2022-10-31T17:51:15.503Z,9.57
2022-10-31T17:56:17.343Z,10.10
2022-10-31T18:01:19.625Z,12.77
2022-10-31T18:06:21.702Z,7.15
2022-10-31T18:11:24.044Z,7.15
2022-10-31T18:16:26.831Z,8.77
2022-10-31T18:21:29.359Z,8.77
2022-10-31T18:26:31.390Z,11.00
2022-10-31T18:31:33.272Z,11.30
2022-10-31T18:36:35.323Z,13.52
2022-10-31T18:41:38.686Z,17.92
2022-10-31T18:46:40.535Z,10.88
2022-10-31T18:51:42.358Z,11.68
2022-10-31T18:56:44.653Z,8.70
2022-10-31T19:01:46.849Z,10.23
2022-10-31T19:06:48.834Z,11.50
2022-10-31T19:11:50.838Z,10.98
2022-10-31T19:16:53.854Z,7.72
2022-10-31T19:21:56.846Z,13.52
2022-10-31T19:27:00.657Z,19.77
2022-10-31T19:32:02.589Z,16.20
2022-10-31T19:37:04.851Z,9.75
2022-10-31T19:42:06.725Z,7.28
2022-10-31T19:47:08.593Z,9.77
2022-10-31T19:52:10.324Z,10.70
2022-10-31T19:57:12.264Z,11.23
2022-10-31T20:02:19.841Z,13.57
2022-10-31T20:07:21.604Z,17.00
2022-10-31T20:12:23.549Z,14.38
2022-10-31T20:17:25.628Z,8.27
2022-10-31T20:22:27.506Z,14.65
2022-10-31T20:27:29.299Z,13.82
2022-10-31T20:32:31.401Z,15.60
2022-10-31T20:37:33.257Z,14.52
2022-10-31T20:42:35.113Z,15.60
2022-10-31T20:47:36.941Z,14.25
2022-10-31T20:52:40.669Z,14.93
2022-10-31T20:57:42.508Z,9.30
2022-10-31T21:02:44.666Z,10.70
2022-10-31T21:07:46.448Z,14.73
2022-10-31T21:12:48.409Z,9.32
2022-10-31T21:17:50.287Z,13.63
2022-10-31T21:22:52.116Z,6.78
2022-10-31T21:27:53.979Z,10.68
2022-10-31T21:32:56.023Z,7.55
2022-10-31T21:38:00.904Z,9.35
2022-10-31T21:43:03.201Z,18.65
2022-10-31T21:48:05.497Z,15.70
2022-10-31T21:53:26.098Z,12.10
2022-10-31T21:58:30.607Z,12.93
2022-10-31T22:03:36.869Z,9.75
2022-10-31T22:08:40.699Z,9.68
2022-10-31T22:13:44.362Z,9.93
2022-10-31T22:18:47.102Z,12.15
2022-10-31T22:23:51.886Z,11.70
2022-10-31T22:28:56.292Z,10.30
2022-10-31T22:33:58.636Z,13.60
2022-10-31T22:39:00.583Z,8.18
2022-10-31T22:44:05.186Z,10.25
2022-10-31T22:49:11.216Z,16.15
2022-10-31T22:54:18.372Z,12.77
2022-10-31T22:59:20.758Z,13.75
2022-10-31T23:04:23.669Z,12.90
2022-10-31T23:09:25.566Z,10.75
2022-10-31T23:14:27.502Z,12.93
2022-10-31T23:19:30.516Z,14.48
2022-10-31T23:24:38.874Z,20.98
2022-10-31T23:29:45.310Z,13.63
2022-10-31T23:34:49.303Z,14.32
2022-10-31T23:39:51.544Z,11.02
2022-10-31T23:44:54.366Z,10.68
2022-10-31T23:49:56.204Z,10.05
2022-10-31T23:54:59.846Z,11.18
