createdAt,value
2023-01-07T00:00:03.416Z,87
2023-01-07T00:20:03.465Z,87
2023-01-07T00:40:02.988Z,86
2023-01-07T01:00:02.730Z,86
2023-01-07T01:20:02.915Z,87
2023-01-07T01:40:02.536Z,86
2023-01-07T02:00:03.287Z,86
2023-01-07T02:20:03.160Z,86
2023-01-07T02:40:02.669Z,85
2023-01-07T03:00:03.510Z,85
2023-01-07T03:20:03.508Z,84
2023-01-07T03:40:03.433Z,84
2023-01-07T04:00:03.239Z,84
2023-01-07T04:20:03.515Z,84
2023-01-07T04:40:03.554Z,85
2023-01-07T05:00:03.245Z,86
2023-01-07T05:20:03.387Z,85
2023-01-07T05:40:03.070Z,85
2023-01-07T06:00:02.995Z,85
2023-01-07T06:20:03.412Z,86
2023-01-07T06:40:03.071Z,86
2023-01-07T07:00:02.842Z,87
2023-01-07T07:20:02.742Z,88
2023-01-07T07:40:03.553Z,89
2023-01-07T08:00:03.423Z,89
2023-01-07T08:20:03.372Z,90
2023-01-07T08:40:06.183Z,91
2023-01-07T09:00:03.077Z,92
2023-01-07T09:20:03.381Z,93
2023-01-07T09:40:03.203Z,93
2023-01-07T10:00:02.950Z,93
2023-01-07T10:20:03.106Z,93
2023-01-07T10:40:02.712Z,93
2023-01-07T11:00:03.609Z,92
2023-01-07T11:20:02.614Z,92
2023-01-07T11:40:03.265Z,91
2023-01-07T12:00:03.502Z,90
2023-01-07T12:20:02.854Z,88
2023-01-07T12:40:02.750Z,87
2023-01-07T13:00:03.970Z,86
2023-01-07T13:20:05.225Z,86
2023-01-07T13:40:03.064Z,85
2023-01-07T14:00:02.902Z,84
2023-01-07T14:20:04.825Z,83
2023-01-07T14:40:02.784Z,82
2023-01-07T15:00:04.742Z,82
2023-01-07T15:20:02.625Z,82
2023-01-07T15:40:03.625Z,83
2023-01-07T16:00:03.777Z,83
2023-01-07T16:20:02.714Z,84
2023-01-07T16:40:03.230Z,84
2023-01-07T17:00:03.470Z,85
2023-01-07T17:20:02.799Z,85
2023-01-07T17:40:03.486Z,85
2023-01-07T18:00:03.417Z,86
2023-01-07T18:20:03.667Z,86
2023-01-07T18:40:03.436Z,86
2023-01-07T19:00:03.666Z,86
2023-01-07T19:20:02.725Z,86
2023-01-07T19:40:03.688Z,86
2023-01-07T20:00:03.871Z,86
2023-01-07T20:20:03.832Z,86
2023-01-07T20:40:02.552Z,86
2023-01-07T21:00:04.914Z,85
2023-01-07T21:20:02.777Z,84
2023-01-07T21:40:03.534Z,82
2023-01-07T22:00:03.237Z,82
2023-01-07T22:20:02.888Z,81
2023-01-07T22:40:02.467Z,80
2023-01-07T23:00:03.521Z,80
2023-01-07T23:20:03.565Z,79
2023-01-07T23:40:03.329Z,78
