createdAt,value
2022-08-21T00:00:44.230Z,18.89
2022-08-21T00:03:14.821Z,18.92
2022-08-21T00:05:45.297Z,18.92
2022-08-21T00:08:13.574Z,18.89
2022-08-21T00:10:42.400Z,18.82
2022-08-21T00:13:11.082Z,18.79
2022-08-21T00:15:40.287Z,18.81
2022-08-21T00:18:11.765Z,18.81
2022-08-21T00:20:42.244Z,18.85
2022-08-21T00:23:10.948Z,18.82
2022-08-21T00:25:39.927Z,18.82
2022-08-21T00:28:08.619Z,18.81
2022-08-21T00:30:37.107Z,18.78
2022-08-21T00:33:07.362Z,18.77
2022-08-21T00:35:38.230Z,18.78
2022-08-21T00:38:10.620Z,18.77
2022-08-21T00:40:42.772Z,18.74
2022-08-21T00:43:13.114Z,18.67
2022-08-21T00:45:41.284Z,18.58
2022-08-21T00:48:09.295Z,18.63
2022-08-21T00:50:41.866Z,18.62
2022-08-21T00:53:13.516Z,18.58
2022-08-21T00:55:43.022Z,18.48
2022-08-21T00:58:13.059Z,18.49
2022-08-21T01:00:43.414Z,18.50
2022-08-21T01:03:15.952Z,18.51
2022-08-21T01:05:45.319Z,18.54
2022-08-21T01:08:17.216Z,18.50
2022-08-21T01:10:45.555Z,18.51
2022-08-21T01:13:16.014Z,18.55
2022-08-21T01:15:48.796Z,18.59
2022-08-21T01:18:17.448Z,18.59
2022-08-21T01:20:48.124Z,18.53
2022-08-21T01:23:20.083Z,18.52
2022-08-21T01:25:47.979Z,18.52
2022-08-21T01:28:16.743Z,18.49
2022-08-21T01:30:46.205Z,18.49
2022-08-21T01:33:14.087Z,18.44
2022-08-21T01:35:42.100Z,18.47
2022-08-21T01:38:10.355Z,18.42
2022-08-21T01:40:39.701Z,18.42
2022-08-21T01:43:07.693Z,18.43
2022-08-21T01:45:35.596Z,18.49
2022-08-21T01:48:05.557Z,18.45
2022-08-21T01:50:33.768Z,18.42
2022-08-21T01:53:01.839Z,18.44
2022-08-21T01:55:29.726Z,18.46
2022-08-21T01:58:00.622Z,18.46
2022-08-21T02:00:28.956Z,18.46
2022-08-21T02:02:57.024Z,18.45
2022-08-21T02:05:25.078Z,18.45
2022-08-21T02:07:54.823Z,18.44
2022-08-21T02:10:25.277Z,18.43
2022-08-21T02:12:53.205Z,18.41
2022-08-21T02:15:22.852Z,18.34
2022-08-21T02:17:52.986Z,18.30
2022-08-21T02:20:24.880Z,18.26
2022-08-21T02:22:53.283Z,18.24
2022-08-21T02:25:22.961Z,18.22
2022-08-21T02:27:51.487Z,18.18
2022-08-21T02:30:25.450Z,18.09
2022-08-21T02:32:53.676Z,18.04
2022-08-21T02:35:22.520Z,18.00
2022-08-21T02:37:52.822Z,17.86
2022-08-21T02:40:22.901Z,17.87
2022-08-21T02:42:51.024Z,17.83
2022-08-21T02:45:19.636Z,17.80
2022-08-21T02:47:51.622Z,17.79
2022-08-21T02:50:22.488Z,17.80
2022-08-21T02:52:51.757Z,17.80
2022-08-21T02:55:20.097Z,17.78
2022-08-21T02:57:47.965Z,17.83
2022-08-21T03:00:17.228Z,17.82
2022-08-21T03:02:47.664Z,17.79
2022-08-21T03:05:17.572Z,17.79
2022-08-21T03:07:47.495Z,17.70
2022-08-21T03:10:16.776Z,17.65
2022-08-21T03:12:44.699Z,17.60
2022-08-21T03:15:16.924Z,17.66
2022-08-21T03:17:44.872Z,17.65
2022-08-21T03:20:15.351Z,17.62
2022-08-21T03:22:48.535Z,17.61
2022-08-21T03:25:23.441Z,17.64
2022-08-21T03:28:13.248Z,17.60
2022-08-21T03:30:42.719Z,17.61
2022-08-21T03:33:13.136Z,17.61
2022-08-21T03:35:43.750Z,17.59
2022-08-21T03:38:14.061Z,17.54
2022-08-21T03:40:42.324Z,17.60
2022-08-21T03:43:11.064Z,17.63
2022-08-21T03:45:40.377Z,17.69
2022-08-21T03:48:10.218Z,17.65
2022-08-21T03:50:41.546Z,17.64
2022-08-21T03:53:16.473Z,17.58
2022-08-21T03:55:48.048Z,17.53
2022-08-21T03:58:17.492Z,17.54
2022-08-21T04:00:48.715Z,17.51
2022-08-21T04:03:16.955Z,17.52
2022-08-21T04:05:46.591Z,17.49
2022-08-21T04:08:16.039Z,17.42
2022-08-21T04:10:48.563Z,17.43
2022-08-21T04:13:16.860Z,17.46
2022-08-21T04:15:45.101Z,17.45
2022-08-21T04:18:13.193Z,17.40
2022-08-21T04:20:42.216Z,17.43
2022-08-21T04:23:13.433Z,17.40
2022-08-21T04:25:54.451Z,17.43
2022-08-21T04:28:23.342Z,17.39
2022-08-21T04:30:53.047Z,17.42
2022-08-21T04:33:21.758Z,17.42
2022-08-21T04:35:50.541Z,17.27
2022-08-21T04:38:18.753Z,17.27
2022-08-21T04:40:48.348Z,17.15
2022-08-21T04:43:19.240Z,17.27
2022-08-21T04:45:49.275Z,17.43
2022-08-21T04:48:20.091Z,17.48
2022-08-21T04:50:52.591Z,17.48
2022-08-21T04:53:24.659Z,17.51
2022-08-21T04:55:54.699Z,17.46
2022-08-21T04:58:27.364Z,17.66
2022-08-21T05:00:58.716Z,17.68
2022-08-21T05:03:27.122Z,17.80
2022-08-21T05:05:55.298Z,17.89
2022-08-21T05:08:27.872Z,17.93
2022-08-21T05:11:00.657Z,17.98
2022-08-21T05:13:30.585Z,18.05
2022-08-21T05:16:00.038Z,17.97
2022-08-21T05:18:28.228Z,18.03
2022-08-21T05:20:56.281Z,18.10
2022-08-21T05:23:24.173Z,18.12
2022-08-21T05:25:52.147Z,18.20
2022-08-21T05:28:20.520Z,18.29
2022-08-21T05:30:55.242Z,18.30
2022-08-21T05:33:23.432Z,18.37
2022-08-21T05:35:53.025Z,18.40
2022-08-21T05:38:21.196Z,18.47
2022-08-21T05:40:49.352Z,18.43
2022-08-21T05:43:17.681Z,18.46
2022-08-21T05:45:46.016Z,18.52
2022-08-21T05:48:18.228Z,18.69
2022-08-21T05:50:49.076Z,18.83
2022-08-21T05:53:18.863Z,18.97
2022-08-21T05:55:50.168Z,18.97
2022-08-21T05:58:20.506Z,18.97
2022-08-21T06:00:50.732Z,19.11
2022-08-21T06:03:23.387Z,19.21
2022-08-21T06:05:53.763Z,19.07
2022-08-21T06:08:22.860Z,19.08
2022-08-21T06:10:52.292Z,19.06
2022-08-21T06:13:21.619Z,19.16
2022-08-21T06:15:50.056Z,19.32
2022-08-21T06:18:19.491Z,19.37
2022-08-21T06:20:47.482Z,19.65
2022-08-21T06:23:18.880Z,19.88
2022-08-21T06:25:47.278Z,19.92
2022-08-21T06:28:15.291Z,19.74
2022-08-21T06:30:43.663Z,19.77
2022-08-21T06:33:11.766Z,19.84
2022-08-21T06:35:41.886Z,19.87
2022-08-21T06:38:11.277Z,19.92
2022-08-21T06:40:47.018Z,20.07
2022-08-21T06:43:18.299Z,20.26
2022-08-21T06:45:46.837Z,20.29
2022-08-21T06:48:19.202Z,20.59
2022-08-21T06:50:49.222Z,20.76
2022-08-21T06:53:19.761Z,20.84
2022-08-21T06:55:48.785Z,20.95
2022-08-21T06:58:18.133Z,20.90
2022-08-21T07:00:49.621Z,20.84
2022-08-21T07:03:28.198Z,21.01
2022-08-21T07:05:59.425Z,21.55
2022-08-21T07:08:28.036Z,21.59
2022-08-21T07:10:59.332Z,21.83
2022-08-21T07:13:27.723Z,21.93
2022-08-21T07:15:58.176Z,21.96
2022-08-21T07:18:28.305Z,23.84
2022-08-21T07:20:58.185Z,25.58
2022-08-21T07:23:30.603Z,27.00
2022-08-21T07:26:00.307Z,27.69
2022-08-21T07:28:28.783Z,28.62
2022-08-21T07:30:59.435Z,29.50
2022-08-21T07:33:28.829Z,29.57
2022-08-21T07:35:58.451Z,29.77
2022-08-21T07:38:27.066Z,30.18
2022-08-21T07:40:57.701Z,30.95
2022-08-21T07:43:26.286Z,31.26
2022-08-21T07:45:55.056Z,31.63
2022-08-21T07:48:23.085Z,32.17
2022-08-21T07:50:52.267Z,32.56
2022-08-21T07:53:21.843Z,32.92
2022-08-21T07:55:50.043Z,33.27
2022-08-21T07:58:18.317Z,33.78
2022-08-21T08:00:46.738Z,34.47
2022-08-21T08:03:14.911Z,34.20
2022-08-21T08:05:50.489Z,34.44
2022-08-21T08:08:18.631Z,34.70
2022-08-21T08:10:48.125Z,34.84
2022-08-21T08:13:16.357Z,35.40
2022-08-21T08:15:44.440Z,35.80
2022-08-21T08:18:12.500Z,35.21
2022-08-21T08:20:40.542Z,35.67
2022-08-21T08:23:08.604Z,35.42
2022-08-21T08:25:37.044Z,36.00
2022-08-21T08:28:16.629Z,36.61
2022-08-21T08:30:46.339Z,36.80
2022-08-21T08:33:14.555Z,36.11
2022-08-21T08:35:43.504Z,36.41
2022-08-21T08:38:11.894Z,36.34
2022-08-21T08:40:46.346Z,36.29
2022-08-21T08:43:16.589Z,36.63
2022-08-21T08:45:50.460Z,36.49
2022-08-21T08:48:37.299Z,36.73
2022-08-21T08:51:10.409Z,36.95
2022-08-21T08:53:49.434Z,37.06
2022-08-21T08:56:18.024Z,36.94
2022-08-21T08:58:48.692Z,36.54
2022-08-21T09:01:21.815Z,36.97
2022-08-21T09:03:53.033Z,37.41
2022-08-21T09:06:38.948Z,37.23
2022-08-21T09:09:20.990Z,36.66
2022-08-21T09:12:00.230Z,37.19
2022-08-21T09:14:43.962Z,37.48
2022-08-21T09:17:22.065Z,38.15
2022-08-21T09:20:05.325Z,38.29
2022-08-21T09:22:45.986Z,38.16
2022-08-21T09:25:23.267Z,38.06
2022-08-21T09:27:52.261Z,38.00
2022-08-21T09:30:29.413Z,37.38
2022-08-21T09:32:58.313Z,37.31
2022-08-21T09:35:27.258Z,37.14
2022-08-21T09:37:59.193Z,36.88
2022-08-21T09:40:38.918Z,36.23
2022-08-21T09:43:20.593Z,35.05
2022-08-21T09:45:51.645Z,34.34
2022-08-21T09:48:26.342Z,33.67
2022-08-21T09:50:56.636Z,32.82
2022-08-21T09:53:30.577Z,32.00
2022-08-21T09:56:24.202Z,31.79
2022-08-21T09:58:54.141Z,31.04
2022-08-21T10:01:27.481Z,30.94
2022-08-21T10:04:05.177Z,30.81
2022-08-21T10:06:37.071Z,30.38
2022-08-21T10:09:16.890Z,30.40
2022-08-21T10:11:53.705Z,29.91
2022-08-21T10:14:37.289Z,29.68
2022-08-21T10:17:18.182Z,29.22
2022-08-21T10:19:57.950Z,28.70
2022-08-21T10:22:42.474Z,29.53
2022-08-21T10:25:19.281Z,29.75
2022-08-21T10:27:57.343Z,29.63
2022-08-21T10:30:38.864Z,29.88
2022-08-21T10:33:21.779Z,29.83
2022-08-21T10:35:56.420Z,29.87
2022-08-21T10:39:17.438Z,29.80
2022-08-21T10:41:55.932Z,29.45
2022-08-21T10:44:34.337Z,29.46
2022-08-21T10:47:06.898Z,28.90
2022-08-21T10:49:48.892Z,29.18
2022-08-21T10:52:44.270Z,29.07
2022-08-21T10:55:16.392Z,29.00
2022-08-21T10:57:50.183Z,29.09
2022-08-21T11:00:22.753Z,28.90
2022-08-21T11:02:57.928Z,28.74
2022-08-21T11:05:33.385Z,28.17
2022-08-21T11:08:09.394Z,28.11
2022-08-21T11:10:57.862Z,28.48
2022-08-21T11:13:38.342Z,28.30
2022-08-21T11:16:14.582Z,28.19
2022-08-21T11:18:49.649Z,28.23
2022-08-21T11:21:31.606Z,28.22
2022-08-21T11:24:06.002Z,28.23
2022-08-21T11:26:39.644Z,28.18
2022-08-21T11:29:14.037Z,27.86
2022-08-21T11:31:53.910Z,27.77
2022-08-21T11:34:35.487Z,27.71
2022-08-21T11:37:13.617Z,27.76
2022-08-21T11:39:49.472Z,27.49
2022-08-21T11:42:28.533Z,27.27
2022-08-21T11:45:11.806Z,27.24
2022-08-21T11:47:54.590Z,27.39
2022-08-21T11:50:34.784Z,27.14
2022-08-21T11:53:11.501Z,27.19
2022-08-21T11:55:46.296Z,27.10
2022-08-21T11:58:20.895Z,27.03
2022-08-21T12:00:54.916Z,27.10
2022-08-21T12:03:28.959Z,27.14
2022-08-21T12:06:00.786Z,27.20
2022-08-21T12:08:32.666Z,27.09
2022-08-21T12:11:07.930Z,27.25
2022-08-21T12:13:42.429Z,27.33
2022-08-21T12:16:15.906Z,27.37
2022-08-21T12:18:44.844Z,27.37
2022-08-21T12:21:23.547Z,27.44
2022-08-21T12:24:05.361Z,27.34
2022-08-21T12:26:37.011Z,27.20
2022-08-21T12:29:14.588Z,27.32
2022-08-21T12:32:00.904Z,27.44
2022-08-21T12:34:36.135Z,27.61
2022-08-21T12:37:08.886Z,27.63
2022-08-21T12:39:45.332Z,27.75
2022-08-21T12:42:20.559Z,27.59
2022-08-21T12:44:52.757Z,27.34
2022-08-21T12:47:35.645Z,27.41
2022-08-21T12:50:09.368Z,27.43
2022-08-21T12:52:42.866Z,27.48
2022-08-21T12:55:16.825Z,27.71
2022-08-21T12:57:45.360Z,27.88
2022-08-21T13:00:17.090Z,28.09
2022-08-21T13:02:50.417Z,28.30
2022-08-21T13:05:31.046Z,28.40
2022-08-21T13:07:59.822Z,28.57
2022-08-21T13:10:33.176Z,28.71
2022-08-21T13:13:12.844Z,28.79
2022-08-21T13:15:47.879Z,28.98
2022-08-21T13:18:23.781Z,28.76
2022-08-21T13:20:53.726Z,28.64
2022-08-21T13:23:26.457Z,28.67
2022-08-21T13:25:56.982Z,28.69
2022-08-21T13:28:25.509Z,28.66
2022-08-21T13:30:56.784Z,28.70
2022-08-21T13:33:36.331Z,28.44
2022-08-21T13:36:10.024Z,28.03
2022-08-21T13:38:41.160Z,27.72
2022-08-21T13:41:23.757Z,27.50
2022-08-21T13:44:02.161Z,27.39
2022-08-21T13:46:33.795Z,27.40
2022-08-21T13:49:03.907Z,27.35
2022-08-21T13:51:33.154Z,27.23
2022-08-21T13:54:01.585Z,27.10
2022-08-21T13:56:34.057Z,26.96
2022-08-21T13:59:03.888Z,27.05
2022-08-21T14:01:35.218Z,27.07
2022-08-21T14:04:06.559Z,27.18
2022-08-21T14:06:38.154Z,27.28
2022-08-21T14:09:12.781Z,27.24
2022-08-21T14:11:42.493Z,27.41
2022-08-21T14:14:21.169Z,27.54
2022-08-21T14:16:56.531Z,27.80
2022-08-21T14:19:27.644Z,27.80
2022-08-21T14:21:56.690Z,27.86
2022-08-21T14:24:30.438Z,27.99
2022-08-21T14:27:04.160Z,28.30
2022-08-21T14:29:38.348Z,28.45
2022-08-21T14:32:25.039Z,28.34
2022-08-21T14:34:54.818Z,28.06
2022-08-21T14:37:23.270Z,27.87
2022-08-21T14:39:51.432Z,27.65
2022-08-21T14:42:21.508Z,27.60
2022-08-21T14:44:49.609Z,27.46
2022-08-21T14:47:17.721Z,27.36
2022-08-21T14:49:45.854Z,27.35
2022-08-21T14:52:14.118Z,27.44
2022-08-21T14:54:42.265Z,27.34
2022-08-21T14:57:16.425Z,27.34
2022-08-21T14:59:50.566Z,27.27
2022-08-21T15:02:19.145Z,27.32
2022-08-21T15:04:47.261Z,27.45
2022-08-21T15:07:21.046Z,27.32
2022-08-21T15:09:49.507Z,27.13
2022-08-21T15:12:18.449Z,27.18
2022-08-21T15:15:02.051Z,27.00
2022-08-21T15:17:30.425Z,27.04
2022-08-21T15:19:58.457Z,27.04
2022-08-21T15:22:28.099Z,27.02
2022-08-21T15:24:56.692Z,27.04
2022-08-21T15:27:25.096Z,27.04
2022-08-21T15:29:55.367Z,27.19
2022-08-21T15:32:30.310Z,27.21
2022-08-21T15:35:01.309Z,27.02
2022-08-21T15:37:29.737Z,27.21
2022-08-21T15:39:58.279Z,27.21
2022-08-21T15:42:31.053Z,27.16
2022-08-21T15:45:05.466Z,27.24
2022-08-21T15:47:35.563Z,27.27
2022-08-21T15:50:04.054Z,27.35
2022-08-21T15:52:32.279Z,27.37
2022-08-21T15:55:00.815Z,27.18
2022-08-21T15:57:29.245Z,27.13
2022-08-21T16:00:07.410Z,27.16
2022-08-21T16:02:35.589Z,27.09
2022-08-21T16:05:03.697Z,26.86
2022-08-21T16:07:34.705Z,26.73
2022-08-21T16:10:03.791Z,26.69
2022-08-21T16:12:34.289Z,26.68
2022-08-21T16:15:05.408Z,26.69
2022-08-21T16:17:36.247Z,26.66
2022-08-21T16:20:08.092Z,26.62
2022-08-21T16:22:41.289Z,26.68
2022-08-21T16:25:13.923Z,26.63
2022-08-21T16:27:43.880Z,26.59
2022-08-21T16:30:15.543Z,26.54
2022-08-21T16:32:44.949Z,26.61
2022-08-21T16:35:15.622Z,26.61
2022-08-21T16:37:44.934Z,26.67
2022-08-21T16:40:14.031Z,26.65
2022-08-21T16:42:43.771Z,26.58
2022-08-21T16:45:15.224Z,26.52
2022-08-21T16:47:44.711Z,26.47
2022-08-21T16:50:14.749Z,26.38
2022-08-21T16:52:43.436Z,26.34
2022-08-21T16:55:11.498Z,26.21
2022-08-21T16:57:40.244Z,26.17
2022-08-21T17:00:11.646Z,26.11
2022-08-21T17:02:45.084Z,26.15
2022-08-21T17:05:14.221Z,26.08
2022-08-21T17:07:46.078Z,26.10
2022-08-21T17:10:16.086Z,26.06
2022-08-21T17:12:51.523Z,25.98
2022-08-21T17:15:23.554Z,25.92
2022-08-21T17:17:53.816Z,25.88
2022-08-21T17:20:22.284Z,25.83
2022-08-21T17:22:50.967Z,25.81
2022-08-21T17:25:19.951Z,25.83
2022-08-21T17:27:49.784Z,25.78
2022-08-21T17:30:18.923Z,25.69
2022-08-21T17:32:49.618Z,25.64
2022-08-21T17:35:19.412Z,25.64
2022-08-21T17:37:47.619Z,25.51
2022-08-21T17:40:16.747Z,25.42
2022-08-21T17:42:46.456Z,25.42
2022-08-21T17:45:17.567Z,25.37
2022-08-21T17:47:45.864Z,25.34
2022-08-21T17:50:16.867Z,25.31
2022-08-21T17:52:52.448Z,25.15
2022-08-21T17:55:21.778Z,25.08
2022-08-21T17:57:51.639Z,25.01
2022-08-21T18:00:21.702Z,24.94
2022-08-21T18:03:00.618Z,24.78
2022-08-21T18:05:29.185Z,24.71
2022-08-21T18:08:01.590Z,24.66
2022-08-21T18:10:30.010Z,24.68
2022-08-21T18:12:59.118Z,24.63
2022-08-21T18:15:27.326Z,24.57
2022-08-21T18:17:55.543Z,24.42
2022-08-21T18:20:24.978Z,24.41
2022-08-21T18:22:53.466Z,24.35
2022-08-21T18:25:23.194Z,24.26
2022-08-21T18:27:52.468Z,24.17
2022-08-21T18:30:22.674Z,24.12
2022-08-21T18:32:51.970Z,24.10
2022-08-21T18:35:20.764Z,24.07
2022-08-21T18:37:48.852Z,23.92
2022-08-21T18:40:18.283Z,23.86
2022-08-21T18:42:55.023Z,23.81
2022-08-21T18:45:25.365Z,23.77
2022-08-21T18:47:56.844Z,23.71
2022-08-21T18:50:27.925Z,23.61
2022-08-21T18:52:57.226Z,23.61
2022-08-21T18:55:29.347Z,23.62
2022-08-21T18:58:03.953Z,23.55
2022-08-21T19:00:36.102Z,23.42
2022-08-21T19:03:05.899Z,23.33
2022-08-21T19:05:37.102Z,23.25
2022-08-21T19:08:08.996Z,23.27
2022-08-21T19:10:42.657Z,23.27
2022-08-21T19:13:14.902Z,23.25
2022-08-21T19:15:47.151Z,23.21
2022-08-21T19:18:27.968Z,23.16
2022-08-21T19:20:57.709Z,23.11
2022-08-21T19:23:29.054Z,23.12
2022-08-21T19:26:00.732Z,23.09
2022-08-21T19:28:35.930Z,23.04
2022-08-21T19:31:11.528Z,23.02
2022-08-21T19:33:45.603Z,23.01
2022-08-21T19:36:20.178Z,22.94
2022-08-21T19:38:48.645Z,22.86
2022-08-21T19:41:21.308Z,22.80
2022-08-21T19:43:53.496Z,22.73
2022-08-21T19:46:27.573Z,22.68
2022-08-21T19:48:56.981Z,22.65
2022-08-21T19:51:25.867Z,22.68
2022-08-21T19:53:57.234Z,22.63
2022-08-21T19:56:27.829Z,22.63
2022-08-21T19:58:58.956Z,22.54
2022-08-21T20:01:28.283Z,22.55
2022-08-21T20:03:57.546Z,22.53
2022-08-21T20:06:26.479Z,22.46
2022-08-21T20:08:56.088Z,22.45
2022-08-21T20:14:23.660Z,22.43
2022-08-21T20:16:55.015Z,22.32
2022-08-21T20:19:23.359Z,22.35
2022-08-21T20:21:51.468Z,22.33
2022-08-21T20:24:20.033Z,22.31
2022-08-21T20:26:49.979Z,22.36
2022-08-21T20:29:24.413Z,22.34
2022-08-21T20:31:57.271Z,22.32
2022-08-21T20:34:25.984Z,22.34
2022-08-21T20:36:55.007Z,22.42
2022-08-21T20:39:23.911Z,22.42
2022-08-21T20:41:53.399Z,22.50
2022-08-21T20:44:35.926Z,22.41
2022-08-21T20:47:09.134Z,22.43
2022-08-21T20:49:46.082Z,22.39
2022-08-21T20:52:17.270Z,22.33
2022-08-21T20:54:53.188Z,22.27
2022-08-21T20:57:29.298Z,22.20
2022-08-21T21:00:03.834Z,22.15
2022-08-21T21:02:44.694Z,22.17
2022-08-21T21:05:16.994Z,22.10
2022-08-21T21:07:56.690Z,22.03
2022-08-21T21:10:31.142Z,22.06
2022-08-21T21:13:04.756Z,22.06
2022-08-21T21:15:38.175Z,22.03
2022-08-21T21:18:13.122Z,22.02
2022-08-21T21:20:49.047Z,22.01
2022-08-21T21:23:26.840Z,21.96
2022-08-21T21:26:04.473Z,21.93
2022-08-21T21:28:47.080Z,21.90
2022-08-21T21:31:19.702Z,21.85
2022-08-21T21:33:48.695Z,21.87
2022-08-21T21:36:26.106Z,21.83
2022-08-21T21:39:09.550Z,21.88
2022-08-21T21:41:48.231Z,21.87
2022-08-21T21:44:35.111Z,21.85
2022-08-21T21:47:12.085Z,21.80
2022-08-21T21:49:56.726Z,21.69
2022-08-21T21:52:39.440Z,21.72
2022-08-21T21:55:25.238Z,21.71
2022-08-21T21:58:16.868Z,21.69
2022-08-21T22:00:52.232Z,21.64
2022-08-21T22:03:30.789Z,21.73
2022-08-21T22:06:07.596Z,21.69
2022-08-21T22:08:50.601Z,21.64
2022-08-21T22:11:29.320Z,21.63
2022-08-21T22:14:06.202Z,21.55
2022-08-21T22:16:38.022Z,21.55
2022-08-21T22:19:17.843Z,21.59
2022-08-21T22:21:53.010Z,21.57
2022-08-21T22:24:27.767Z,21.58
2022-08-21T22:27:01.849Z,21.57
2022-08-21T22:29:45.306Z,21.56
2022-08-21T22:32:14.587Z,21.56
2022-08-21T22:34:44.348Z,21.58
2022-08-21T22:37:22.843Z,21.67
2022-08-21T22:39:55.530Z,21.68
2022-08-21T22:42:27.598Z,21.63
2022-08-21T22:44:58.024Z,21.59
2022-08-21T22:47:31.771Z,21.49
2022-08-21T22:52:57.058Z,21.45
2022-08-21T22:55:29.492Z,21.28
2022-08-21T22:58:05.973Z,21.21
2022-08-21T23:00:44.512Z,21.31
2022-08-21T23:03:31.851Z,21.31
2022-08-21T23:06:11.486Z,21.26
2022-08-21T23:11:39.885Z,21.21
2022-08-21T23:17:01.011Z,21.25
2022-08-21T23:19:43.270Z,21.22
2022-08-21T23:22:33.485Z,21.17
2022-08-21T23:25:14.101Z,21.14
2022-08-21T23:27:56.179Z,21.12
2022-08-21T23:30:45.109Z,21.17
2022-08-21T23:33:34.296Z,21.23
2022-08-21T23:36:30.020Z,21.21
2022-08-21T23:39:15.703Z,21.25
2022-08-21T23:41:57.087Z,21.21
2022-08-21T23:44:40.962Z,21.24
2022-08-21T23:47:27.621Z,21.20
2022-08-21T23:50:13.921Z,21.22
2022-08-21T23:52:56.180Z,21.23
2022-08-21T23:55:41.312Z,21.33
2022-08-21T23:58:25.173Z,21.30
