createdAt,value
2018-06-03T00:00:33.763Z,5.00
2018-06-03T00:03:03.765Z,5.10
2018-06-03T00:05:33.727Z,5.07
2018-06-03T00:08:03.878Z,5.37
2018-06-03T00:10:33.860Z,6.10
2018-06-03T00:13:03.906Z,5.70
2018-06-03T00:15:33.896Z,6.03
2018-06-03T00:18:03.885Z,6.47
2018-06-03T00:21:43.812Z,5.58
2018-06-03T00:24:13.916Z,5.50
2018-06-03T00:26:43.925Z,5.83
2018-06-03T00:29:13.960Z,5.47
2018-06-03T00:31:43.968Z,5.53
2018-06-03T00:34:13.979Z,5.90
2018-06-03T00:36:49.306Z,5.50
2018-06-03T00:39:19.299Z,6.28
2018-06-03T00:41:49.298Z,5.07
2018-06-03T00:44:19.280Z,5.90
2018-06-03T00:46:49.246Z,6.08
2018-06-03T00:49:19.248Z,6.92
2018-06-03T00:51:49.216Z,5.60
2018-06-03T00:54:19.251Z,5.83
2018-06-03T00:57:05.890Z,6.03
2018-06-03T00:59:35.861Z,5.78
2018-06-03T01:02:05.843Z,6.85
2018-06-03T01:04:35.873Z,5.58
2018-06-03T01:07:05.860Z,6.30
2018-06-03T01:09:35.841Z,5.15
2018-06-03T01:12:05.826Z,5.47
2018-06-03T01:14:35.831Z,6.25
2018-06-03T01:17:05.813Z,5.35
2018-06-03T01:19:35.791Z,5.85
2018-06-03T01:22:06.397Z,5.00
2018-06-03T01:24:36.386Z,4.72
2018-06-03T01:27:06.387Z,5.12
2018-06-03T01:29:36.388Z,5.58
2018-06-03T01:32:06.401Z,6.58
2018-06-03T01:34:36.393Z,4.87
2018-06-03T01:37:06.520Z,4.97
2018-06-03T01:39:36.518Z,4.60
2018-06-03T01:42:06.535Z,4.95
2018-06-03T01:44:36.514Z,5.17
2018-06-03T01:47:06.521Z,4.70
2018-06-03T01:49:36.537Z,4.97
2018-06-03T01:52:06.540Z,4.92
2018-06-03T01:54:36.601Z,4.65
2018-06-03T01:57:06.884Z,5.03
2018-06-03T01:59:37.237Z,4.50
2018-06-03T02:02:07.258Z,4.95
2018-06-03T02:04:37.239Z,4.92
2018-06-03T02:07:07.238Z,4.92
2018-06-03T02:09:37.251Z,4.30
2018-06-03T02:12:07.287Z,4.92
2018-06-03T02:14:37.330Z,4.50
2018-06-03T02:17:07.623Z,5.00
2018-06-03T02:19:37.659Z,4.90
2018-06-03T02:22:07.696Z,5.13
2018-06-03T02:24:37.706Z,5.83
2018-06-03T02:27:07.733Z,5.60
2018-06-03T02:29:37.316Z,5.97
2018-06-03T02:32:07.409Z,6.65
2018-06-03T02:34:37.391Z,6.47
2018-06-03T02:37:07.424Z,6.15
2018-06-03T02:39:37.380Z,7.40
2018-06-03T02:42:07.414Z,6.75
2018-06-03T02:44:37.390Z,6.42
2018-06-03T02:47:07.440Z,6.65
2018-06-03T02:49:37.396Z,6.35
2018-06-03T02:52:07.564Z,6.80
2018-06-03T02:54:37.552Z,6.97
2018-06-03T02:57:07.581Z,9.90
2018-06-03T02:59:37.551Z,7.55
2018-06-03T03:02:07.611Z,7.10
2018-06-03T03:04:37.571Z,6.72
2018-06-03T03:07:07.558Z,6.97
2018-06-03T03:09:37.548Z,7.15
2018-06-03T03:12:07.623Z,6.47
2018-06-03T03:14:37.615Z,5.65
2018-06-03T03:17:07.642Z,6.12
2018-06-03T03:19:37.632Z,5.87
2018-06-03T03:22:07.719Z,6.28
2018-06-03T03:24:37.703Z,5.70
2018-06-03T03:27:07.755Z,6.35
2018-06-03T03:29:37.749Z,6.95
2018-06-03T03:32:07.803Z,5.37
2018-06-03T03:34:37.800Z,5.22
2018-06-03T03:37:07.851Z,6.45
2018-06-03T03:39:38.132Z,6.15
2018-06-03T03:42:08.177Z,5.35
2018-06-03T03:44:38.175Z,6.35
2018-06-03T03:47:08.219Z,5.90
2018-06-03T03:49:38.240Z,5.25
2018-06-03T03:52:08.311Z,5.47
2018-06-03T03:54:38.316Z,5.17
2018-06-03T03:57:08.345Z,5.33
2018-06-03T03:59:38.384Z,5.20
2018-06-03T04:02:08.363Z,5.67
2018-06-03T04:04:38.376Z,5.55
2018-06-03T04:07:08.381Z,5.83
2018-06-03T04:09:38.371Z,6.03
2018-06-03T04:12:08.400Z,6.97
2018-06-03T04:14:38.432Z,6.22
2018-06-03T04:17:08.488Z,6.55
2018-06-03T04:19:38.539Z,5.90
2018-06-03T04:22:08.507Z,6.60
2018-06-03T04:24:38.499Z,5.65
2018-06-03T04:27:08.444Z,6.33
2018-06-03T04:29:38.479Z,5.70
2018-06-03T04:32:08.465Z,7.20
2018-06-03T04:34:38.471Z,6.15
2018-06-03T04:37:08.433Z,6.72
2018-06-03T04:39:38.461Z,6.20
2018-06-03T04:42:08.424Z,7.05
2018-06-03T04:44:38.422Z,5.70
2018-06-03T04:47:08.700Z,5.50
2018-06-03T04:49:39.093Z,5.05
2018-06-03T04:52:09.163Z,5.40
2018-06-03T04:54:39.206Z,5.83
2018-06-03T04:57:09.292Z,5.70
2018-06-03T04:59:39.418Z,5.07
2018-06-03T05:02:09.437Z,5.10
2018-06-03T05:04:39.462Z,4.50
2018-06-03T05:07:09.504Z,4.78
2018-06-03T05:09:39.536Z,4.75
2018-06-03T05:12:09.510Z,4.53
2018-06-03T05:14:39.494Z,4.65
2018-06-03T05:17:09.459Z,4.90
2018-06-03T05:19:39.465Z,4.33
2018-06-03T05:22:09.432Z,4.00
2018-06-03T05:24:39.458Z,4.22
2018-06-03T05:27:09.419Z,4.53
2018-06-03T05:29:39.495Z,4.30
2018-06-03T05:32:09.914Z,5.00
2018-06-03T05:34:39.914Z,4.80
2018-06-03T05:37:09.880Z,4.87
2018-06-03T05:39:39.856Z,5.12
2018-06-03T05:42:09.868Z,5.47
2018-06-03T05:44:39.870Z,5.50
2018-06-03T05:47:09.831Z,5.80
2018-06-03T05:49:39.814Z,6.83
2018-06-03T05:52:09.766Z,5.15
2018-06-03T05:54:39.809Z,5.40
2018-06-03T05:57:09.816Z,5.87
2018-06-03T05:59:39.813Z,4.40
2018-06-03T06:02:09.789Z,5.37
2018-06-03T06:04:39.797Z,4.75
2018-06-03T06:07:09.787Z,4.28
2018-06-03T06:09:39.765Z,5.60
2018-06-03T06:12:09.742Z,4.70
2018-06-03T06:14:39.721Z,4.15
2018-06-03T06:17:09.723Z,3.58
2018-06-03T06:19:39.760Z,4.50
2018-06-03T06:22:09.350Z,3.90
2018-06-03T06:24:39.348Z,3.70
2018-06-03T06:27:09.339Z,3.50
2018-06-03T06:29:39.302Z,3.72
2018-06-03T06:32:09.303Z,3.55
2018-06-03T06:34:39.312Z,5.45
2018-06-03T06:37:09.314Z,3.63
2018-06-03T06:39:39.303Z,3.50
2018-06-03T06:42:09.304Z,3.20
2018-06-03T06:44:39.289Z,4.15
2018-06-03T06:47:09.296Z,4.05
2018-06-03T06:49:39.272Z,4.75
2018-06-03T06:52:09.755Z,6.55
2018-06-03T06:54:39.793Z,4.03
2018-06-03T06:57:09.796Z,3.60
2018-06-03T06:59:39.789Z,4.10
2018-06-03T07:02:09.826Z,5.65
2018-06-03T07:04:39.808Z,4.70
2018-06-03T07:07:09.806Z,5.28
2018-06-03T07:09:39.737Z,3.85
2018-06-03T07:12:09.713Z,4.28
2018-06-03T07:14:39.657Z,4.30
2018-06-03T07:17:09.644Z,5.50
2018-06-03T07:19:39.598Z,4.65
2018-06-03T07:22:09.578Z,4.33
2018-06-03T07:24:39.532Z,3.85
2018-06-03T07:27:09.560Z,3.65
2018-06-03T07:29:39.517Z,3.73
2018-06-03T07:32:10.118Z,3.70
2018-06-03T07:34:40.107Z,4.15
2018-06-03T07:37:10.097Z,3.65
2018-06-03T07:39:40.047Z,4.33
2018-06-03T07:42:10.086Z,3.42
2018-06-03T07:44:40.061Z,4.42
2018-06-03T07:47:10.027Z,3.72
2018-06-03T07:49:40.043Z,4.17
2018-06-03T07:52:10.059Z,4.33
2018-06-03T07:54:40.082Z,4.30
2018-06-03T07:57:10.068Z,4.60
2018-06-03T07:59:40.024Z,5.47
2018-06-03T08:02:10.003Z,4.20
2018-06-03T08:04:39.972Z,4.08
2018-06-03T08:07:09.978Z,3.90
2018-06-03T08:09:39.924Z,4.30
2018-06-03T08:12:09.932Z,5.80
2018-06-03T08:14:39.903Z,5.58
2018-06-03T08:17:09.912Z,3.62
2018-06-03T08:19:39.921Z,4.10
2018-06-03T08:22:09.924Z,3.90
2018-06-03T08:24:39.858Z,3.70
2018-06-03T08:27:09.891Z,4.03
2018-06-03T08:29:39.891Z,3.50
2018-06-03T08:32:09.910Z,4.37
2018-06-03T08:34:39.870Z,3.87
2018-06-03T08:37:09.872Z,3.72
2018-06-03T08:39:39.856Z,3.90
2018-06-03T08:42:09.888Z,4.17
2018-06-03T08:44:39.863Z,4.78
2018-06-03T08:47:09.873Z,3.95
2018-06-03T08:49:39.887Z,3.33
2018-06-03T08:52:10.081Z,3.25
2018-06-03T08:54:40.097Z,4.47
2018-06-03T08:57:10.078Z,3.90
2018-06-03T08:59:40.124Z,3.50
2018-06-03T09:02:10.126Z,3.20
2018-06-03T09:04:40.165Z,3.50
2018-06-03T09:07:10.139Z,4.80
2018-06-03T09:09:40.141Z,3.62
2018-06-03T09:12:10.138Z,3.58
2018-06-03T09:14:40.159Z,3.98
2018-06-03T09:17:10.119Z,4.25
2018-06-03T09:19:40.113Z,4.17
2018-06-03T09:22:10.035Z,3.20
2018-06-03T09:24:40.012Z,2.98
2018-06-03T09:27:10.000Z,3.95
2018-06-03T09:29:40.007Z,3.50
2018-06-03T09:32:09.967Z,3.37
2018-06-03T09:34:40.014Z,5.13
2018-06-03T09:37:10.012Z,4.63
2018-06-03T09:39:40.011Z,3.67
2018-06-03T09:42:10.031Z,4.60
2018-06-03T09:44:40.035Z,3.50
2018-06-03T09:47:10.271Z,3.70
2018-06-03T09:49:40.284Z,3.97
2018-06-03T09:52:10.343Z,4.92
2018-06-03T09:54:40.353Z,3.98
2018-06-03T09:57:10.308Z,3.42
2018-06-03T09:59:40.382Z,4.30
2018-06-03T10:02:10.368Z,3.50
2018-06-03T10:04:40.379Z,4.17
2018-06-03T10:07:10.353Z,3.80
2018-06-03T10:09:40.455Z,3.02
2018-06-03T10:12:10.456Z,3.12
2018-06-03T10:14:40.466Z,3.60
2018-06-03T10:17:10.418Z,3.83
2018-06-03T10:19:40.467Z,4.03
2018-06-03T10:22:10.528Z,3.50
2018-06-03T10:24:40.199Z,3.12
2018-06-03T10:27:10.190Z,3.62
2018-06-03T10:29:40.327Z,3.42
2018-06-03T10:32:10.371Z,4.83
2018-06-03T10:34:40.401Z,5.55
2018-06-03T10:37:10.497Z,3.47
2018-06-03T10:39:40.589Z,3.83
2018-06-03T10:42:10.563Z,4.87
2018-06-03T10:44:40.564Z,3.10
2018-06-03T10:47:10.578Z,2.95
2018-06-03T10:49:40.656Z,3.33
2018-06-03T10:52:10.611Z,3.92
2018-06-03T10:54:40.656Z,3.77
2018-06-03T10:57:11.574Z,3.70
2018-06-03T10:59:41.616Z,5.60
2018-06-03T11:02:11.630Z,3.77
2018-06-03T11:04:41.610Z,3.50
2018-06-03T11:07:12.350Z,5.03
2018-06-03T11:09:42.348Z,4.08
2018-06-03T11:12:12.321Z,3.67
2018-06-03T11:14:42.727Z,2.60
2018-06-03T11:17:12.770Z,3.50
2018-06-03T11:19:43.363Z,3.92
2018-06-03T11:22:13.304Z,3.13
2018-06-03T11:24:43.313Z,4.67
2018-06-03T11:27:13.297Z,3.45
2018-06-03T11:29:43.390Z,2.67
2018-06-03T11:32:13.348Z,3.12
2018-06-03T11:34:43.354Z,3.83
2018-06-03T11:37:13.382Z,3.75
2018-06-03T11:39:43.520Z,3.50
2018-06-03T11:42:13.759Z,3.33
2018-06-03T11:44:44.238Z,2.80
2018-06-03T11:47:14.414Z,4.28
2018-06-03T11:49:44.487Z,4.30
2018-06-03T11:52:14.507Z,4.85
2018-06-03T11:54:44.668Z,3.20
2018-06-03T11:57:14.860Z,3.45
2018-06-03T11:59:45.541Z,4.30
2018-06-03T12:02:17.380Z,3.02
2018-06-03T12:04:47.496Z,3.60
2018-06-03T12:07:17.547Z,3.10
2018-06-03T12:09:47.131Z,4.62
2018-06-03T12:12:17.150Z,3.35
2018-06-03T12:14:47.880Z,3.72
2018-06-03T12:17:17.908Z,5.65
2018-06-03T12:19:47.897Z,2.80
2018-06-03T12:22:17.940Z,3.45
2018-06-03T12:24:47.906Z,2.83
2018-06-03T12:27:17.973Z,4.03
2018-06-03T12:29:47.942Z,3.27
2018-06-03T12:32:18.055Z,3.17
2018-06-03T12:34:48.008Z,2.60
2018-06-03T12:37:18.030Z,2.75
2018-06-03T12:39:48.025Z,2.73
2018-06-03T12:42:18.104Z,3.42
2018-06-03T12:44:48.070Z,3.58
2018-06-03T12:47:18.127Z,3.90
2018-06-03T12:49:48.120Z,3.75
2018-06-03T12:52:18.191Z,3.25
2018-06-03T12:54:48.197Z,3.22
2018-06-03T12:57:18.205Z,2.75
2018-06-03T12:59:48.178Z,3.25
2018-06-03T13:02:18.384Z,2.58
2018-06-03T13:04:48.345Z,3.17
2018-06-03T13:07:18.444Z,3.10
2018-06-03T13:09:48.400Z,3.33
2018-06-03T13:12:18.444Z,2.70
2018-06-03T13:14:48.452Z,2.55
2018-06-03T13:17:18.535Z,3.12
2018-06-03T13:19:48.517Z,3.70
2018-06-03T13:22:18.568Z,4.78
2018-06-03T13:24:48.555Z,2.75
2018-06-03T13:27:18.621Z,2.50
2018-06-03T13:29:48.630Z,4.33
2018-06-03T13:32:18.779Z,3.02
2018-06-03T13:34:48.759Z,3.43
2018-06-03T13:37:18.790Z,2.60
2018-06-03T13:39:48.750Z,3.25
2018-06-03T13:42:18.860Z,2.72
2018-06-03T13:44:48.851Z,3.35
2018-06-03T13:47:18.960Z,3.25
2018-06-03T13:49:48.927Z,4.00
2018-06-03T13:52:19.008Z,2.70
2018-06-03T13:54:49.079Z,5.10
2018-06-03T13:57:19.162Z,3.13
2018-06-03T13:59:49.156Z,3.77
2018-06-03T14:02:19.265Z,3.95
2018-06-03T14:04:49.243Z,2.58
2018-06-03T14:07:19.283Z,4.47
2018-06-03T14:09:49.357Z,2.80
2018-06-03T14:12:19.449Z,2.85
2018-06-03T14:14:49.457Z,4.83
2018-06-03T14:17:19.587Z,4.03
2018-06-03T14:19:49.603Z,3.60
2018-06-03T14:22:19.691Z,2.52
2018-06-03T14:24:49.738Z,4.28
2018-06-03T14:27:19.772Z,2.80
2018-06-03T14:29:49.808Z,2.35
2018-06-03T14:32:19.895Z,3.10
2018-06-03T14:34:49.936Z,3.23
2018-06-03T14:37:19.973Z,3.02
2018-06-03T14:39:50.000Z,3.35
2018-06-03T14:42:20.055Z,2.12
2018-06-03T14:44:50.053Z,4.60
2018-06-03T14:47:20.117Z,3.40
2018-06-03T14:49:50.119Z,3.02
2018-06-03T14:52:20.147Z,2.85
2018-06-03T14:54:50.236Z,2.95
2018-06-03T14:57:20.309Z,2.37
2018-06-03T14:59:50.250Z,2.20
2018-06-03T15:02:20.364Z,2.90
2018-06-03T15:04:50.402Z,2.52
2018-06-03T15:07:20.423Z,2.60
2018-06-03T15:09:50.413Z,2.05
2018-06-03T15:12:20.542Z,3.45
2018-06-03T15:14:50.534Z,3.65
2018-06-03T15:17:20.575Z,3.00
2018-06-03T15:19:50.538Z,2.67
2018-06-03T15:22:20.555Z,3.52
2018-06-03T15:24:50.599Z,1.80
2018-06-03T15:27:20.678Z,3.42
2018-06-03T15:29:50.694Z,2.92
2018-06-03T15:32:20.802Z,2.20
2018-06-03T15:34:50.787Z,2.15
2018-06-03T15:37:20.915Z,2.97
2018-06-03T15:39:50.903Z,2.60
2018-06-03T15:42:20.879Z,3.77
2018-06-03T15:44:50.854Z,2.10
2018-06-03T15:47:20.866Z,2.80
2018-06-03T15:49:50.864Z,2.33
2018-06-03T15:52:20.820Z,2.00
2018-06-03T15:54:50.868Z,3.67
2018-06-03T15:57:20.898Z,2.70
2018-06-03T15:59:50.915Z,3.10
2018-06-03T16:02:20.933Z,2.75
2018-06-03T16:04:50.902Z,3.60
2018-06-03T16:07:20.911Z,3.02
2018-06-03T16:09:50.936Z,2.40
2018-06-03T16:12:21.191Z,2.83
2018-06-03T16:14:51.256Z,2.77
2018-06-03T16:17:21.367Z,3.15
2018-06-03T16:19:51.340Z,3.10
2018-06-03T16:22:21.434Z,2.02
2018-06-03T16:24:51.418Z,3.25
2018-06-03T16:27:21.467Z,6.10
2018-06-03T16:29:51.526Z,3.20
2018-06-03T16:32:21.850Z,5.73
2018-06-03T16:34:51.869Z,2.77
2018-06-03T16:37:22.040Z,3.10
2018-06-03T16:39:52.032Z,4.17
2018-06-03T16:42:22.197Z,4.20
2018-06-03T16:44:52.273Z,3.20
2018-06-03T16:47:22.512Z,2.00
2018-06-03T16:49:52.702Z,2.85
2018-06-03T16:52:22.781Z,2.72
2018-06-03T16:54:52.826Z,3.22
2018-06-03T16:57:22.937Z,2.95
2018-06-03T16:59:52.943Z,3.50
2018-06-03T17:02:23.102Z,2.33
2018-06-03T17:04:53.081Z,2.45
2018-06-03T17:07:23.223Z,2.35
2018-06-03T17:09:53.234Z,3.45
2018-06-03T17:12:23.692Z,1.90
2018-06-03T17:14:53.673Z,3.30
2018-06-03T17:17:23.873Z,2.42
2018-06-03T17:19:53.830Z,2.83
2018-06-03T17:22:23.974Z,2.55
2018-06-03T17:24:53.952Z,2.92
2018-06-03T17:27:24.858Z,2.55
2018-06-03T17:29:54.803Z,3.00
2018-06-03T17:32:25.129Z,2.75
2018-06-03T17:34:55.111Z,2.70
2018-06-03T17:37:25.245Z,3.30
2018-06-03T17:39:55.218Z,3.40
2018-06-03T17:42:24.956Z,2.55
2018-06-03T17:44:54.894Z,2.10
2018-06-03T17:47:25.076Z,1.98
2018-06-03T17:49:54.624Z,3.05
2018-06-03T17:52:25.078Z,4.55
2018-06-03T17:54:55.076Z,3.40
2018-06-03T17:57:25.192Z,2.60
2018-06-03T17:59:55.143Z,2.92
2018-06-03T18:02:25.270Z,2.23
2018-06-03T18:04:55.240Z,2.37
2018-06-03T18:07:25.356Z,1.83
2018-06-03T18:09:56.283Z,2.30
2018-06-03T18:12:26.556Z,2.35
2018-06-03T18:14:56.548Z,3.53
2018-06-03T18:17:26.886Z,2.62
2018-06-03T18:19:56.926Z,3.17
2018-06-03T18:22:27.011Z,2.05
2018-06-03T18:24:57.022Z,2.75
2018-06-03T18:27:27.144Z,4.30
2018-06-03T18:29:56.708Z,3.80
2018-06-03T18:32:26.765Z,2.33
2018-06-03T18:34:56.715Z,2.47
2018-06-03T18:37:26.838Z,2.40
2018-06-03T18:39:56.795Z,2.45
2018-06-03T18:42:26.863Z,2.58
2018-06-03T18:44:56.830Z,2.58
2018-06-03T18:47:26.947Z,2.58
2018-06-03T18:49:56.909Z,2.72
2018-06-03T18:52:26.932Z,2.45
2018-06-03T18:54:56.941Z,2.55
2018-06-03T18:57:27.269Z,2.00
2018-06-03T18:59:57.250Z,2.83
2018-06-03T19:02:27.282Z,2.75
2018-06-03T19:04:57.254Z,3.12
2018-06-03T19:07:27.352Z,3.47
2018-06-03T19:09:57.327Z,4.37
2018-06-03T19:12:27.376Z,1.92
2018-06-03T19:14:57.340Z,2.10
2018-06-03T19:17:27.496Z,3.60
2018-06-03T19:19:57.467Z,3.40
2018-06-03T19:22:27.515Z,2.70
2018-06-03T19:24:57.536Z,2.37
2018-06-03T19:27:27.576Z,2.83
2018-06-03T19:29:57.591Z,3.92
2018-06-03T19:32:27.626Z,1.90
2018-06-03T19:34:57.650Z,2.80
2018-06-03T19:37:27.607Z,2.65
2018-06-03T19:39:57.562Z,2.42
2018-06-03T19:42:27.621Z,3.08
2018-06-03T19:44:57.599Z,3.42
2018-06-03T19:47:27.703Z,2.70
2018-06-03T19:49:57.697Z,2.00
2018-06-03T19:52:27.821Z,2.67
2018-06-03T19:54:57.829Z,3.60
2018-06-03T19:57:27.890Z,3.75
2018-06-03T19:59:58.102Z,2.47
2018-06-03T20:02:28.263Z,2.80
2018-06-03T20:04:58.203Z,2.37
2018-06-03T20:07:28.270Z,2.65
2018-06-03T20:09:58.223Z,3.85
2018-06-03T20:12:28.242Z,2.42
2018-06-03T20:14:58.318Z,2.40
2018-06-03T20:17:28.589Z,2.45
2018-06-03T20:19:58.546Z,4.15
2018-06-03T20:22:28.614Z,2.90
2018-06-03T20:24:58.692Z,3.92
2018-06-03T20:27:28.907Z,3.47
2018-06-03T20:29:58.929Z,3.40
2018-06-03T20:32:29.094Z,2.58
2018-06-03T20:34:58.649Z,2.60
2018-06-03T20:37:28.829Z,2.72
2018-06-03T20:39:58.812Z,4.17
2018-06-03T20:42:28.928Z,5.00
2018-06-03T20:44:58.881Z,2.95
2018-06-03T20:47:28.955Z,3.92
2018-06-03T20:50:01.162Z,2.50
2018-06-03T20:52:31.610Z,2.30
2018-06-03T20:55:01.575Z,2.83
2018-06-03T20:57:31.708Z,3.92
2018-06-03T21:00:01.721Z,3.65
2018-06-03T21:02:32.005Z,3.50
2018-06-03T21:05:01.962Z,3.70
2018-06-03T21:07:32.047Z,2.80
2018-06-03T21:10:02.038Z,2.92
2018-06-03T21:12:32.086Z,3.42
2018-06-03T21:15:02.061Z,3.50
2018-06-03T21:17:32.899Z,3.65
2018-06-03T21:20:02.887Z,2.80
2018-06-03T21:22:32.935Z,3.95
2018-06-03T21:25:02.914Z,3.62
2018-06-03T21:27:33.975Z,2.92
2018-06-03T21:30:04.056Z,3.17
2018-06-03T21:32:34.207Z,3.33
2018-06-03T21:35:04.304Z,3.95
2018-06-03T21:37:34.435Z,3.17
2018-06-03T21:40:04.487Z,4.73
2018-06-03T21:42:34.967Z,3.83
2018-06-03T21:45:05.200Z,5.28
2018-06-03T21:47:35.478Z,3.30
2018-06-03T21:50:05.558Z,4.10
2018-06-03T21:52:35.704Z,3.55
2018-06-03T21:55:05.762Z,3.80
2018-06-03T21:57:35.839Z,3.50
2018-06-03T22:00:07.738Z,3.50
2018-06-03T22:02:37.745Z,3.72
2018-06-03T22:05:07.717Z,3.47
2018-06-03T22:07:37.814Z,3.62
2018-06-03T22:10:07.817Z,4.00
2018-06-03T22:12:37.790Z,3.77
2018-06-03T22:15:07.751Z,4.03
2018-06-03T22:17:37.779Z,3.95
2018-06-03T22:20:07.824Z,4.90
2018-06-03T22:22:38.459Z,5.08
2018-06-03T22:25:08.509Z,3.75
2018-06-03T22:27:38.507Z,4.12
2018-06-03T22:30:08.587Z,4.65
2018-06-03T22:32:38.509Z,4.72
2018-06-03T22:35:08.580Z,4.67
2018-06-03T22:37:39.566Z,4.60
2018-06-03T22:40:09.637Z,4.80
2018-06-03T22:42:39.652Z,5.35
2018-06-03T22:45:09.669Z,5.45
2018-06-03T22:47:39.664Z,5.08
2018-06-03T22:50:09.751Z,4.28
2018-06-03T22:52:39.724Z,4.35
2018-06-03T22:55:09.730Z,5.58
2018-06-03T22:57:51.387Z,5.42
2018-06-03T23:00:33.036Z,4.75
2018-06-03T23:03:08.098Z,4.93
2018-06-03T23:05:38.157Z,5.78
2018-06-03T23:08:08.238Z,6.60
2018-06-03T23:10:38.957Z,5.70
2018-06-03T23:13:08.977Z,5.95
2018-06-03T23:15:38.965Z,5.60
2018-06-03T23:18:08.959Z,6.33
2018-06-03T23:20:38.972Z,4.67
2018-06-03T23:23:08.960Z,6.00
2018-06-03T23:25:38.904Z,4.78
2018-06-03T23:28:08.890Z,4.80
2018-06-03T23:30:38.847Z,4.47
2018-06-03T23:33:08.840Z,4.58
2018-06-03T23:35:38.835Z,4.35
2018-06-03T23:38:09.024Z,4.30
2018-06-03T23:40:39.023Z,4.60
2018-06-03T23:43:09.017Z,4.17
2018-06-03T23:45:39.036Z,4.62
2018-06-03T23:48:09.095Z,4.57
2018-06-03T23:50:39.093Z,4.35
2018-06-03T23:53:09.160Z,5.08
2018-06-03T23:55:39.115Z,4.65
2018-06-03T23:58:09.128Z,4.20
