createdAt,value
2022-09-12T00:02:24.341Z,11.89
2022-09-12T00:07:26.963Z,11.73
2022-09-12T00:12:29.545Z,11.62
2022-09-12T00:17:34.934Z,11.57
2022-09-12T00:22:37.769Z,11.58
2022-09-12T00:27:40.688Z,11.58
2022-09-12T00:32:44.650Z,11.53
2022-09-12T00:37:47.185Z,11.43
2022-09-12T00:42:49.718Z,11.39
2022-09-12T00:47:54.238Z,11.31
2022-09-12T00:52:58.942Z,11.28
2022-09-12T00:58:03.882Z,11.24
2022-09-12T01:03:10.093Z,11.16
2022-09-12T01:08:13.115Z,11.12
2022-09-12T01:13:15.731Z,11.11
2022-09-12T01:18:22.092Z,11.08
2022-09-12T01:23:34.383Z,11.07
2022-09-12T01:28:53.816Z,11.01
2022-09-12T01:34:01.911Z,11.05
2022-09-12T01:39:05.566Z,11.03
2022-09-12T01:44:11.291Z,10.97
2022-09-12T01:49:16.932Z,10.91
2022-09-12T01:54:21.738Z,10.88
2022-09-12T01:59:26.668Z,10.85
2022-09-12T02:04:34.224Z,10.78
2022-09-12T02:09:39.053Z,10.66
2022-09-12T02:14:44.173Z,10.59
2022-09-12T02:19:51.365Z,10.59
2022-09-12T02:24:57.191Z,10.53
2022-09-12T02:30:00.036Z,10.46
2022-09-12T02:35:07.292Z,10.39
2022-09-12T02:40:09.985Z,10.37
2022-09-12T02:45:13.498Z,10.34
2022-09-12T02:50:17.802Z,10.30
2022-09-12T02:55:20.621Z,10.30
2022-09-12T03:00:23.773Z,10.28
2022-09-12T03:05:31.426Z,10.29
2022-09-12T03:10:38.286Z,10.21
2022-09-12T03:15:44.258Z,10.15
2022-09-12T03:20:51.850Z,10.13
2022-09-12T03:25:57.166Z,10.12
2022-09-12T03:30:59.757Z,10.11
2022-09-12T03:36:03.944Z,9.95
2022-09-12T03:41:07.277Z,9.84
2022-09-12T03:46:09.859Z,9.75
2022-09-12T03:51:13.807Z,9.80
2022-09-12T03:56:16.481Z,9.83
2022-09-12T04:01:19.770Z,9.86
2022-09-12T04:06:23.824Z,9.86
2022-09-12T04:11:26.382Z,9.89
2022-09-12T04:16:28.937Z,9.84
2022-09-12T04:21:33.004Z,9.83
2022-09-12T04:26:35.561Z,9.82
2022-09-12T04:31:38.104Z,9.71
2022-09-12T04:36:42.144Z,9.59
2022-09-12T04:41:44.714Z,9.64
2022-09-12T04:46:47.994Z,9.70
2022-09-12T04:51:53.693Z,9.65
2022-09-12T04:56:56.237Z,9.57
2022-09-12T05:01:58.826Z,9.53
2022-09-12T05:07:02.897Z,9.52
2022-09-12T05:12:06.112Z,9.50
2022-09-12T05:17:09.102Z,9.46
2022-09-12T05:22:12.996Z,9.45
2022-09-12T05:27:15.553Z,9.45
2022-09-12T05:32:18.077Z,9.50
2022-09-12T05:37:22.198Z,9.54
2022-09-12T05:42:24.739Z,9.61
2022-09-12T05:47:27.282Z,9.71
2022-09-12T05:52:31.225Z,9.79
2022-09-12T05:57:34.330Z,9.81
2022-09-12T06:02:36.912Z,9.93
2022-09-12T06:07:40.877Z,9.96
2022-09-12T06:12:43.702Z,10.09
2022-09-12T06:17:50.773Z,10.24
2022-09-12T06:22:55.720Z,10.35
2022-09-12T06:27:58.265Z,10.43
2022-09-12T06:33:00.776Z,10.59
2022-09-12T06:38:04.749Z,10.71
2022-09-12T06:43:07.537Z,10.85
2022-09-12T06:48:10.078Z,11.03
2022-09-12T06:53:14.146Z,11.19
2022-09-12T06:58:16.684Z,11.30
2022-09-12T07:03:19.399Z,11.48
2022-09-12T07:08:23.971Z,11.60
2022-09-12T07:13:26.574Z,11.72
2022-09-12T07:18:29.470Z,11.99
2022-09-12T07:23:33.555Z,12.16
2022-09-12T07:28:36.094Z,12.34
2022-09-12T07:33:39.181Z,12.44
2022-09-12T07:38:43.778Z,12.62
2022-09-12T07:43:46.806Z,12.87
2022-09-12T07:48:52.455Z,13.17
2022-09-12T07:53:57.264Z,13.43
2022-09-12T07:58:59.820Z,13.70
2022-09-12T08:04:03.444Z,13.83
2022-09-12T08:09:08.184Z,13.85
2022-09-12T08:14:10.829Z,14.11
2022-09-12T08:19:13.362Z,14.15
2022-09-12T08:24:17.414Z,14.19
2022-09-12T08:29:19.953Z,14.27
2022-09-12T08:34:22.482Z,14.45
2022-09-12T08:39:26.409Z,14.75
2022-09-12T08:44:46.938Z,14.94
2022-09-12T08:49:57.431Z,15.03
2022-09-12T08:55:02.041Z,15.13
2022-09-12T09:00:06.004Z,15.30
2022-09-12T09:05:15.091Z,15.47
2022-09-12T09:10:25.372Z,15.64
2022-09-12T09:15:42.819Z,15.79
2022-09-12T09:20:49.599Z,15.99
2022-09-12T09:25:57.693Z,16.22
2022-09-12T09:31:00.413Z,16.43
2022-09-12T09:36:08.478Z,16.57
2022-09-12T09:41:28.282Z,16.75
2022-09-12T09:46:31.055Z,16.94
2022-09-12T09:51:35.708Z,17.09
2022-09-12T09:56:40.635Z,17.28
2022-09-12T10:01:47.335Z,17.45
2022-09-12T10:06:52.170Z,17.56
2022-09-12T10:11:57.093Z,17.65
2022-09-12T10:16:59.881Z,17.82
2022-09-12T10:22:03.771Z,17.91
2022-09-12T10:27:15.423Z,18.07
2022-09-12T10:32:27.372Z,18.23
2022-09-12T10:37:34.723Z,18.31
2022-09-12T10:42:46.183Z,18.40
2022-09-12T10:47:49.234Z,18.64
2022-09-12T10:52:51.785Z,18.81
2022-09-12T10:58:01.425Z,18.97
2022-09-12T11:03:10.353Z,19.17
2022-09-12T11:08:23.165Z,19.37
2022-09-12T11:13:34.283Z,19.48
2022-09-12T11:18:43.603Z,19.58
2022-09-12T11:23:59.286Z,19.74
2022-09-12T11:29:08.597Z,19.87
2022-09-12T11:34:11.753Z,19.97
2022-09-12T11:39:15.706Z,20.13
2022-09-12T11:44:22.444Z,20.31
2022-09-12T11:49:30.483Z,20.54
2022-09-12T11:54:37.253Z,20.74
2022-09-12T11:59:45.417Z,20.81
2022-09-12T12:04:56.993Z,20.89
2022-09-12T12:09:59.549Z,20.98
2022-09-12T12:15:03.569Z,21.20
2022-09-12T12:20:09.855Z,21.40
2022-09-12T12:25:29.654Z,21.46
2022-09-12T12:31:00.485Z,21.63
2022-09-12T12:36:05.676Z,21.76
2022-09-12T12:41:26.929Z,22.00
2022-09-12T12:46:30.366Z,22.10
2022-09-12T12:51:36.518Z,22.40
2022-09-12T12:56:40.679Z,22.58
2022-09-12T13:01:45.976Z,22.67
2022-09-12T13:06:57.840Z,22.77
2022-09-12T13:12:02.537Z,22.85
2022-09-12T13:17:06.972Z,22.93
2022-09-12T13:22:11.384Z,22.78
2022-09-12T13:27:19.153Z,22.97
2022-09-12T13:32:21.732Z,23.31
2022-09-12T13:37:32.986Z,23.55
2022-09-12T13:42:42.543Z,23.64
2022-09-12T13:47:45.832Z,23.75
2022-09-12T13:52:51.624Z,23.87
2022-09-12T13:57:58.124Z,24.29
2022-09-12T14:03:18.707Z,24.84
2022-09-12T14:08:23.817Z,25.38
2022-09-12T14:13:28.218Z,25.30
2022-09-12T14:18:36.377Z,25.62
2022-09-12T14:23:41.570Z,25.89
2022-09-12T14:28:47.418Z,26.18
2022-09-12T14:33:51.115Z,26.22
2022-09-12T14:38:57.069Z,26.59
2022-09-12T14:44:01.202Z,26.90
2022-09-12T14:49:09.066Z,26.90
2022-09-12T14:54:26.465Z,26.64
2022-09-12T14:59:32.304Z,26.80
2022-09-12T15:04:41.876Z,26.90
2022-09-12T15:09:47.333Z,27.14
2022-09-12T15:14:51.498Z,27.45
2022-09-12T15:19:54.067Z,27.70
2022-09-12T15:24:57.510Z,28.09
2022-09-12T15:30:01.561Z,28.08
2022-09-12T15:35:04.266Z,28.19
2022-09-12T15:40:07.418Z,28.64
2022-09-12T15:45:17.432Z,29.21
2022-09-12T15:50:20.247Z,29.43
2022-09-12T15:55:23.508Z,29.59
2022-09-12T16:00:27.577Z,29.52
2022-09-12T16:05:30.114Z,29.66
2022-09-12T16:10:32.681Z,29.98
2022-09-12T16:15:37.684Z,30.11
2022-09-12T16:20:40.590Z,30.68
2022-09-12T16:25:43.105Z,30.80
2022-09-12T16:30:55.455Z,30.84
2022-09-12T16:36:02.691Z,31.15
2022-09-12T16:41:06.002Z,31.52
2022-09-12T16:46:11.166Z,31.46
2022-09-12T16:51:13.785Z,31.32
2022-09-12T16:56:16.633Z,30.60
2022-09-12T17:01:21.305Z,29.41
2022-09-12T17:06:25.151Z,28.10
2022-09-12T17:11:30.450Z,26.78
2022-09-12T17:16:34.702Z,25.88
2022-09-12T17:21:37.288Z,25.32
2022-09-12T17:26:39.994Z,24.90
2022-09-12T17:31:44.362Z,24.40
2022-09-12T17:36:48.381Z,24.19
2022-09-12T17:41:51.930Z,23.94
2022-09-12T17:46:55.822Z,23.60
2022-09-12T17:51:58.389Z,23.32
2022-09-12T17:57:00.933Z,23.06
2022-09-12T18:02:13.767Z,22.69
2022-09-12T18:07:18.174Z,22.30
2022-09-12T18:12:20.945Z,22.00
2022-09-12T18:17:24.912Z,21.69
2022-09-12T18:22:27.493Z,21.38
2022-09-12T18:27:30.047Z,21.09
2022-09-12T18:32:34.337Z,20.86
2022-09-12T18:37:36.890Z,20.74
2022-09-12T18:42:39.424Z,20.70
2022-09-12T18:47:43.304Z,20.59
2022-09-12T18:52:45.829Z,20.50
2022-09-12T18:57:48.389Z,20.33
2022-09-12T19:02:52.297Z,19.99
2022-09-12T19:07:55.012Z,19.59
2022-09-12T19:12:57.541Z,19.32
2022-09-12T19:18:01.464Z,19.17
2022-09-12T19:23:04.009Z,19.15
2022-09-12T19:28:06.538Z,18.96
2022-09-12T19:33:10.418Z,18.57
2022-09-12T19:38:13.515Z,18.35
2022-09-12T19:43:16.041Z,18.30
2022-09-12T19:48:20.533Z,18.27
2022-09-12T19:53:23.060Z,18.22
2022-09-12T19:58:25.618Z,18.04
2022-09-12T20:03:29.512Z,17.75
2022-09-12T20:08:32.093Z,17.58
2022-09-12T20:13:34.653Z,17.52
2022-09-12T20:18:38.590Z,17.41
2022-09-12T20:23:41.753Z,17.25
2022-09-12T20:28:44.349Z,17.17
2022-09-12T20:33:51.739Z,17.15
2022-09-12T20:38:56.720Z,17.18
2022-09-12T20:43:59.403Z,17.10
2022-09-12T20:49:03.822Z,16.85
2022-09-12T20:54:07.538Z,16.76
2022-09-12T20:59:12.398Z,16.69
2022-09-12T21:04:16.524Z,16.55
2022-09-12T21:09:19.256Z,16.39
2022-09-12T21:14:21.862Z,16.42
2022-09-12T21:19:25.861Z,16.40
2022-09-12T21:24:28.357Z,16.41
2022-09-12T21:29:30.853Z,16.18
2022-09-12T21:34:34.757Z,16.03
2022-09-12T21:39:37.276Z,15.98
2022-09-12T21:44:39.776Z,15.93
2022-09-12T21:49:43.677Z,15.90
2022-09-12T21:54:46.235Z,15.71
2022-09-12T21:59:48.765Z,15.68
2022-09-12T22:04:52.698Z,15.49
2022-09-12T22:09:55.247Z,15.27
2022-09-12T22:14:57.816Z,15.19
2022-09-12T22:20:01.688Z,15.18
2022-09-12T22:25:04.353Z,15.20
2022-09-12T22:30:07.346Z,15.16
2022-09-12T22:35:11.346Z,14.91
2022-09-12T22:40:13.972Z,14.89
2022-09-12T22:45:16.664Z,14.91
2022-09-12T22:50:20.573Z,14.95
2022-09-12T22:55:23.120Z,14.86
2022-09-12T23:00:27.697Z,14.67
2022-09-12T23:05:31.676Z,14.58
2022-09-12T23:10:36.012Z,14.58
2022-09-12T23:15:38.550Z,14.48
2022-09-12T23:20:42.574Z,14.48
2022-09-12T23:25:45.251Z,14.55
2022-09-12T23:30:47.765Z,14.58
2022-09-12T23:35:51.666Z,14.50
2022-09-12T23:40:54.389Z,14.32
2022-09-12T23:45:56.977Z,14.30
2022-09-12T23:51:01.161Z,14.17
2022-09-12T23:56:03.995Z,14.18
