createdAt,value
2022-12-09T00:00:02.383Z,0
2022-12-09T00:05:02.631Z,0
2022-12-09T00:10:02.482Z,0
2022-12-09T00:15:02.412Z,0
2022-12-09T00:20:02.502Z,0
2022-12-09T00:25:02.311Z,0
2022-12-09T00:30:02.279Z,0
2022-12-09T00:35:02.441Z,0
2022-12-09T00:40:02.322Z,0
2022-12-09T00:45:02.480Z,0
2022-12-09T00:50:02.498Z,0
2022-12-09T00:55:02.337Z,0
2022-12-09T01:00:02.645Z,0
2022-12-09T01:05:02.476Z,0
2022-12-09T01:10:02.565Z,0
2022-12-09T01:15:02.294Z,0
2022-12-09T01:20:02.354Z,0
2022-12-09T01:25:02.540Z,0
2022-12-09T01:30:02.382Z,0
2022-12-09T01:35:02.526Z,0
2022-12-09T01:40:02.681Z,0
2022-12-09T01:45:02.656Z,0
2022-12-09T01:50:02.780Z,0
2022-12-09T01:55:02.396Z,0
2022-12-09T02:00:02.727Z,0
2022-12-09T02:05:02.618Z,0
2022-12-09T02:10:02.491Z,0
2022-12-09T02:15:02.694Z,0
2022-12-09T02:20:02.663Z,0
2022-12-09T02:25:02.363Z,0
2022-12-09T02:30:02.300Z,0
2022-12-09T02:35:02.606Z,0
2022-12-09T02:40:02.871Z,0
2022-12-09T02:45:02.619Z,0
2022-12-09T02:50:02.367Z,0
2022-12-09T02:55:02.384Z,0
2022-12-09T03:00:02.683Z,0
2022-12-09T03:05:02.882Z,0
2022-12-09T03:10:02.474Z,0
2022-12-09T03:15:02.665Z,0
2022-12-09T03:20:02.908Z,0
2022-12-09T03:25:02.783Z,0
2022-12-09T03:30:02.528Z,0
2022-12-09T03:35:02.747Z,0
2022-12-09T03:40:03.731Z,0
2022-12-09T03:45:02.851Z,0
2022-12-09T03:50:02.815Z,0
2022-12-09T03:55:02.953Z,0
2022-12-09T04:00:02.859Z,0
2022-12-09T04:05:02.581Z,0
2022-12-09T04:10:02.462Z,0
2022-12-09T04:15:02.622Z,0
2022-12-09T04:20:02.643Z,0
2022-12-09T04:25:02.972Z,0
2022-12-09T04:30:02.509Z,0
2022-12-09T04:35:02.957Z,0
2022-12-09T04:40:02.545Z,0
2022-12-09T04:45:02.544Z,0
2022-12-09T04:50:02.915Z,0
2022-12-09T04:55:02.653Z,0
2022-12-09T05:00:02.588Z,0
2022-12-09T05:05:02.850Z,0
2022-12-09T05:10:03.041Z,0
2022-12-09T05:15:02.734Z,0
2022-12-09T05:20:02.708Z,0
2022-12-09T05:25:02.928Z,0
2022-12-09T05:30:02.837Z,0
2022-12-09T05:35:02.640Z,0
2022-12-09T05:40:03.081Z,0
2022-12-09T05:45:02.505Z,0
2022-12-09T05:50:07.503Z,0
2022-12-09T05:55:02.655Z,0
2022-12-09T06:00:02.989Z,0
2022-12-09T06:05:03.143Z,0
2022-12-09T06:10:02.989Z,0
2022-12-09T06:15:02.821Z,0
2022-12-09T06:20:02.578Z,0
2022-12-09T06:25:02.703Z,0
2022-12-09T06:30:02.649Z,0
2022-12-09T06:35:03.014Z,0
2022-12-09T06:40:02.641Z,0
2022-12-09T06:45:02.629Z,0
2022-12-09T06:50:06.859Z,0
2022-12-09T06:55:03.020Z,0
2022-12-09T07:00:02.765Z,0
2022-12-09T07:05:02.872Z,0
2022-12-09T07:10:03.090Z,0
2022-12-09T07:15:00.778Z,0
2022-12-09T07:20:06.493Z,0.2993756613756614
2022-12-09T07:25:00.983Z,0.1858095238095238
2022-12-09T07:30:01.164Z,0.1415132275132275
2022-12-09T07:35:01.289Z,0.28907936507936505
2022-12-09T07:40:01.041Z,0.2757777777777778
2022-12-09T07:45:01.064Z,0.3990370370370371
2022-12-09T07:50:06.108Z,0.48069841269841274
2022-12-09T07:55:00.911Z,1.3864444444444446
2022-12-09T08:00:00.965Z,1.5505396825396827
2022-12-09T08:05:01.085Z,1.3478730158730161
2022-12-09T08:10:01.147Z,1.3257989417989418
2022-12-09T08:15:01.037Z,1.6394920634920638
2022-12-09T08:20:01.229Z,2.3703068783068786
2022-12-09T08:25:01.227Z,5.358042328042329
2022-12-09T08:30:01.046Z,7.385936507936508
2022-12-09T08:35:01.052Z,7.446253968253968
2022-12-09T08:40:01.001Z,4.765089947089947
2022-12-09T08:45:02.870Z,3.883354497354498
2022-12-09T08:50:01.382Z,6.37715343915344
2022-12-09T08:55:00.924Z,5.666730158730158
2022-12-09T09:00:01.242Z,6.034677248677249
2022-12-09T09:05:01.610Z,6.390497354497356
2022-12-09T09:10:01.453Z,6.323883597883598
2022-12-09T09:15:01.275Z,5.006941798941799
2022-12-09T09:20:01.179Z,5.016814814814815
2022-12-09T09:25:01.046Z,5.323015873015873
2022-12-09T09:30:00.927Z,6.931089947089948
2022-12-09T09:35:01.445Z,8.6254708994709
2022-12-09T09:40:01.140Z,8.533936507936508
2022-12-09T09:45:01.033Z,7.531788359788361
2022-12-09T09:50:01.508Z,7.3348994708994715
2022-12-09T09:55:01.418Z,4.765492063492063
2022-12-09T10:00:07.219Z,5.425523809523809
2022-12-09T10:05:01.198Z,5.1538095238095245
2022-12-09T10:10:01.085Z,5.03541798941799
2022-12-09T10:15:01.577Z,5.667216931216931
2022-12-09T10:20:01.116Z,7.492603174603175
2022-12-09T10:25:01.018Z,8.933513227513227
2022-12-09T10:30:01.592Z,8.506306878306878
2022-12-09T10:35:01.411Z,6.395513227513227
2022-12-09T10:40:01.026Z,7.790486772486773
2022-12-09T10:45:01.475Z,5.877957671957672
2022-12-09T10:50:01.146Z,5.170275132275132
2022-12-09T10:55:01.171Z,6.883756613756614
2022-12-09T11:00:01.105Z,4.8902645502645505
2022-12-09T11:05:01.441Z,2.895079365079365
2022-12-09T11:10:01.836Z,4.295407407407407
2022-12-09T11:15:01.334Z,5.788021164021163
2022-12-09T11:20:01.140Z,9.194613756613757
2022-12-09T11:25:01.203Z,11.475925925925926
2022-12-09T11:30:01.124Z,10.83084656084656
2022-12-09T11:35:01.221Z,6.5801904761904755
2022-12-09T11:40:01.106Z,3.5512275132275133
2022-12-09T11:45:01.152Z,1.5829629629629631
2022-12-09T11:50:01.106Z,2.086222222222222
2022-12-09T11:55:01.012Z,2.2284867724867725
2022-12-09T12:00:00.993Z,2.7955343915343915
2022-12-09T12:05:01.081Z,2.1205079365079365
2022-12-09T12:10:01.047Z,2.4927513227513227
2022-12-09T12:15:01.074Z,4.895343915343915
2022-12-09T12:20:01.164Z,7.88589417989418
2022-12-09T12:25:01.191Z,8.72005291005291
2022-12-09T12:30:01.053Z,9.672465608465608
2022-12-09T12:35:01.111Z,13.57393650793651
2022-12-09T12:40:01.040Z,20.227904761904764
2022-12-09T12:45:01.105Z,27.14911111111111
2022-12-09T12:50:01.029Z,19.020190476190475
2022-12-09T12:55:01.113Z,22.36409523809524
2022-12-09T13:00:01.265Z,20.0398835978836
2022-12-09T13:05:01.285Z,17.812497354497353
2022-12-09T13:10:01.090Z,16.985883597883596
2022-12-09T13:15:01.122Z,17.36552380952381
2022-12-09T13:20:01.064Z,17.20627513227513
2022-12-09T13:25:01.090Z,14.466899470899472
2022-12-09T13:30:01.187Z,7.364835978835979
2022-12-09T13:35:01.135Z,5.211195767195767
2022-12-09T13:40:01.223Z,3.3347301587301583
2022-12-09T13:45:01.365Z,1.432095238095238
2022-12-09T13:50:01.114Z,0.6546560846560846
2022-12-09T13:55:01.210Z,0.34012698412698417
2022-12-09T14:00:01.149Z,0.36238095238095236
2022-12-09T14:05:01.138Z,0.5204550264550264
2022-12-09T14:10:01.170Z,0.34685714285714286
2022-12-09T14:15:01.144Z,0.3547195767195767
2022-12-09T14:20:01.237Z,0.09383068783068783
2022-12-09T14:25:01.269Z,0
2022-12-09T14:30:01.311Z,0
2022-12-09T14:35:01.219Z,0
2022-12-09T14:40:01.249Z,0
2022-12-09T14:45:01.144Z,0
2022-12-09T14:50:01.155Z,0
2022-12-09T14:55:01.210Z,0
2022-12-09T15:00:01.235Z,0
2022-12-09T15:05:01.532Z,0
2022-12-09T15:10:01.376Z,0
2022-12-09T15:15:01.218Z,0
2022-12-09T15:20:01.607Z,0
2022-12-09T15:25:01.203Z,0
2022-12-09T15:30:01.188Z,0
2022-12-09T15:35:01.177Z,0
2022-12-09T15:40:01.292Z,0
2022-12-09T15:45:01.283Z,0
2022-12-09T15:50:01.342Z,0
2022-12-09T15:55:01.229Z,0
2022-12-09T16:00:01.190Z,0
2022-12-09T16:05:01.261Z,0
2022-12-09T16:10:01.259Z,0
2022-12-09T16:15:01.249Z,0
2022-12-09T16:20:01.413Z,0
2022-12-09T16:25:15.069Z,0
2022-12-09T16:30:01.443Z,0
2022-12-09T16:35:01.435Z,0
2022-12-09T16:40:01.340Z,0
2022-12-09T16:45:01.235Z,0
2022-12-09T16:50:01.232Z,0
2022-12-09T16:55:01.348Z,0
2022-12-09T17:00:01.269Z,0
2022-12-09T17:05:01.302Z,0
2022-12-09T17:10:01.348Z,0
2022-12-09T17:15:01.491Z,0
2022-12-09T17:20:01.279Z,0
2022-12-09T17:25:01.327Z,0
2022-12-09T17:30:01.322Z,0
2022-12-09T17:35:01.293Z,0
2022-12-09T17:40:06.087Z,0
2022-12-09T17:45:01.268Z,0
2022-12-09T17:50:01.286Z,0
2022-12-09T17:55:01.426Z,0
2022-12-09T18:00:01.484Z,0
2022-12-09T18:05:01.295Z,0
2022-12-09T18:10:01.378Z,0
2022-12-09T18:15:01.354Z,0
2022-12-09T18:20:01.362Z,0
2022-12-09T18:25:01.308Z,0
2022-12-09T18:30:01.314Z,0
2022-12-09T18:35:01.424Z,0
2022-12-09T18:40:01.440Z,0
2022-12-09T18:45:01.478Z,0
2022-12-09T18:50:01.369Z,0
2022-12-09T18:55:01.352Z,0
2022-12-09T19:00:01.398Z,0
2022-12-09T19:05:01.415Z,0
2022-12-09T19:10:01.472Z,0
2022-12-09T19:15:01.390Z,0
2022-12-09T19:20:01.433Z,0
2022-12-09T19:25:01.392Z,0
2022-12-09T19:30:01.578Z,0
2022-12-09T19:35:01.710Z,0
2022-12-09T19:40:01.459Z,0
2022-12-09T19:45:02.548Z,0
2022-12-09T19:50:01.488Z,0
2022-12-09T19:55:01.428Z,0
2022-12-09T20:00:01.479Z,0
2022-12-09T20:05:01.636Z,0
2022-12-09T20:10:01.475Z,0
2022-12-09T20:15:01.619Z,0
2022-12-09T20:20:01.628Z,0
2022-12-09T20:25:01.743Z,0
2022-12-09T20:30:01.501Z,0
2022-12-09T20:35:05.336Z,0
2022-12-09T20:40:01.463Z,0
2022-12-09T20:45:01.541Z,0
2022-12-09T20:50:01.517Z,0
2022-12-09T20:55:01.506Z,0
2022-12-09T21:00:01.685Z,0
2022-12-09T21:05:01.627Z,0
2022-12-09T21:10:01.689Z,0
2022-12-09T21:15:01.560Z,0
2022-12-09T21:20:01.541Z,0
2022-12-09T21:25:01.496Z,0
2022-12-09T21:30:01.467Z,0
2022-12-09T21:35:01.516Z,0
2022-12-09T21:40:01.553Z,0
2022-12-09T21:45:01.578Z,0
2022-12-09T21:50:01.620Z,0
2022-12-09T21:55:01.662Z,0
2022-12-09T22:00:01.547Z,0
2022-12-09T22:05:01.521Z,0
2022-12-09T22:10:01.596Z,0
2022-12-09T22:15:01.586Z,0
2022-12-09T22:20:33.598Z,0
2022-12-09T22:25:01.576Z,0
2022-12-09T22:30:01.619Z,0
2022-12-09T22:35:01.652Z,0
2022-12-09T22:40:01.806Z,0
2022-12-09T22:45:01.554Z,0
2022-12-09T22:50:01.621Z,0
2022-12-09T22:55:01.608Z,0
2022-12-09T23:00:01.562Z,0
2022-12-09T23:05:01.586Z,0
2022-12-09T23:10:01.933Z,0
2022-12-09T23:15:01.638Z,0
2022-12-09T23:20:01.654Z,0
2022-12-09T23:25:01.785Z,0
2022-12-09T23:30:01.734Z,0
2022-12-09T23:35:05.938Z,0
2022-12-09T23:40:01.662Z,0
2022-12-09T23:45:01.639Z,0
2022-12-09T23:50:01.608Z,0
2022-12-09T23:55:04.425Z,0
