createdAt,value
2023-04-18T00:02:01.695Z,48.76
2023-04-18T00:07:23.710Z,48.62
2023-04-18T00:12:16.112Z,48.75
2023-04-18T00:17:16.080Z,48.81
2023-04-18T00:22:15.980Z,48.81
2023-04-18T00:27:15.946Z,48.80
2023-04-18T00:32:15.857Z,48.83
2023-04-18T00:37:15.831Z,48.89
2023-04-18T00:42:15.733Z,48.91
2023-04-18T00:47:15.666Z,48.94
2023-04-18T00:52:15.586Z,49.03
2023-04-18T00:57:15.548Z,49.09
2023-04-18T01:02:15.503Z,49.19
2023-04-18T01:07:15.398Z,49.29
2023-04-18T01:12:15.328Z,49.39
2023-04-18T01:17:16.295Z,49.47
2023-04-18T01:22:15.182Z,49.60
2023-04-18T01:27:15.171Z,49.72
2023-04-18T01:32:15.056Z,49.80
2023-04-18T01:37:15.003Z,49.90
2023-04-18T01:42:14.940Z,50.02
2023-04-18T01:47:14.876Z,50.10
2023-04-18T01:52:14.791Z,50.17
2023-04-18T01:57:14.753Z,50.31
2023-04-18T02:02:14.791Z,50.45
2023-04-18T02:07:14.599Z,50.69
2023-04-18T02:12:14.518Z,50.83
2023-04-18T02:17:14.473Z,50.98
2023-04-18T02:22:14.406Z,51.24
2023-04-18T02:27:14.346Z,51.37
2023-04-18T02:32:14.254Z,51.54
2023-04-18T02:37:14.211Z,51.67
2023-04-18T02:42:14.161Z,51.82
2023-04-18T02:47:14.081Z,51.85
2023-04-18T02:52:13.994Z,51.88
2023-04-18T02:57:13.948Z,51.93
2023-04-18T03:02:13.905Z,51.97
2023-04-18T03:07:13.815Z,52.07
2023-04-18T03:12:13.747Z,52.21
2023-04-18T03:17:13.685Z,52.37
2023-04-18T03:22:13.606Z,52.57
2023-04-18T03:27:13.654Z,52.77
2023-04-18T03:32:13.456Z,52.91
2023-04-18T03:37:13.424Z,53.07
2023-04-18T03:42:13.365Z,53.23
2023-04-18T03:47:13.285Z,53.38
2023-04-18T03:52:13.289Z,53.44
2023-04-18T03:57:13.155Z,53.49
2023-04-18T04:02:13.143Z,53.51
2023-04-18T04:07:13.039Z,53.55
2023-04-18T04:12:12.945Z,53.61
2023-04-18T04:17:23.909Z,53.71
2023-04-18T04:22:16.269Z,53.89
2023-04-18T04:27:16.194Z,53.98
2023-04-18T04:32:16.148Z,54.07
2023-04-18T04:37:16.077Z,54.22
2023-04-18T04:42:16.025Z,54.18
2023-04-18T04:47:15.927Z,54.10
2023-04-18T04:52:15.893Z,54.12
2023-04-18T04:57:15.810Z,54.03
2023-04-18T05:02:15.815Z,54.03
2023-04-18T05:07:15.838Z,53.95
2023-04-18T05:12:15.635Z,53.89
2023-04-18T05:17:15.540Z,54.08
2023-04-18T05:22:15.495Z,53.89
2023-04-18T05:27:17.658Z,53.77
2023-04-18T05:32:15.371Z,53.68
2023-04-18T05:37:15.281Z,53.65
2023-04-18T05:42:15.231Z,53.55
2023-04-18T05:47:15.269Z,53.41
2023-04-18T05:52:15.099Z,53.35
2023-04-18T05:57:15.014Z,53.23
2023-04-18T06:02:15.046Z,53.13
2023-04-18T06:07:14.905Z,53.04
2023-04-18T06:12:14.846Z,52.99
2023-04-18T06:17:14.740Z,52.84
2023-04-18T06:22:14.734Z,52.85
2023-04-18T06:27:27.888Z,52.51
2023-04-18T06:32:15.571Z,49.57
2023-04-18T06:37:14.474Z,29.59
2023-04-18T06:42:14.446Z,24.84
2023-04-18T06:47:14.347Z,23.29
2023-04-18T06:52:14.340Z,21.53
2023-04-18T06:57:14.304Z,21.09
2023-04-18T07:02:14.260Z,22.31
2023-04-18T07:07:15.061Z,24.47
2023-04-18T07:12:14.058Z,26.72
2023-04-18T07:17:14.092Z,30.00
2023-04-18T07:22:13.905Z,29.24
2023-04-18T07:27:13.838Z,31.23
2023-04-18T07:32:13.784Z,32.38
2023-04-18T07:37:14.894Z,33.23
2023-04-18T07:42:13.653Z,34.40
2023-04-18T07:47:13.576Z,34.82
2023-04-18T07:52:13.515Z,35.93
2023-04-18T07:57:13.438Z,36.84
2023-04-18T08:02:13.426Z,36.42
2023-04-18T08:07:13.385Z,37.57
2023-04-18T08:12:13.254Z,38.66
2023-04-18T08:17:13.177Z,39.62
2023-04-18T08:22:13.166Z,40.36
2023-04-18T08:27:13.253Z,40.80
2023-04-18T08:32:12.979Z,41.15
2023-04-18T08:37:12.902Z,41.50
2023-04-18T08:42:12.850Z,41.49
2023-04-18T08:47:12.780Z,41.77
2023-04-18T08:52:12.768Z,41.54
2023-04-18T08:57:12.682Z,37.48
2023-04-18T09:02:12.649Z,34.17
2023-04-18T09:07:12.513Z,31.82
2023-04-18T09:12:12.466Z,30.99
2023-04-18T09:17:12.386Z,33.21
2023-04-18T09:22:12.337Z,33.77
2023-04-18T09:27:12.246Z,34.77
2023-04-18T09:32:12.188Z,34.85
2023-04-18T09:37:12.521Z,35.10
2023-04-18T09:42:12.306Z,35.98
2023-04-18T09:47:11.974Z,36.29
2023-04-18T09:52:11.920Z,31.14
2023-04-18T09:57:11.896Z,33.29
2023-04-18T10:02:11.807Z,32.01
2023-04-18T10:07:11.756Z,26.34
2023-04-18T10:12:11.655Z,27.24
2023-04-18T10:17:11.570Z,31.35
2023-04-18T10:22:11.595Z,33.27
2023-04-18T10:27:11.557Z,30.32
2023-04-18T10:32:11.413Z,29.62
2023-04-18T10:37:11.337Z,31.64
2023-04-18T10:42:11.266Z,31.70
2023-04-18T10:47:11.278Z,29.19
2023-04-18T10:57:11.066Z,24.71
2023-04-18T11:02:11.008Z,23.07
2023-04-18T11:07:11.279Z,22.49
2023-04-18T11:12:10.886Z,23.34
2023-04-18T11:17:10.801Z,26.61
2023-04-18T11:22:10.785Z,29.63
2023-04-18T11:27:10.658Z,31.34
2023-04-18T11:32:10.665Z,30.68
2023-04-18T11:37:10.567Z,31.31
2023-04-18T11:42:10.496Z,29.92
2023-04-18T11:47:10.777Z,29.31
2023-04-18T11:52:10.338Z,28.48
2023-04-18T11:57:10.267Z,29.60
2023-04-18T12:07:10.134Z,26.81
2023-04-18T12:12:10.120Z,26.46
2023-04-18T12:17:09.996Z,29.65
2023-04-18T12:22:10.156Z,31.08
2023-04-18T12:27:09.860Z,28.48
2023-04-18T12:32:09.801Z,28.00
2023-04-18T12:37:09.745Z,28.39
2023-04-18T12:42:10.067Z,29.03
2023-04-18T12:47:09.642Z,29.11
2023-04-18T12:52:09.533Z,29.89
2023-04-18T12:57:09.517Z,29.42
2023-04-18T13:02:09.545Z,29.82
2023-04-18T13:07:09.349Z,32.38
2023-04-18T13:12:09.324Z,33.78
2023-04-18T13:17:09.192Z,34.77
2023-04-18T13:22:09.200Z,35.25
2023-04-18T13:27:09.034Z,35.69
2023-04-18T13:32:09.206Z,35.88
2023-04-18T13:37:08.948Z,35.25
2023-04-18T13:42:08.967Z,35.01
2023-04-18T13:47:09.172Z,34.24
2023-04-18T13:52:08.816Z,33.55
2023-04-18T13:57:08.664Z,33.46
2023-04-18T14:02:08.832Z,32.99
2023-04-18T14:07:08.562Z,33.78
2023-04-18T14:12:08.459Z,34.64
2023-04-18T14:17:08.382Z,35.64
2023-04-18T14:22:10.960Z,35.88
2023-04-18T14:27:08.254Z,34.86
2023-04-18T14:32:08.239Z,34.14
2023-04-18T14:37:09.501Z,33.76
2023-04-18T14:42:08.200Z,33.01
2023-04-18T14:47:08.126Z,33.73
2023-04-18T14:52:07.985Z,33.62
2023-04-18T14:57:07.876Z,34.37
2023-04-18T15:02:07.885Z,34.39
2023-04-18T15:07:07.827Z,34.66
2023-04-18T15:12:07.679Z,35.49
2023-04-18T15:17:07.612Z,34.77
2023-04-18T15:22:07.538Z,35.66
2023-04-18T15:27:07.480Z,36.96
2023-04-18T15:32:07.453Z,37.79
2023-04-18T15:37:07.357Z,38.07
2023-04-18T15:42:07.281Z,36.88
2023-04-18T15:47:07.173Z,36.35
2023-04-18T15:52:07.149Z,36.62
2023-04-18T15:57:07.079Z,36.92
2023-04-18T16:02:07.169Z,37.46
2023-04-18T16:07:07.020Z,37.94
2023-04-18T16:12:06.865Z,37.92
2023-04-18T16:17:06.801Z,38.33
2023-04-18T16:22:06.735Z,39.04
2023-04-18T16:27:06.666Z,39.47
2023-04-18T16:32:06.658Z,39.02
2023-04-18T16:37:06.552Z,39.00
2023-04-18T16:42:06.487Z,38.98
2023-04-18T16:47:06.488Z,39.37
2023-04-18T16:52:06.362Z,39.98
2023-04-18T16:57:06.321Z,40.35
2023-04-18T17:02:06.311Z,40.30
2023-04-18T17:07:06.142Z,40.55
2023-04-18T17:12:06.087Z,41.33
2023-04-18T17:17:06.056Z,41.90
2023-04-18T17:22:05.938Z,42.09
2023-04-18T17:27:05.915Z,42.15
2023-04-18T17:32:05.859Z,42.51
2023-04-18T17:37:05.787Z,42.98
2023-04-18T17:42:05.677Z,43.12
2023-04-18T17:47:05.987Z,43.32
2023-04-18T17:52:05.560Z,43.55
2023-04-18T17:57:05.489Z,43.81
2023-04-18T18:02:05.589Z,44.13
2023-04-18T18:07:05.385Z,44.35
2023-04-18T18:12:05.388Z,44.83
2023-04-18T18:17:05.257Z,44.89
2023-04-18T18:22:05.141Z,45.02
2023-04-18T18:27:05.188Z,45.23
2023-04-18T18:32:05.012Z,45.34
2023-04-18T18:37:04.973Z,45.59
2023-04-18T18:42:04.866Z,45.64
2023-04-18T18:47:04.901Z,45.71
2023-04-18T18:52:05.668Z,45.75
2023-04-18T18:57:04.692Z,45.82
2023-04-18T19:02:04.695Z,45.96
2023-04-18T19:07:04.589Z,46.09
2023-04-18T19:12:04.569Z,46.51
2023-04-18T19:17:04.431Z,46.62
2023-04-18T19:22:04.345Z,46.96
2023-04-18T19:27:04.285Z,47.14
2023-04-18T19:32:04.327Z,47.10
2023-04-18T19:37:04.160Z,47.12
2023-04-18T19:42:04.239Z,47.08
2023-04-18T19:47:04.043Z,47.08
2023-04-18T19:52:03.919Z,47.08
2023-04-18T19:57:03.899Z,47.07
2023-04-18T20:02:06.035Z,47.32
2023-04-18T20:07:03.785Z,47.40
2023-04-18T20:12:03.681Z,47.59
2023-04-18T20:17:06.903Z,47.56
2023-04-18T20:22:05.750Z,48.12
2023-04-18T20:32:55.524Z,49.03
2023-04-18T20:37:55.552Z,49.09
2023-04-18T20:42:55.356Z,49.16
2023-04-18T20:47:55.653Z,49.09
2023-04-18T20:52:55.654Z,49.22
2023-04-18T20:57:55.271Z,49.32
2023-04-18T21:02:55.135Z,49.42
2023-04-18T21:07:55.077Z,49.34
2023-04-18T21:12:54.950Z,49.49
2023-04-18T21:17:54.951Z,49.47
2023-04-18T21:22:54.857Z,49.79
2023-04-18T21:27:54.767Z,49.86
2023-04-18T21:32:54.744Z,50.23
2023-04-18T21:37:54.626Z,50.19
2023-04-18T21:42:54.544Z,50.17
2023-04-18T21:47:54.724Z,50.40
2023-04-18T21:52:54.465Z,50.37
2023-04-18T21:57:54.388Z,50.50
2023-04-18T22:02:54.385Z,50.70
2023-04-18T22:07:57.867Z,50.64
2023-04-18T22:12:54.179Z,50.69
2023-04-18T22:17:54.225Z,50.77
2023-04-18T22:22:54.021Z,51.03
2023-04-18T22:27:53.975Z,51.05
2023-04-18T22:32:53.936Z,51.13
2023-04-18T22:37:53.825Z,51.14
2023-04-18T22:42:53.775Z,51.44
2023-04-18T22:47:53.802Z,51.56
2023-04-18T22:52:53.644Z,52.01
2023-04-18T22:57:53.542Z,52.19
2023-04-18T23:02:53.682Z,52.21
2023-04-18T23:07:53.451Z,52.46
2023-04-18T23:12:53.338Z,52.84
2023-04-18T23:17:53.381Z,52.99
2023-04-18T23:22:53.275Z,52.95
2023-04-18T23:27:53.209Z,53.19
2023-04-18T23:32:53.160Z,53.38
2023-04-18T23:37:53.051Z,53.45
2023-04-18T23:42:52.975Z,53.61
2023-04-18T23:47:52.967Z,53.75
2023-04-18T23:52:52.851Z,53.69
2023-04-18T23:57:52.772Z,53.89
