createdAt,value
2022-08-11T00:00:36.405Z,1.30
2022-08-11T00:03:43.332Z,0.90
2022-08-11T00:06:40.781Z,1.00
2022-08-11T00:09:39.173Z,1.15
2022-08-11T00:12:38.948Z,0.98
2022-08-11T00:15:08.473Z,1.10
2022-08-11T00:17:41.717Z,0.82
2022-08-11T00:24:06.089Z,1.10
2022-08-11T00:26:40.120Z,1.02
2022-08-11T00:29:37.100Z,1.00
2022-08-11T00:32:35.500Z,1.02
2022-08-11T00:35:51.906Z,0.98
2022-08-11T00:38:49.003Z,0.80
2022-08-11T00:41:43.410Z,0.88
2022-08-11T00:45:10.906Z,1.15
2022-08-11T00:52:07.006Z,1.20
2022-08-11T00:55:12.549Z,1.30
2022-08-11T01:01:38.102Z,0.82
2022-08-11T01:04:44.353Z,0.70
2022-08-11T01:08:02.184Z,0.98
2022-08-11T01:10:52.749Z,0.77
2022-08-11T01:14:06.287Z,1.60
2022-08-11T01:16:45.625Z,0.80
2022-08-11T01:20:45.044Z,1.10
2022-08-11T01:22:48.247Z,1.05
2022-08-11T01:26:07.194Z,1.25
2022-08-11T01:29:08.406Z,1.15
2022-08-11T01:32:13.393Z,1.25
2022-08-11T01:38:18.768Z,1.15
2022-08-11T01:45:39.202Z,0.90
2022-08-11T01:50:06.967Z,1.05
2022-08-11T01:56:11.026Z,1.27
2022-08-11T01:59:16.402Z,1.13
2022-08-11T02:14:09.049Z,1.20
2022-08-11T02:17:15.695Z,0.95
2022-08-11T02:24:09.368Z,1.30
2022-08-11T02:32:14.226Z,1.10
2022-08-11T02:35:09.315Z,1.17
2022-08-11T02:40:44.983Z,1.38
2022-08-11T02:43:13.343Z,1.02
2022-08-11T02:50:10.892Z,0.90
2022-08-11T02:55:56.461Z,0.90
2022-08-11T02:57:11.483Z,1.00
2022-08-11T03:00:13.475Z,0.80
2022-08-11T03:06:20.806Z,0.82
2022-08-11T03:09:09.386Z,0.80
2022-08-11T03:12:19.498Z,0.77
2022-08-11T03:22:10.982Z,0.90
2022-08-11T03:24:57.280Z,0.70
2022-08-11T03:28:29.676Z,0.93
2022-08-11T03:32:10.952Z,0.70
2022-08-11T03:35:21.158Z,0.95
2022-08-11T03:38:16.216Z,0.60
2022-08-11T03:42:01.824Z,0.77
2022-08-11T03:45:15.166Z,0.77
2022-08-11T03:48:21.073Z,0.82
2022-08-11T03:51:20.026Z,0.95
2022-08-11T03:54:13.262Z,0.75
2022-08-11T03:57:18.397Z,1.00
2022-08-11T04:01:16.622Z,0.70
2022-08-11T04:04:11.900Z,0.80
2022-08-11T04:07:17.611Z,0.88
2022-08-11T04:10:42.242Z,0.73
2022-08-11T04:13:59.342Z,0.68
2022-08-11T04:16:43.929Z,0.80
2022-08-11T04:19:42.597Z,0.70
2022-08-11T04:22:39.703Z,0.77
2022-08-11T04:25:17.965Z,0.70
2022-08-11T04:28:50.379Z,0.70
2022-08-11T04:32:20.490Z,0.80
2022-08-11T04:35:16.931Z,0.60
2022-08-11T04:38:23.214Z,0.73
2022-08-11T04:42:02.326Z,0.70
2022-08-11T04:45:14.200Z,0.80
2022-08-11T04:49:24.188Z,0.80
2022-08-11T04:52:41.708Z,0.85
2022-08-11T04:55:40.875Z,0.70
2022-08-11T04:59:12.368Z,0.70
2022-08-11T05:02:17.329Z,0.75
2022-08-11T05:05:42.003Z,1.02
2022-08-11T05:09:12.295Z,0.77
2022-08-11T05:26:45.381Z,0.82
2022-08-11T05:26:47.916Z,0.80
2022-08-11T05:29:25.946Z,0.65
2022-08-11T05:32:42.509Z,0.60
2022-08-11T05:35:18.444Z,0.90
2022-08-11T05:38:44.295Z,0.80
2022-08-11T05:41:36.641Z,0.70
2022-08-11T05:44:42.044Z,0.93
2022-08-11T05:47:42.787Z,1.05
2022-08-11T05:50:41.319Z,0.90
2022-08-11T05:53:46.130Z,1.00
2022-08-11T05:59:19.515Z,1.40
2022-08-11T06:02:13.819Z,1.17
2022-08-11T06:07:48.536Z,1.00
2022-08-11T06:13:33.574Z,1.23
2022-08-11T06:17:19.653Z,1.13
2022-08-11T06:20:16.581Z,0.85
2022-08-11T06:23:13.981Z,0.93
2022-08-11T06:25:43.289Z,1.00
2022-08-11T06:28:20.583Z,1.00
2022-08-11T06:31:32.330Z,1.10
2022-08-11T06:34:32.016Z,1.02
2022-08-11T06:37:44.712Z,0.95
2022-08-11T06:40:42.807Z,1.23
2022-08-11T06:43:21.346Z,0.90
2022-08-11T06:46:28.332Z,1.00
2022-08-11T06:50:11.679Z,0.93
2022-08-11T06:56:43.698Z,0.82
2022-08-11T06:59:43.655Z,0.90
2022-08-11T07:02:26.868Z,1.08
2022-08-11T07:05:22.569Z,1.17
2022-08-11T07:08:34.623Z,0.82
2022-08-11T07:12:03.741Z,0.70
2022-08-11T07:16:10.717Z,1.10
2022-08-11T07:18:47.835Z,0.90
2022-08-11T07:22:18.274Z,1.00
2022-08-11T07:25:40.061Z,0.73
2022-08-11T07:28:44.329Z,1.08
2022-08-11T07:32:12.655Z,0.88
2022-08-11T07:35:18.498Z,0.82
2022-08-11T07:38:01.676Z,1.10
2022-08-11T07:40:47.515Z,0.95
2022-08-11T07:43:16.428Z,0.93
2022-08-11T07:46:21.814Z,0.90
2022-08-11T07:49:09.447Z,1.15
2022-08-11T07:52:14.749Z,1.00
2022-08-11T07:58:19.768Z,1.52
2022-08-11T08:01:43.284Z,1.10
2022-08-11T08:04:38.273Z,0.95
2022-08-11T08:07:42.983Z,1.20
2022-08-11T08:10:40.835Z,1.00
2022-08-11T08:13:34.231Z,1.25
2022-08-11T08:16:42.174Z,1.23
2022-08-11T08:21:48.852Z,1.23
2022-08-11T08:24:17.700Z,1.35
2022-08-11T08:27:07.427Z,1.75
2022-08-11T08:30:15.426Z,1.38
2022-08-11T08:32:46.627Z,1.27
2022-08-11T08:35:16.070Z,1.17
2022-08-11T08:37:46.981Z,1.13
2022-08-11T08:40:16.618Z,1.65
2022-08-11T08:43:13.455Z,0.98
2022-08-11T08:45:45.441Z,1.48
2022-08-11T08:48:21.502Z,1.20
2022-08-11T08:51:54.820Z,1.20
2022-08-11T08:54:43.507Z,1.38
2022-08-11T08:57:16.464Z,1.48
2022-08-11T08:59:52.449Z,1.48
2022-08-11T09:02:34.171Z,1.38
2022-08-11T09:05:22.100Z,1.38
2022-08-11T09:08:20.310Z,1.05
2022-08-11T09:11:13.946Z,1.70
2022-08-11T09:14:04.852Z,1.42
2022-08-11T09:16:45.220Z,1.23
2022-08-11T09:19:19.608Z,1.15
2022-08-11T09:22:33.024Z,1.67
2022-08-11T09:25:35.827Z,1.30
2022-08-11T09:28:05.894Z,1.30
2022-08-11T09:31:13.365Z,1.40
2022-08-11T09:33:45.653Z,2.58
2022-08-11T09:36:43.839Z,1.52
2022-08-11T09:39:43.656Z,1.33
2022-08-11T09:42:16.557Z,1.40
2022-08-11T09:45:13.290Z,1.45
2022-08-11T09:47:46.306Z,1.25
2022-08-11T09:50:17.610Z,1.67
2022-08-11T09:53:16.862Z,1.83
2022-08-11T09:55:45.176Z,1.33
2022-08-11T09:58:42.482Z,1.50
2022-08-11T10:01:08.753Z,1.27
2022-08-11T10:04:21.782Z,1.15
2022-08-11T10:07:15.386Z,1.30
2022-08-11T10:10:23.805Z,1.70
2022-08-11T10:14:10.066Z,1.27
2022-08-11T10:16:29.146Z,1.70
2022-08-11T10:19:20.290Z,1.30
2022-08-11T10:22:46.539Z,1.50
2022-08-11T10:25:34.251Z,1.40
2022-08-11T10:29:02.563Z,1.17
2022-08-11T10:32:04.416Z,1.45
2022-08-11T10:34:57.842Z,1.40
2022-08-11T10:40:47.639Z,1.30
2022-08-11T10:44:01.779Z,1.40
2022-08-11T10:47:03.439Z,1.30
2022-08-11T10:54:07.038Z,1.20
2022-08-11T10:57:04.926Z,1.40
2022-08-11T10:59:43.688Z,1.63
2022-08-11T11:06:13.277Z,1.65
2022-08-11T11:08:57.769Z,1.23
2022-08-11T11:12:42.706Z,1.48
2022-08-11T11:16:14.406Z,1.48
2022-08-11T11:21:49.849Z,1.58
2022-08-11T11:25:17.313Z,1.35
2022-08-11T11:31:57.220Z,1.52
2022-08-11T11:34:53.774Z,1.40
2022-08-11T11:38:03.997Z,1.50
2022-08-11T11:41:12.124Z,1.40
2022-08-11T11:43:43.865Z,1.45
2022-08-11T11:46:15.415Z,1.38
2022-08-11T11:48:44.705Z,1.58
2022-08-11T11:51:16.313Z,1.83
2022-08-11T11:53:46.334Z,1.73
2022-08-11T12:01:59.882Z,1.40
2022-08-11T12:04:49.654Z,1.58
2022-08-11T12:11:46.021Z,1.70
2022-08-11T12:20:46.344Z,1.52
2022-08-11T12:23:34.842Z,1.40
2022-08-11T12:30:21.697Z,1.70
2022-08-11T12:32:53.761Z,1.35
2022-08-11T12:35:23.503Z,1.63
2022-08-11T12:42:55.549Z,1.23
2022-08-11T13:28:25.297Z,1.45
2022-08-11T13:33:29.972Z,1.67
2022-08-11T13:42:19.007Z,1.85
2022-08-11T13:44:48.578Z,1.52
2022-08-11T13:48:25.029Z,1.67
2022-08-11T13:51:34.433Z,1.58
2022-08-11T13:54:49.408Z,1.60
2022-08-11T14:04:50.462Z,1.77
2022-08-11T14:17:12.356Z,1.65
2022-08-11T14:26:07.289Z,1.58
2022-08-11T14:28:43.988Z,1.83
2022-08-11T14:31:16.263Z,1.73
2022-08-11T14:34:00.107Z,1.48
2022-08-11T14:37:18.580Z,1.80
2022-08-11T14:39:51.569Z,1.40
2022-08-11T14:42:42.518Z,1.85
2022-08-11T14:48:18.721Z,1.33
2022-08-11T14:50:48.075Z,1.38
2022-08-11T14:53:18.846Z,1.70
2022-08-11T14:56:06.874Z,1.80
2022-08-11T14:58:41.645Z,1.40
2022-08-11T15:01:31.188Z,1.88
2022-08-11T15:04:34.577Z,1.98
2022-08-11T15:06:50.466Z,1.63
2022-08-11T15:09:19.742Z,1.70
2022-08-11T15:12:06.854Z,1.70
2022-08-11T15:15:14.481Z,1.98
2022-08-11T15:17:47.226Z,1.50
2022-08-11T15:20:40.281Z,1.55
2022-08-11T15:23:41.969Z,1.83
2022-08-11T15:26:17.113Z,1.60
2022-08-11T15:29:40.815Z,1.60
2022-08-11T15:32:42.485Z,1.50
2022-08-11T15:38:35.717Z,1.40
2022-08-11T15:41:44.020Z,1.70
2022-08-11T15:50:11.245Z,1.15
2022-08-11T15:53:38.585Z,1.30
2022-08-11T15:57:05.664Z,1.23
2022-08-11T16:22:25.559Z,1.40
2022-08-11T16:27:02.079Z,1.38
2022-08-11T16:52:57.359Z,1.80
2022-08-11T16:55:52.611Z,2.33
2022-08-11T16:58:36.573Z,1.65
2022-08-11T17:01:11.663Z,1.77
2022-08-11T17:04:06.821Z,1.27
2022-08-11T17:09:52.755Z,1.63
2022-08-11T17:16:24.309Z,1.60
2022-08-11T17:20:40.019Z,2.10
2022-08-11T17:22:40.828Z,1.90
2022-08-11T17:25:22.489Z,2.10
2022-08-11T17:27:56.902Z,2.28
2022-08-11T17:30:51.065Z,1.95
2022-08-11T17:33:39.549Z,1.98
2022-08-11T17:36:12.106Z,2.03
2022-08-11T17:38:54.871Z,2.50
2022-08-11T17:41:42.543Z,1.90
2022-08-11T17:44:41.132Z,1.65
2022-08-11T17:47:42.854Z,2.00
2022-08-11T17:50:22.613Z,1.75
2022-08-11T17:59:58.708Z,1.50
2022-08-11T18:06:39.645Z,1.60
2022-08-11T18:52:58.130Z,1.58
2022-08-11T18:59:18.505Z,1.63
2022-08-11T19:02:27.968Z,2.22
2022-08-11T19:05:17.953Z,1.48
2022-08-11T19:08:10.422Z,1.30
2022-08-11T19:11:03.285Z,1.30
2022-08-11T19:13:54.449Z,2.00
2022-08-11T19:16:47.247Z,1.85
2022-08-11T19:20:02.124Z,1.48
2022-08-11T19:23:23.118Z,1.58
2022-08-11T19:30:08.016Z,1.35
2022-08-11T19:32:25.339Z,1.60
2022-08-11T19:35:13.633Z,1.63
2022-08-11T19:38:10.217Z,1.35
2022-08-11T19:40:59.909Z,1.30
2022-08-11T19:43:51.784Z,1.92
2022-08-11T19:46:44.051Z,1.52
2022-08-11T19:49:31.504Z,1.60
2022-08-11T19:52:19.018Z,2.10
2022-08-11T19:55:06.027Z,1.73
2022-08-11T19:57:56.399Z,1.60
2022-08-11T20:00:43.703Z,1.75
2022-08-11T20:03:32.051Z,1.70
2022-08-11T20:06:26.111Z,1.58
2022-08-11T20:09:18.786Z,1.60
2022-08-11T20:12:12.709Z,1.17
2022-08-11T20:15:02.042Z,1.48
2022-08-11T20:17:57.261Z,1.50
2022-08-11T20:20:46.500Z,1.25
2022-08-11T20:26:31.901Z,1.38
2022-08-11T20:29:19.753Z,1.80
2022-08-11T20:32:09.643Z,1.50
2022-08-11T20:34:59.020Z,1.52
2022-08-11T20:37:51.092Z,1.90
2022-08-11T20:40:43.379Z,2.10
2022-08-11T20:44:07.091Z,1.35
2022-08-11T20:46:44.452Z,1.67
2022-08-11T20:49:45.275Z,1.70
2022-08-11T20:55:53.684Z,1.65
2022-08-11T20:59:13.905Z,1.40
2022-08-11T21:01:52.113Z,1.30
2022-08-11T21:04:53.903Z,1.60
2022-08-11T21:07:50.301Z,1.50
2022-08-11T21:10:47.693Z,1.42
2022-08-11T21:13:42.137Z,1.90
2022-08-11T21:20:06.654Z,1.25
2022-08-11T21:22:59.073Z,1.17
2022-08-11T21:28:48.489Z,2.00
2022-08-11T21:31:37.464Z,1.40
2022-08-11T21:34:25.587Z,1.38
2022-08-11T21:37:12.869Z,1.48
2022-08-11T21:40:02.745Z,1.60
2022-08-11T21:42:53.821Z,1.63
2022-08-11T21:45:42.533Z,1.10
2022-08-11T21:48:31.507Z,1.48
2022-08-11T21:51:18.933Z,1.10
2022-08-11T21:54:06.487Z,1.70
2022-08-11T21:56:53.626Z,1.23
2022-08-11T21:59:56.773Z,1.40
2022-08-11T22:02:44.798Z,1.50
2022-08-11T22:05:43.579Z,1.35
2022-08-11T22:08:30.470Z,1.50
2022-08-11T22:11:32.282Z,1.38
2022-08-11T22:14:21.204Z,1.02
2022-08-11T22:17:08.409Z,1.33
2022-08-11T22:19:57.163Z,1.55
2022-08-11T22:22:51.213Z,1.30
2022-08-11T22:25:50.907Z,1.02
2022-08-11T22:28:39.739Z,1.48
2022-08-11T22:31:27.734Z,1.38
2022-08-11T22:34:14.821Z,1.30
2022-08-11T22:37:03.454Z,1.05
2022-08-11T22:40:01.561Z,1.25
2022-08-11T22:42:52.498Z,1.10
2022-08-11T22:45:40.304Z,0.90
2022-08-11T22:48:28.681Z,1.20
2022-08-11T22:51:17.588Z,0.95
2022-08-11T22:54:06.946Z,0.85
2022-08-11T22:56:54.189Z,1.40
2022-08-11T22:59:42.400Z,1.20
2022-08-11T23:02:30.823Z,1.00
2022-08-11T23:05:18.528Z,0.90
2022-08-11T23:08:05.373Z,1.17
2022-08-11T23:10:53.081Z,1.17
2022-08-11T23:13:40.705Z,1.00
2022-08-11T23:16:27.848Z,0.98
2022-08-11T23:19:15.051Z,1.30
2022-08-11T23:22:23.381Z,1.10
2022-08-11T23:25:25.359Z,1.00
2022-08-11T23:28:12.463Z,0.90
2022-08-11T23:31:00.637Z,1.02
2022-08-11T23:33:50.568Z,0.98
2022-08-11T23:36:47.296Z,1.40
2022-08-11T23:39:36.571Z,1.15
2022-08-11T23:42:24.222Z,0.98
2022-08-11T23:45:10.802Z,1.10
2022-08-11T23:48:00.096Z,1.00
2022-08-11T23:50:48.075Z,0.90
2022-08-11T23:53:35.259Z,1.27
2022-08-11T23:56:25.239Z,1.05
2022-08-11T23:59:16.319Z,1.00
