createdAt,value
2023-05-14T08:20:06.227Z,22.32
2023-05-14T08:22:35.753Z,22.37
2023-05-14T08:25:06.145Z,22.38
2023-05-14T08:27:35.517Z,22.42
2023-05-14T08:30:04.927Z,22.48
2023-05-14T08:32:34.394Z,22.52
2023-05-14T08:35:05.081Z,22.51
2023-05-14T08:37:34.542Z,22.56
2023-05-14T08:40:03.664Z,22.64
2023-05-14T08:42:33.172Z,22.61
2023-05-14T08:45:02.669Z,22.66
2023-05-14T08:47:32.230Z,22.73
2023-05-14T08:50:03.988Z,22.77
2023-05-14T08:52:34.977Z,22.83
2023-05-14T08:55:05.360Z,22.87
2023-05-14T08:57:35.468Z,22.94
2023-05-14T09:00:08.489Z,22.99
2023-05-14T09:02:38.053Z,23.06
2023-05-14T09:05:09.357Z,23.12
2023-05-14T09:07:40.178Z,23.17
2023-05-14T09:10:10.315Z,23.23
2023-05-14T09:12:39.852Z,23.30
2023-05-14T09:15:09.338Z,23.34
2023-05-14T09:17:38.888Z,23.37
2023-05-14T09:20:09.027Z,23.42
2023-05-14T09:22:40.089Z,23.46
2023-05-14T09:25:09.960Z,23.51
2023-05-14T09:27:39.663Z,23.58
2023-05-14T09:30:09.716Z,23.61
2023-05-14T09:32:40.077Z,23.65
2023-05-14T09:35:13.325Z,23.70
2023-05-14T09:37:45.015Z,23.77
2023-05-14T09:40:14.547Z,23.80
2023-05-14T09:42:44.289Z,23.83
2023-05-14T09:45:15.320Z,23.84
2023-05-14T09:47:45.454Z,23.91
2023-05-14T09:50:14.958Z,23.90
2023-05-14T09:52:45.904Z,23.94
2023-05-14T09:55:15.116Z,24.00
2023-05-14T09:57:45.169Z,24.04
2023-05-14T10:00:16.234Z,24.09
2023-05-14T10:02:45.754Z,24.14
2023-05-14T10:05:16.089Z,24.17
2023-05-14T10:07:48.325Z,24.17
2023-05-14T10:10:17.861Z,24.18
2023-05-14T10:12:48.119Z,24.23
2023-05-14T10:15:19.011Z,24.24
2023-05-14T10:17:49.718Z,24.28
2023-05-14T10:20:18.917Z,24.32
2023-05-14T10:22:52.018Z,24.34
2023-05-14T10:25:21.461Z,24.43
2023-05-14T10:27:50.906Z,24.44
2023-05-14T10:30:20.104Z,24.51
2023-05-14T10:32:49.592Z,24.57
2023-05-14T10:35:20.767Z,24.57
2023-05-14T10:37:53.639Z,24.62
2023-05-14T10:40:23.071Z,24.67
2023-05-14T10:42:52.697Z,24.71
2023-05-14T10:45:21.908Z,24.74
2023-05-14T10:47:51.455Z,24.84
2023-05-14T10:50:20.741Z,24.93
2023-05-14T10:52:50.180Z,25.06
2023-05-14T10:55:20.759Z,25.10
2023-05-14T10:57:50.246Z,25.19
2023-05-14T11:00:19.517Z,25.22
2023-05-14T11:02:49.831Z,25.27
2023-05-14T11:05:18.950Z,25.27
2023-05-14T11:07:48.882Z,25.29
2023-05-14T11:10:18.425Z,25.24
2023-05-14T11:12:49.741Z,25.22
2023-05-14T11:15:20.066Z,25.19
2023-05-14T11:17:50.116Z,25.12
2023-05-14T11:20:19.363Z,25.09
2023-05-14T11:22:49.260Z,25.05
2023-05-14T11:25:18.991Z,25.03
2023-05-14T11:27:49.882Z,25.03
2023-05-14T11:30:19.405Z,25.06
2023-05-14T11:32:49.436Z,25.04
2023-05-14T11:35:18.892Z,25.04
2023-05-14T11:37:51.915Z,25.04
2023-05-14T11:40:21.191Z,25.00
2023-05-14T11:42:53.985Z,24.99
2023-05-14T11:45:26.577Z,24.99
2023-05-14T11:47:56.207Z,24.97
2023-05-14T11:50:25.501Z,24.99
2023-05-14T11:52:57.852Z,25.01
2023-05-14T11:55:27.027Z,25.02
2023-05-14T11:57:57.937Z,25.03
2023-05-14T12:00:27.900Z,25.00
2023-05-14T12:02:57.549Z,24.99
2023-05-14T12:05:26.799Z,25.02
2023-05-14T12:07:56.521Z,25.03
2023-05-14T12:10:25.979Z,25.03
2023-05-14T12:12:55.874Z,25.02
2023-05-14T12:15:26.897Z,24.99
2023-05-14T12:17:56.601Z,24.97
2023-05-14T12:20:26.485Z,24.86
2023-05-14T12:22:56.151Z,24.95
2023-05-14T12:25:25.284Z,25.01
2023-05-14T12:27:54.417Z,25.05
2023-05-14T12:30:23.927Z,25.14
2023-05-14T12:32:54.644Z,25.20
2023-05-14T12:35:24.394Z,25.23
2023-05-14T12:37:53.780Z,25.25
2023-05-14T12:40:23.428Z,25.25
2023-05-14T12:42:53.611Z,25.20
2023-05-14T12:45:24.558Z,25.18
2023-05-14T12:47:55.309Z,25.15
2023-05-14T12:50:25.072Z,25.08
2023-05-14T12:52:54.542Z,25.02
2023-05-14T12:55:24.051Z,24.99
2023-05-14T12:57:53.203Z,24.93
2023-05-14T13:00:23.108Z,24.88
2023-05-14T13:02:52.567Z,24.89
2023-05-14T13:05:24.018Z,24.97
2023-05-14T13:07:53.858Z,25.09
2023-05-14T13:10:23.325Z,25.19
2023-05-14T13:12:52.843Z,25.31
2023-05-14T13:15:22.441Z,25.36
2023-05-14T13:17:51.846Z,25.38
2023-05-14T13:20:21.520Z,25.36
2023-05-14T13:22:52.150Z,25.28
2023-05-14T13:25:21.626Z,25.26
2023-05-14T13:27:51.248Z,25.16
2023-05-14T13:30:20.947Z,25.11
2023-05-14T13:32:50.211Z,25.02
2023-05-14T13:35:19.787Z,24.94
2023-05-14T13:37:48.893Z,24.93
2023-05-14T13:40:19.810Z,25.00
2023-05-14T13:42:48.989Z,25.09
2023-05-14T13:45:18.525Z,25.34
2023-05-14T13:47:49.375Z,25.50
2023-05-14T13:50:19.063Z,25.66
2023-05-14T13:52:48.181Z,25.68
2023-05-14T13:55:17.758Z,25.69
2023-05-14T13:57:48.306Z,25.65
2023-05-14T14:00:18.134Z,25.57
2023-05-14T14:02:47.208Z,25.47
2023-05-14T14:05:16.890Z,25.39
2023-05-14T14:07:47.558Z,25.30
2023-05-14T14:10:17.298Z,25.23
2023-05-14T14:12:46.414Z,25.18
2023-05-14T14:15:17.382Z,25.13
2023-05-14T14:17:46.512Z,25.04
2023-05-14T14:20:16.152Z,24.99
2023-05-14T14:22:45.851Z,24.92
2023-05-14T14:25:15.506Z,24.86
2023-05-14T14:27:44.697Z,24.80
2023-05-14T14:30:16.763Z,24.77
2023-05-14T14:32:47.342Z,24.71
2023-05-14T14:35:17.522Z,24.62
2023-05-14T14:37:49.401Z,24.59
2023-05-14T14:40:18.892Z,24.51
2023-05-14T14:42:48.038Z,24.49
2023-05-14T14:45:17.596Z,24.40
2023-05-14T14:47:48.612Z,24.40
2023-05-14T14:50:18.155Z,24.36
2023-05-14T14:52:48.140Z,24.35
2023-05-14T14:55:17.683Z,24.29
2023-05-14T14:57:46.979Z,24.28
2023-05-14T15:00:17.181Z,24.26
2023-05-14T15:02:47.771Z,24.27
2023-05-14T15:05:17.477Z,24.23
2023-05-14T15:07:46.592Z,24.27
2023-05-14T15:10:16.077Z,24.30
2023-05-14T15:12:45.315Z,24.29
2023-05-14T15:15:14.835Z,24.30
2023-05-14T15:17:46.216Z,24.26
2023-05-14T15:20:17.238Z,24.28
2023-05-14T15:22:46.430Z,24.28
2023-05-14T15:25:15.955Z,24.24
2023-05-14T15:27:45.073Z,24.20
2023-05-14T15:30:15.243Z,24.17
2023-05-14T15:32:44.528Z,24.12
2023-05-14T15:35:14.064Z,24.08
2023-05-14T15:37:44.975Z,24.05
2023-05-14T15:40:14.636Z,24.00
2023-05-14T15:42:44.858Z,23.97
2023-05-14T15:45:14.647Z,23.97
2023-05-14T15:47:45.165Z,23.93
2023-05-14T15:50:14.858Z,23.91
2023-05-14T15:52:45.576Z,23.89
2023-05-14T15:55:15.368Z,23.87
2023-05-14T15:57:44.433Z,23.88
2023-05-14T16:00:14.542Z,23.85
2023-05-14T16:02:43.842Z,23.82
2023-05-14T16:05:13.547Z,23.81
2023-05-14T16:07:43.017Z,23.82
2023-05-14T16:10:14.074Z,23.82
2023-05-14T16:12:43.227Z,23.86
2023-05-14T16:15:12.951Z,23.87
2023-05-14T16:17:42.227Z,23.84
2023-05-14T16:20:12.736Z,23.86
2023-05-14T16:22:41.919Z,23.88
2023-05-14T16:25:11.462Z,23.88
2023-05-14T16:27:42.065Z,23.83
2023-05-14T16:30:12.055Z,23.85
2023-05-14T16:32:42.119Z,23.84
2023-05-14T16:35:11.652Z,23.80
2023-05-14T16:37:40.936Z,23.78
2023-05-14T16:40:11.966Z,23.76
2023-05-14T16:42:42.737Z,23.75
2023-05-14T16:45:12.743Z,23.69
2023-05-14T16:47:42.056Z,23.67
2023-05-14T16:50:11.976Z,23.63
2023-05-14T16:52:41.095Z,23.57
2023-05-14T16:55:10.993Z,23.52
2023-05-14T16:57:40.226Z,23.47
2023-05-14T17:00:12.203Z,23.44
2023-05-14T17:02:41.375Z,23.37
2023-05-14T17:05:11.160Z,23.34
2023-05-14T17:07:40.464Z,23.30
2023-05-14T17:10:10.539Z,23.26
2023-05-14T17:12:39.800Z,23.23
2023-05-14T17:15:09.480Z,23.19
2023-05-14T17:17:40.877Z,23.16
2023-05-14T17:20:11.125Z,23.09
2023-05-14T17:22:40.408Z,23.04
2023-05-14T17:25:10.526Z,22.99
2023-05-14T17:27:39.725Z,22.97
2023-05-14T17:30:09.822Z,22.93
2023-05-14T17:32:40.593Z,22.86
2023-05-14T17:35:11.813Z,22.82
2023-05-14T17:37:42.885Z,22.76
2023-05-14T17:40:13.312Z,22.74
2023-05-14T17:42:42.544Z,22.69
2023-05-14T17:45:13.139Z,22.62
2023-05-14T17:47:43.794Z,22.55
2023-05-14T17:50:13.364Z,22.52
2023-05-14T17:52:44.385Z,22.46
2023-05-14T17:55:13.892Z,22.37
2023-05-14T17:57:43.105Z,22.33
2023-05-14T18:00:13.156Z,22.31
2023-05-14T18:02:43.862Z,22.28
2023-05-14T18:05:13.612Z,22.18
2023-05-14T18:07:43.000Z,22.12
2023-05-14T18:10:12.643Z,22.09
2023-05-14T18:12:41.855Z,22.06
2023-05-14T18:15:11.665Z,22.03
2023-05-14T18:17:40.889Z,22.00
2023-05-14T18:20:12.534Z,21.93
2023-05-14T18:22:41.742Z,21.87
2023-05-14T18:25:13.000Z,21.85
2023-05-14T18:27:44.704Z,21.78
2023-05-14T18:30:15.350Z,21.70
2023-05-14T18:32:45.043Z,21.64
2023-05-14T18:35:16.226Z,21.58
2023-05-14T18:37:45.370Z,21.52
2023-05-14T18:40:17.808Z,21.46
2023-05-14T18:42:47.980Z,21.40
2023-05-14T18:45:17.631Z,21.34
2023-05-14T18:47:46.864Z,21.24
2023-05-14T18:50:17.920Z,21.18
2023-05-14T18:52:47.223Z,21.10
2023-05-14T18:55:17.012Z,21.05
2023-05-14T18:57:46.222Z,20.94
2023-05-14T19:00:16.270Z,20.90
2023-05-14T19:02:45.565Z,20.83
2023-05-14T19:05:15.324Z,20.77
2023-05-14T19:07:48.254Z,20.70
2023-05-14T19:10:17.831Z,20.63
2023-05-14T19:12:47.710Z,20.58
2023-05-14T19:15:17.311Z,20.49
2023-05-14T19:17:46.496Z,20.44
2023-05-14T19:20:16.178Z,20.35
2023-05-14T19:22:46.906Z,20.30
2023-05-14T19:25:16.527Z,20.23
2023-05-14T19:27:47.817Z,20.19
2023-05-14T19:30:17.304Z,20.13
2023-05-14T19:32:46.525Z,20.09
2023-05-14T19:35:16.165Z,20.05
2023-05-14T19:37:47.244Z,19.99
2023-05-14T19:40:16.871Z,19.94
2023-05-14T19:42:46.181Z,19.90
2023-05-14T19:45:15.744Z,19.86
2023-05-14T19:47:44.968Z,19.84
2023-05-14T19:50:15.030Z,19.81
2023-05-14T19:52:44.225Z,19.79
2023-05-14T19:55:15.363Z,19.79
2023-05-14T19:57:44.508Z,19.76
2023-05-14T20:00:14.433Z,19.71
2023-05-14T20:02:43.725Z,19.70
2023-05-14T20:05:14.086Z,19.65
2023-05-14T20:07:43.884Z,19.60
2023-05-14T20:10:15.766Z,19.57
2023-05-14T20:12:44.958Z,19.48
2023-05-14T20:15:14.460Z,19.37
2023-05-14T20:17:43.682Z,19.35
2023-05-14T20:20:14.095Z,19.33
2023-05-14T20:22:44.128Z,19.30
2023-05-14T20:25:15.201Z,19.25
2023-05-14T20:27:44.411Z,19.17
2023-05-14T20:30:13.923Z,19.14
2023-05-14T20:32:43.212Z,19.11
2023-05-14T20:35:12.848Z,19.08
2023-05-14T20:37:44.710Z,19.02
2023-05-14T20:40:15.825Z,19.01
2023-05-14T20:42:45.064Z,18.98
2023-05-14T20:45:14.650Z,18.95
2023-05-14T20:47:43.943Z,18.87
2023-05-14T20:50:14.382Z,18.83
2023-05-14T20:52:43.651Z,18.80
2023-05-14T20:55:13.515Z,18.78
2023-05-14T20:57:44.132Z,18.73
2023-05-14T21:00:14.123Z,18.70
2023-05-14T21:02:43.553Z,18.68
2023-05-14T21:05:13.986Z,18.65
2023-05-14T21:07:43.148Z,18.58
2023-05-14T21:10:12.771Z,18.58
2023-05-14T21:12:44.724Z,18.56
2023-05-14T21:15:15.471Z,18.56
2023-05-14T21:17:44.648Z,18.53
2023-05-14T21:20:15.729Z,18.50
2023-05-14T21:22:57.816Z,18.50
2023-05-14T21:25:27.554Z,18.46
2023-05-14T21:27:58.176Z,18.43
2023-05-14T21:30:27.788Z,18.40
2023-05-14T21:32:56.960Z,18.37
2023-05-14T21:35:26.715Z,18.33
2023-05-14T21:37:56.045Z,18.31
2023-05-14T21:40:25.587Z,18.28
2023-05-14T21:42:54.794Z,18.26
2023-05-14T21:45:25.891Z,18.20
2023-05-14T21:47:55.298Z,18.17
2023-05-14T21:50:24.922Z,18.14
2023-05-14T21:52:54.106Z,18.10
2023-05-14T21:55:23.956Z,18.08
2023-05-14T21:57:53.156Z,18.01
2023-05-14T22:00:24.307Z,17.97
2023-05-14T22:02:54.975Z,17.93
2023-05-14T22:05:24.626Z,17.88
2023-05-14T22:07:53.889Z,17.85
2023-05-14T22:10:23.496Z,17.80
2023-05-14T22:12:52.586Z,17.77
2023-05-14T22:15:22.128Z,17.73
2023-05-14T22:17:51.239Z,17.71
2023-05-14T22:20:22.209Z,17.64
2023-05-14T22:22:51.685Z,17.60
2023-05-14T22:25:21.181Z,17.57
2023-05-14T22:27:50.328Z,17.53
2023-05-14T22:30:19.931Z,17.47
2023-05-14T22:32:49.101Z,17.39
2023-05-14T22:35:18.755Z,17.35
2023-05-14T22:37:49.314Z,17.31
2023-05-14T22:40:18.806Z,17.22
2023-05-14T22:42:47.962Z,17.20
2023-05-14T22:45:17.535Z,17.15
2023-05-14T22:47:46.726Z,17.14
2023-05-14T22:50:16.801Z,17.10
2023-05-14T22:52:45.897Z,17.04
2023-05-14T22:55:16.906Z,17.01
2023-05-14T22:57:45.990Z,16.99
2023-05-14T23:00:16.013Z,16.95
2023-05-14T23:02:45.226Z,16.92
2023-05-14T23:05:14.736Z,16.88
2023-05-14T23:07:43.842Z,16.86
2023-05-14T23:10:13.293Z,16.82
2023-05-14T23:12:43.874Z,16.77
2023-05-14T23:15:13.319Z,16.76
2023-05-14T23:17:42.537Z,16.75
2023-05-14T23:20:12.738Z,16.74
2023-05-14T23:22:41.919Z,16.70
2023-05-14T23:25:11.457Z,16.70
2023-05-14T23:27:40.638Z,16.70
2023-05-14T23:30:12.400Z,16.68
2023-05-14T23:32:41.649Z,16.64
2023-05-14T23:35:11.210Z,16.63
2023-05-14T23:37:43.113Z,16.64
2023-05-14T23:40:12.804Z,16.62
2023-05-14T23:42:42.075Z,16.63
2023-05-14T23:45:13.423Z,16.61
2023-05-14T23:47:42.664Z,16.61
2023-05-14T23:50:12.261Z,16.53
2023-05-14T23:52:41.646Z,16.56
2023-05-14T23:55:11.320Z,16.56
2023-05-14T23:57:41.087Z,16.51
