createdAt,value
2019-01-28T00:04:01.566Z,98299.92
2019-01-28T00:06:30.174Z,98301.37
2019-01-28T00:08:58.761Z,98304.69
2019-01-28T00:11:27.590Z,98306.63
2019-01-28T00:13:56.273Z,98304.52
2019-01-28T00:16:24.827Z,98307.05
2019-01-28T00:18:53.394Z,98312.33
2019-01-28T00:21:22.253Z,98310.00
2019-01-28T00:23:50.806Z,98307.56
2019-01-28T00:26:19.332Z,98313.34
2019-01-28T00:28:47.862Z,98311.81
2019-01-28T00:31:16.385Z,98312.75
2019-01-28T00:33:44.855Z,98317.52
2019-01-28T00:36:13.470Z,98320.86
2019-01-28T00:38:42.036Z,98317.72
2019-01-28T00:41:10.629Z,98328.95
2019-01-28T00:43:39.183Z,98322.86
2019-01-28T00:46:07.993Z,98325.81
2019-01-28T00:48:36.402Z,98323.86
2019-01-28T00:51:05.059Z,98325.50
2019-01-28T00:53:33.637Z,98327.45
2019-01-28T00:56:02.146Z,98334.62
2019-01-28T00:58:30.603Z,98329.34
2019-01-28T01:00:59.160Z,98332.63
2019-01-28T01:03:27.705Z,98334.36
2019-01-28T01:05:56.455Z,98330.67
2019-01-28T01:08:24.912Z,98331.41
2019-01-28T01:10:53.453Z,98327.45
2019-01-28T01:13:21.920Z,98330.78
2019-01-28T01:18:44.762Z,98344.61
2019-01-28T01:21:13.266Z,98347.44
2019-01-28T01:23:42.052Z,98358.12
2019-01-28T01:26:10.638Z,98349.28
2019-01-28T01:28:39.151Z,98355.69
2019-01-28T01:31:07.606Z,98362.36
2019-01-28T01:33:36.169Z,98362.80
2019-01-28T01:36:04.648Z,98364.50
2019-01-28T01:38:33.152Z,98372.23
2019-01-28T01:41:01.739Z,98372.02
2019-01-28T01:43:30.744Z,98374.16
2019-01-28T01:45:59.289Z,98373.12
2019-01-28T01:48:27.757Z,98373.81
2019-01-28T01:50:56.313Z,98377.34
2019-01-28T01:53:24.943Z,98373.35
2019-01-28T01:55:53.528Z,98377.63
2019-01-28T01:58:22.009Z,98375.61
2019-01-28T02:00:50.558Z,98380.05
2019-01-28T02:03:19.231Z,98383.19
2019-01-28T02:05:48.094Z,98383.09
2019-01-28T02:08:17.046Z,98381.23
2019-01-28T02:10:46.007Z,98387.14
2019-01-28T02:13:14.490Z,98389.28
2019-01-28T02:15:43.049Z,98392.52
2019-01-28T02:18:11.581Z,98387.52
2019-01-28T02:20:40.204Z,98392.80
2019-01-28T02:23:08.837Z,98394.63
2019-01-28T02:25:37.487Z,98390.98
2019-01-28T02:28:05.934Z,98398.11
2019-01-28T02:31:14.404Z,98398.83
2019-01-28T02:33:42.944Z,98394.88
2019-01-28T02:36:11.564Z,98401.31
2019-01-28T02:38:40.057Z,98409.48
2019-01-28T02:41:08.579Z,98408.30
2019-01-28T02:43:37.135Z,98416.13
2019-01-28T02:46:06.026Z,98417.44
2019-01-28T02:48:34.585Z,98424.45
2019-01-28T02:51:03.145Z,98420.55
2019-01-28T02:53:31.670Z,98425.52
2019-01-28T02:56:00.160Z,98433.08
2019-01-28T02:58:28.736Z,98431.20
2019-01-28T03:00:57.355Z,98432.43
2019-01-28T03:03:25.903Z,98436.30
2019-01-28T03:05:54.502Z,98439.34
2019-01-28T03:08:23.037Z,98440.94
2019-01-28T03:10:51.538Z,98449.73
2019-01-28T03:13:20.028Z,98450.92
2019-01-28T03:15:48.564Z,98466.30
2019-01-28T03:18:17.310Z,98463.75
2019-01-28T03:20:45.802Z,98460.66
2019-01-28T03:23:14.675Z,98469.48
2019-01-28T03:25:43.265Z,98469.80
2019-01-28T03:28:11.808Z,98479.86
2019-01-28T03:30:40.392Z,98479.27
2019-01-28T03:33:08.954Z,98480.64
2019-01-28T03:35:37.510Z,98488.10
2019-01-28T03:38:06.068Z,98494.28
2019-01-28T03:40:34.671Z,98492.09
2019-01-28T03:43:03.272Z,98496.92
2019-01-28T03:45:31.785Z,98501.14
2019-01-28T03:48:00.356Z,98503.97
2019-01-28T03:50:28.973Z,98503.14
2019-01-28T03:52:57.593Z,98510.64
2019-01-28T03:55:26.087Z,98510.50
2019-01-28T03:57:54.553Z,98514.41
2019-01-28T04:01:03.053Z,98508.88
2019-01-28T04:03:31.592Z,98514.70
2019-01-28T04:06:00.184Z,98523.20
2019-01-28T04:08:28.754Z,98526.41
2019-01-28T04:10:57.264Z,98523.70
2019-01-28T04:13:25.752Z,98532.16
2019-01-28T04:15:54.169Z,98540.34
2019-01-28T04:18:22.709Z,98541.47
2019-01-28T04:20:51.228Z,98541.47
2019-01-28T04:23:19.764Z,98551.73
2019-01-28T04:25:48.266Z,98550.41
2019-01-28T04:28:16.799Z,98550.95
2019-01-28T04:30:45.316Z,98557.55
2019-01-28T04:33:13.905Z,98567.48
2019-01-28T04:35:42.528Z,98569.51
2019-01-28T04:38:11.001Z,98566.23
2019-01-28T04:40:39.560Z,98572.78
2019-01-28T04:43:08.106Z,98577.70
2019-01-28T04:45:36.624Z,98578.23
2019-01-28T04:48:05.207Z,98589.02
2019-01-28T04:50:33.788Z,98589.84
2019-01-28T04:53:02.638Z,98594.09
2019-01-28T04:55:31.101Z,98592.23
2019-01-28T04:57:59.564Z,98593.31
2019-01-28T05:00:28.205Z,98594.21
2019-01-28T05:02:57.090Z,98593.07
2019-01-28T05:05:25.604Z,98594.09
2019-01-28T05:07:54.107Z,98585.26
2019-01-28T05:10:22.661Z,98588.45
2019-01-28T05:12:51.150Z,98593.48
2019-01-28T05:15:59.870Z,98594.77
2019-01-28T05:18:28.427Z,98596.67
2019-01-28T05:20:56.965Z,98596.25
2019-01-28T05:23:44.795Z,98592.63
2019-01-28T05:26:13.247Z,98592.23
2019-01-28T05:28:41.893Z,98586.53
2019-01-28T05:31:10.453Z,98591.84
2019-01-28T05:33:39.089Z,98592.07
2019-01-28T05:36:07.676Z,98601.80
2019-01-28T05:38:36.357Z,98599.98
2019-01-28T05:41:05.146Z,98606.72
2019-01-28T05:43:33.763Z,98604.52
2019-01-28T05:46:02.727Z,98616.50
2019-01-28T05:48:31.247Z,98602.53
2019-01-28T05:50:59.853Z,98611.49
2019-01-28T05:53:28.216Z,98606.25
2019-01-28T05:55:56.861Z,98608.45
2019-01-28T05:58:25.385Z,98613.80
2019-01-28T06:00:53.963Z,98607.15
2019-01-28T06:03:36.692Z,98617.19
2019-01-28T06:05:52.760Z,98607.65
2019-01-28T06:08:21.321Z,98610.66
2019-01-28T06:10:49.774Z,98614.09
2019-01-28T06:13:18.290Z,98610.69
2019-01-28T06:15:46.765Z,98610.52
2019-01-28T06:18:15.303Z,98613.31
2019-01-28T06:20:43.903Z,98611.06
2019-01-28T06:26:21.977Z,98611.29
2019-01-28T06:28:50.993Z,98614.52
2019-01-28T06:31:19.531Z,98619.61
2019-01-28T06:33:48.096Z,98621.80
2019-01-28T06:36:16.580Z,98624.09
2019-01-28T06:38:45.223Z,98626.10
2019-01-28T06:41:13.788Z,98630.36
2019-01-28T06:43:42.337Z,98632.56
2019-01-28T06:46:10.886Z,98635.03
2019-01-28T06:48:39.429Z,98628.35
2019-01-28T06:51:08.040Z,98622.83
2019-01-28T06:53:36.536Z,98625.45
2019-01-28T06:56:05.120Z,98621.02
2019-01-28T06:58:33.704Z,98631.58
2019-01-28T07:01:02.265Z,98637.79
2019-01-28T07:03:30.818Z,98642.71
2019-01-28T07:05:59.360Z,98637.51
2019-01-28T07:08:27.792Z,98641.12
2019-01-28T07:10:56.389Z,98650.63
2019-01-28T07:13:24.954Z,98644.42
2019-01-28T07:15:53.965Z,98654.12
2019-01-28T07:18:22.852Z,98651.66
2019-01-28T07:20:51.434Z,98652.27
2019-01-28T07:23:19.955Z,98643.42
2019-01-28T07:25:48.411Z,98645.56
2019-01-28T07:28:16.988Z,98644.73
2019-01-28T07:30:45.582Z,98650.98
2019-01-28T07:33:14.056Z,98651.14
2019-01-28T07:35:42.746Z,98654.89
2019-01-28T07:38:11.552Z,98656.58
2019-01-28T07:40:40.280Z,98653.63
2019-01-28T07:43:08.790Z,98659.04
2019-01-28T07:46:17.677Z,98651.37
2019-01-28T07:48:46.319Z,98651.98
2019-01-28T07:51:14.878Z,98656.59
2019-01-28T07:53:43.506Z,98657.95
2019-01-28T07:56:12.498Z,98656.47
2019-01-28T07:58:41.022Z,98657.45
2019-01-28T08:01:09.708Z,98663.53
2019-01-28T08:03:38.334Z,98663.48
2019-01-28T08:06:47.959Z,98667.81
2019-01-28T08:09:16.882Z,98666.83
2019-01-28T08:11:45.509Z,98667.48
2019-01-28T08:17:08.951Z,98673.64
2019-01-28T08:19:37.431Z,98669.86
2019-01-28T08:22:05.965Z,98675.27
2019-01-28T08:24:34.624Z,98681.14
2019-01-28T08:27:03.177Z,98672.44
2019-01-28T08:29:31.690Z,98674.94
2019-01-28T08:32:00.279Z,98667.33
2019-01-28T08:34:28.793Z,98674.23
2019-01-28T08:36:57.334Z,98671.88
2019-01-28T08:39:25.794Z,98669.69
2019-01-28T08:41:54.607Z,98679.38
2019-01-28T08:44:23.196Z,98676.44
2019-01-28T08:46:51.824Z,98671.76
2019-01-28T08:49:20.391Z,98672.10
2019-01-28T08:51:49.009Z,98676.03
2019-01-28T08:54:17.446Z,98668.29
2019-01-28T08:56:46.050Z,98667.59
2019-01-28T08:59:14.519Z,98666.77
2019-01-28T09:01:43.162Z,98663.30
2019-01-28T09:04:11.673Z,98672.56
2019-01-28T09:06:40.206Z,98674.43
2019-01-28T09:09:48.899Z,98675.52
2019-01-28T09:12:17.847Z,98674.86
2019-01-28T09:14:46.477Z,98674.61
2019-01-28T09:17:15.035Z,98679.33
2019-01-28T09:19:43.671Z,98676.45
2019-01-28T09:22:12.253Z,98671.30
2019-01-28T09:24:40.769Z,98681.75
2019-01-28T09:27:09.569Z,98688.66
2019-01-28T09:29:38.168Z,98685.95
2019-01-28T09:32:06.630Z,98695.64
2019-01-28T09:34:35.215Z,98681.50
2019-01-28T09:37:03.795Z,98680.18
2019-01-28T09:39:32.692Z,98673.03
2019-01-28T09:42:01.325Z,98673.16
2019-01-28T09:44:29.875Z,98673.33
2019-01-28T09:46:58.427Z,98667.77
2019-01-28T09:49:26.932Z,98677.95
2019-01-28T09:51:55.470Z,98681.56
2019-01-28T09:54:24.047Z,98671.69
2019-01-28T09:56:53.103Z,98669.90
2019-01-28T09:59:21.729Z,98679.42
2019-01-28T10:01:50.301Z,98687.84
2019-01-28T10:04:18.903Z,98683.86
2019-01-28T10:06:47.411Z,98684.02
2019-01-28T10:09:16.039Z,98690.29
2019-01-28T10:11:44.678Z,98683.53
2019-01-28T10:14:13.255Z,98684.05
2019-01-28T10:16:41.964Z,98689.51
2019-01-28T10:19:10.583Z,98685.38
2019-01-28T10:21:39.135Z,98684.31
2019-01-28T10:24:07.743Z,98682.17
2019-01-28T10:26:36.273Z,98683.27
2019-01-28T10:29:45.146Z,98684.84
2019-01-28T10:32:13.701Z,98682.42
2019-01-28T10:34:42.469Z,98689.80
2019-01-28T10:37:11.315Z,98677.36
2019-01-28T10:39:39.872Z,98687.41
2019-01-28T10:42:10.002Z,98687.23
2019-01-28T10:44:38.755Z,98680.20
2019-01-28T10:47:07.380Z,98681.77
2019-01-28T10:49:35.904Z,98676.28
2019-01-28T10:52:04.658Z,98671.89
2019-01-28T10:54:33.175Z,98669.84
2019-01-28T10:57:02.044Z,98667.77
2019-01-28T10:59:30.708Z,98670.30
2019-01-28T11:01:59.188Z,98667.70
2019-01-28T11:04:27.668Z,98664.44
2019-01-28T11:06:56.255Z,98667.69
2019-01-28T11:09:24.903Z,98673.73
2019-01-28T11:11:53.630Z,98679.47
2019-01-28T11:14:22.623Z,98679.25
2019-01-28T11:16:51.336Z,98670.70
2019-01-28T11:19:19.980Z,98668.84
2019-01-28T11:21:48.611Z,98670.43
2019-01-28T11:24:17.078Z,98674.53
2019-01-28T11:26:45.646Z,98670.75
2019-01-28T11:29:14.222Z,98670.75
2019-01-28T11:31:43.255Z,98670.89
2019-01-28T11:34:11.891Z,98667.47
2019-01-28T11:36:40.481Z,98666.23
2019-01-28T11:39:49.069Z,98664.23
2019-01-28T11:42:17.786Z,98653.86
2019-01-28T11:44:46.528Z,98657.92
2019-01-28T11:47:15.276Z,98656.92
2019-01-28T11:49:43.927Z,98651.44
2019-01-28T11:52:12.510Z,98656.44
2019-01-28T11:54:41.131Z,98658.63
2019-01-28T11:57:09.743Z,98662.40
2019-01-28T11:59:38.274Z,98660.32
2019-01-28T12:02:06.831Z,98667.66
2019-01-28T12:04:35.294Z,98663.84
2019-01-28T12:07:03.926Z,98673.48
2019-01-28T12:09:32.510Z,98673.17
2019-01-28T12:12:01.048Z,98672.78
2019-01-28T12:14:29.638Z,98673.32
2019-01-28T12:16:58.093Z,98682.98
2019-01-28T12:19:26.626Z,98682.66
2019-01-28T12:21:55.270Z,98693.03
2019-01-28T12:24:23.776Z,98682.78
2019-01-28T12:26:52.381Z,98690.52
2019-01-28T12:29:21.001Z,98680.69
2019-01-28T12:31:49.681Z,98683.41
2019-01-28T12:34:18.410Z,98685.37
2019-01-28T12:36:46.955Z,98682.66
2019-01-28T12:39:15.558Z,98686.08
2019-01-28T12:41:44.474Z,98676.44
2019-01-28T12:44:13.039Z,98673.91
2019-01-28T12:46:43.827Z,98680.55
2019-01-28T12:49:12.468Z,98676.72
2019-01-28T12:51:41.086Z,98670.98
2019-01-28T12:54:09.706Z,98676.45
2019-01-28T12:56:38.748Z,98674.14
2019-01-28T12:59:09.063Z,98676.91
2019-01-28T13:01:37.817Z,98680.25
2019-01-28T13:04:06.359Z,98678.30
2019-01-28T13:06:34.962Z,98678.62
2019-01-28T13:11:58.624Z,98683.81
2019-01-28T13:14:27.243Z,98679.25
2019-01-28T13:16:55.896Z,98670.88
2019-01-28T13:19:30.002Z,98669.20
2019-01-28T13:21:54.947Z,98671.22
2019-01-28T13:24:23.414Z,98662.53
2019-01-28T13:26:52.031Z,98673.36
2019-01-28T13:29:22.531Z,98677.86
2019-01-28T13:31:51.106Z,98668.98
2019-01-28T13:34:19.771Z,98668.83
2019-01-28T13:36:48.316Z,98673.92
2019-01-28T13:39:17.085Z,98672.57
2019-01-28T13:41:45.776Z,98670.02
2019-01-28T13:44:14.298Z,98679.81
2019-01-28T13:46:44.774Z,98674.74
2019-01-28T13:49:13.252Z,98678.90
2019-01-28T13:51:41.922Z,98676.13
2019-01-28T13:54:10.577Z,98679.09
2019-01-28T13:56:39.204Z,98686.42
2019-01-28T13:59:15.964Z,98685.20
2019-01-28T14:01:38.319Z,98681.04
2019-01-28T14:04:06.881Z,98682.11
2019-01-28T14:06:35.538Z,98685.31
2019-01-28T14:09:25.423Z,98683.08
2019-01-28T14:11:54.114Z,98681.66
2019-01-28T14:14:22.765Z,98679.70
2019-01-28T14:16:51.399Z,98676.05
2019-01-28T14:19:20.064Z,98682.58
2019-01-28T14:21:48.756Z,98683.30
2019-01-28T14:24:17.308Z,98682.22
2019-01-28T14:26:45.803Z,98680.66
2019-01-28T14:29:14.751Z,98680.56
2019-01-28T14:31:43.329Z,98678.14
2019-01-28T14:34:11.969Z,98686.39
2019-01-28T14:36:40.570Z,98686.42
2019-01-28T14:39:29.995Z,98685.86
2019-01-28T14:41:58.780Z,98677.14
2019-01-28T14:44:27.371Z,98686.55
2019-01-28T14:46:55.987Z,98682.80
2019-01-28T14:49:24.588Z,98692.69
2019-01-28T14:51:53.130Z,98686.39
2019-01-28T14:54:21.902Z,98692.88
2019-01-28T14:56:52.139Z,98686.61
2019-01-28T14:59:20.838Z,98692.91
2019-01-28T15:01:49.367Z,98697.45
2019-01-28T15:04:17.987Z,98695.64
2019-01-28T15:06:46.570Z,98689.75
2019-01-28T15:09:15.269Z,98696.37
2019-01-28T15:11:43.805Z,98703.73
2019-01-28T15:14:12.329Z,98699.26
2019-01-28T15:16:41.016Z,98707.34
2019-01-28T15:19:09.624Z,98705.52
2019-01-28T15:21:38.151Z,98710.57
2019-01-28T15:24:06.622Z,98713.36
2019-01-28T15:26:35.455Z,98719.91
2019-01-28T15:29:04.242Z,98718.59
2019-01-28T15:31:32.939Z,98718.62
2019-01-28T15:34:01.494Z,98719.56
2019-01-28T15:36:30.238Z,98718.80
2019-01-28T15:38:58.638Z,98724.98
2019-01-28T15:41:27.257Z,98718.63
2019-01-28T15:43:55.892Z,98725.09
2019-01-28T15:46:24.780Z,98721.27
2019-01-28T15:48:54.767Z,98726.66
2019-01-28T15:51:23.403Z,98728.92
2019-01-28T15:53:51.969Z,98730.23
2019-01-28T15:56:20.487Z,98723.81
2019-01-28T15:58:49.078Z,98726.78
2019-01-28T16:01:17.766Z,98736.30
2019-01-28T16:03:46.218Z,98737.36
2019-01-28T16:06:27.143Z,98737.72
2019-01-28T16:08:45.603Z,98746.61
2019-01-28T16:11:14.419Z,98743.58
2019-01-28T16:13:43.065Z,98732.84
2019-01-28T16:24:22.199Z,98750.12
2019-01-28T16:27:30.677Z,98754.56
2019-01-28T16:29:59.349Z,98754.33
2019-01-28T16:32:27.904Z,98758.51
2019-01-28T16:34:56.649Z,98758.53
2019-01-28T16:37:25.339Z,98755.58
2019-01-28T16:39:53.911Z,98760.31
2019-01-28T16:42:22.684Z,98759.31
2019-01-28T16:44:51.906Z,98754.73
2019-01-28T16:47:20.568Z,98751.66
2019-01-28T16:50:10.881Z,98756.92
2019-01-28T16:52:39.492Z,98756.23
2019-01-28T17:10:24.477Z,98761.72
2019-01-28T17:15:56.196Z,98763.73
2019-01-28T17:18:24.857Z,98765.30
2019-01-28T17:20:53.425Z,98768.58
2019-01-28T17:23:22.065Z,98767.11
2019-01-28T17:26:11.436Z,98770.05
2019-01-28T17:28:40.086Z,98769.32
2019-01-28T17:31:09.087Z,98769.32
2019-01-28T17:33:39.111Z,98776.68
2019-01-28T17:36:08.191Z,98769.27
2019-01-28T17:38:36.792Z,98773.34
2019-01-28T17:41:45.278Z,98774.84
2019-01-28T17:44:13.942Z,98776.97
2019-01-28T17:46:42.683Z,98776.33
2019-01-28T17:49:11.332Z,98778.79
2019-01-28T17:51:39.901Z,98778.81
2019-01-28T17:54:08.792Z,98784.40
2019-01-28T17:56:37.425Z,98784.99
2019-01-28T17:59:06.148Z,98786.39
2019-01-28T18:01:34.738Z,98780.92
2019-01-28T18:04:03.318Z,98787.43
2019-01-28T18:06:31.941Z,98789.17
2019-01-28T18:09:00.733Z,98792.04
2019-01-28T18:11:29.210Z,98793.75
2019-01-28T18:13:57.875Z,98792.16
2019-01-28T18:16:26.472Z,98793.60
2019-01-28T18:22:01.784Z,98799.14
2019-01-28T18:24:16.605Z,98799.20
2019-01-28T18:31:51.050Z,98801.51
2019-01-28T18:34:19.649Z,98802.11
2019-01-28T18:36:48.259Z,98801.16
2019-01-28T18:39:30.979Z,98803.48
2019-01-28T18:41:47.459Z,98801.91
2019-01-28T18:44:16.498Z,98807.55
2019-01-28T18:46:45.020Z,98808.22
2019-01-28T18:49:13.891Z,98804.00
2019-01-28T18:51:42.808Z,98813.81
2019-01-28T18:54:11.523Z,98813.17
2019-01-28T18:57:20.345Z,98816.34
2019-01-28T18:59:49.666Z,98811.52
2019-01-28T19:05:47.728Z,98820.37
2019-01-28T19:14:08.267Z,98838.42
2019-01-28T19:16:56.211Z,98845.50
2019-01-28T19:25:27.772Z,98851.54
2019-01-28T19:28:06.984Z,98860.25
2019-01-28T19:30:35.761Z,98855.27
2019-01-28T19:36:12.708Z,98865.58
2019-01-28T19:38:41.708Z,98867.51
2019-01-28T19:41:10.184Z,98868.84
2019-01-28T19:43:38.805Z,98869.83
2019-01-28T19:46:07.363Z,98870.31
2019-01-28T19:48:36.248Z,98876.14
2019-01-28T19:51:15.779Z,98882.02
2019-01-28T19:53:42.018Z,98879.49
2019-01-28T19:56:10.558Z,98885.46
2019-01-28T19:58:39.175Z,98890.73
2019-01-28T20:01:47.971Z,98886.41
2019-01-28T20:04:16.409Z,98894.19
2019-01-28T20:06:44.961Z,98893.98
2019-01-28T20:09:13.506Z,98894.26
2019-01-28T20:14:16.215Z,98899.30
2019-01-28T20:17:01.586Z,98903.98
2019-01-28T20:19:17.170Z,98912.44
2019-01-28T20:21:45.900Z,98909.39
2019-01-28T20:24:14.588Z,98909.36
2019-01-28T20:29:37.881Z,98920.87
2019-01-28T20:32:06.384Z,98919.83
2019-01-28T20:34:43.167Z,98918.84
2019-01-28T20:37:05.476Z,98918.34
2019-01-28T20:39:34.067Z,98924.56
2019-01-28T20:42:02.504Z,98919.34
2019-01-28T20:44:31.125Z,98927.08
2019-01-28T20:46:59.660Z,98928.89
2019-01-28T20:49:28.415Z,98937.52
2019-01-28T20:51:56.991Z,98938.95
2019-01-28T20:54:25.547Z,98944.42
2019-01-28T20:56:54.142Z,98948.45
2019-01-28T20:59:22.705Z,98948.29
2019-01-28T21:01:51.160Z,98950.72
2019-01-28T21:04:19.888Z,98950.55
2019-01-28T21:06:48.487Z,98955.53
2019-01-28T21:09:17.044Z,98955.59
2019-01-28T21:11:45.607Z,98959.33
2019-01-28T21:14:14.560Z,98960.78
2019-01-28T21:16:43.296Z,98971.98
2019-01-28T21:19:12.142Z,98966.99
2019-01-28T21:21:41.895Z,98974.70
2019-01-28T21:24:10.988Z,98971.72
2019-01-28T21:26:39.516Z,98972.18
2019-01-28T21:29:08.056Z,98979.09
2019-01-28T21:31:36.647Z,98982.51
2019-01-28T21:34:05.248Z,98986.30
2019-01-28T21:39:32.542Z,98992.88
2019-01-28T21:42:01.114Z,98999.48
2019-01-28T21:44:29.680Z,99003.76
2019-01-28T21:46:58.127Z,99005.94
2019-01-28T21:49:26.653Z,98999.31
2019-01-28T21:51:55.230Z,99008.41
2019-01-28T21:54:25.476Z,99010.35
2019-01-28T21:56:54.409Z,99012.17
2019-01-28T21:59:23.050Z,99016.32
2019-01-28T22:01:51.550Z,99014.35
2019-01-28T22:04:20.098Z,99012.03
2019-01-28T22:06:48.636Z,99012.83
2019-01-28T22:10:01.621Z,99020.23
2019-01-28T22:12:35.675Z,99023.03
2019-01-28T22:15:44.231Z,99023.86
2019-01-28T22:18:13.080Z,99033.54
2019-01-28T22:20:41.972Z,99033.13
2019-01-28T22:23:10.535Z,99039.06
2019-01-28T22:25:39.077Z,99044.41
2019-01-28T22:28:07.620Z,99039.30
2019-01-28T22:30:36.221Z,99039.09
2019-01-28T22:33:25.495Z,99042.39
2019-01-28T22:35:54.057Z,99046.67
2019-01-28T22:38:22.783Z,99049.77
2019-01-28T22:40:51.343Z,99054.88
2019-01-28T22:43:19.867Z,99055.53
2019-01-28T22:45:48.411Z,99056.69
2019-01-28T22:48:16.926Z,99056.36
2019-01-28T22:50:45.564Z,99062.45
2019-01-28T22:53:14.164Z,99065.71
2019-01-28T22:55:42.636Z,99067.36
2019-01-28T22:58:11.275Z,99068.55
2019-01-28T23:01:19.737Z,99073.36
2019-01-28T23:03:48.169Z,99073.20
2019-01-28T23:06:35.867Z,99076.98
2019-01-28T23:09:44.315Z,99074.02
2019-01-28T23:12:12.788Z,99081.59
2019-01-28T23:14:41.555Z,99086.90
2019-01-28T23:17:10.755Z,99090.52
2019-01-28T23:19:39.284Z,99088.71
2019-01-28T23:22:16.020Z,99089.20
2019-01-28T23:24:38.022Z,99089.70
2019-01-28T23:27:06.654Z,99092.47
2019-01-28T23:29:35.166Z,99098.73
2019-01-28T23:32:03.739Z,99097.91
2019-01-28T23:34:32.675Z,99094.11
2019-01-28T23:37:01.290Z,99102.52
2019-01-28T23:39:29.819Z,99104.33
2019-01-28T23:41:58.323Z,99102.37
2019-01-28T23:44:26.939Z,99108.28
2019-01-28T23:46:55.569Z,99110.92
2019-01-28T23:49:24.185Z,99112.23
2019-01-28T23:51:52.708Z,99120.99
2019-01-28T23:54:21.247Z,99111.41
2019-01-28T23:56:49.844Z,99115.53
2019-01-28T23:59:18.337Z,99117.34
