createdAt,value
2023-03-01T00:01:35.241Z,12.57
2023-03-01T00:04:05.433Z,13.63
2023-03-01T00:06:34.064Z,13.77
2023-03-01T00:09:02.422Z,12.20
2023-03-01T00:11:32.702Z,12.13
2023-03-01T00:14:05.879Z,12.50
2023-03-01T00:16:35.979Z,12.57
2023-03-01T00:19:05.733Z,13.17
2023-03-01T00:21:34.857Z,12.67
2023-03-01T00:24:03.407Z,12.23
2023-03-01T00:26:32.366Z,12.40
2023-03-01T00:29:02.471Z,11.80
2023-03-01T00:31:32.825Z,13.63
2023-03-01T00:34:03.721Z,13.10
2023-03-01T00:36:37.075Z,13.67
2023-03-01T00:39:07.078Z,13.47
2023-03-01T00:41:36.130Z,23.33
2023-03-01T00:44:05.090Z,15.53
2023-03-01T00:46:33.884Z,15.33
2023-03-01T00:49:05.732Z,15.57
2023-03-01T00:51:35.809Z,13.97
2023-03-01T00:54:05.360Z,15.20
2023-03-01T00:56:34.437Z,13.63
2023-03-01T00:59:03.103Z,14.77
2023-03-01T01:01:32.792Z,13.80
2023-03-01T01:04:03.760Z,12.90
2023-03-01T01:06:36.436Z,13.37
2023-03-01T01:09:06.231Z,13.20
2023-03-01T01:11:37.455Z,13.17
2023-03-01T01:14:05.955Z,15.60
2023-03-01T01:16:34.577Z,13.10
2023-03-01T01:19:03.562Z,12.97
2023-03-01T01:21:32.371Z,13.83
2023-03-01T01:24:02.147Z,13.63
2023-03-01T01:26:33.682Z,12.63
2023-03-01T01:29:04.332Z,13.90
2023-03-01T01:31:34.586Z,13.37
2023-03-01T01:34:03.852Z,13.03
2023-03-01T01:36:32.864Z,13.60
2023-03-01T01:39:03.377Z,12.83
2023-03-01T01:41:32.460Z,13.67
2023-03-01T01:44:16.866Z,12.57
2023-03-01T01:46:49.612Z,12.17
2023-03-01T01:49:33.615Z,12.60
2023-03-01T01:52:11.866Z,13.13
2023-03-01T01:54:47.304Z,12.47
2023-03-01T01:57:18.783Z,13.70
2023-03-01T01:59:53.042Z,13.83
2023-03-01T02:02:22.137Z,14.50
2023-03-01T02:04:54.752Z,13.33
2023-03-01T02:07:25.832Z,13.90
2023-03-01T02:09:55.638Z,13.67
2023-03-01T02:12:26.730Z,13.57
2023-03-01T02:14:55.142Z,12.87
2023-03-01T02:17:24.228Z,14.00
2023-03-01T02:20:08.003Z,13.73
2023-03-01T02:22:39.453Z,13.13
2023-03-01T02:25:23.343Z,12.73
2023-03-01T02:27:59.387Z,13.50
2023-03-01T02:30:30.820Z,12.13
2023-03-01T02:33:03.761Z,12.10
2023-03-01T02:35:35.109Z,13.53
2023-03-01T02:38:06.042Z,13.27
2023-03-01T02:40:38.311Z,12.97
2023-03-01T02:43:11.124Z,13.20
2023-03-01T02:45:50.343Z,11.90
2023-03-01T02:48:18.873Z,12.17
2023-03-01T02:51:02.508Z,13.70
2023-03-01T02:53:41.614Z,15.07
2023-03-01T02:56:14.157Z,13.93
2023-03-01T02:58:47.854Z,13.17
2023-03-01T03:01:17.910Z,14.07
2023-03-01T03:03:46.411Z,13.50
2023-03-01T03:06:15.985Z,13.57
2023-03-01T03:08:45.064Z,13.87
2023-03-01T03:11:13.588Z,13.30
2023-03-01T03:13:49.311Z,13.37
2023-03-01T03:16:20.730Z,13.17
2023-03-01T03:18:49.479Z,13.27
2023-03-01T03:21:18.489Z,13.63
2023-03-01T03:23:46.828Z,13.80
2023-03-01T03:26:16.347Z,12.90
2023-03-01T03:28:44.951Z,13.17
2023-03-01T03:31:13.388Z,13.30
2023-03-01T03:33:43.114Z,12.17
2023-03-01T03:36:13.981Z,12.83
2023-03-01T03:38:42.639Z,13.37
2023-03-01T03:41:11.127Z,14.30
2023-03-01T03:43:41.725Z,14.17
2023-03-01T03:46:10.660Z,13.53
2023-03-01T03:48:42.603Z,15.33
2023-03-01T03:51:13.542Z,14.90
2023-03-01T03:53:42.455Z,14.13
2023-03-01T03:56:11.309Z,14.27
2023-03-01T03:58:40.395Z,15.57
2023-03-01T04:01:08.837Z,15.07
2023-03-01T04:03:37.436Z,16.10
2023-03-01T04:06:07.495Z,15.53
2023-03-01T04:08:36.169Z,15.27
2023-03-01T04:11:20.323Z,15.23
2023-03-01T04:13:48.739Z,14.23
2023-03-01T04:16:17.314Z,14.40
2023-03-01T04:18:46.237Z,15.20
2023-03-01T04:21:16.120Z,15.03
2023-03-01T04:23:45.415Z,15.07
2023-03-01T04:26:13.845Z,15.47
2023-03-01T04:28:46.445Z,14.77
2023-03-01T04:31:17.653Z,15.00
2023-03-01T04:33:48.965Z,15.53
2023-03-01T04:36:19.681Z,15.77
2023-03-01T04:38:49.377Z,15.07
2023-03-01T04:41:20.626Z,15.83
2023-03-01T04:43:49.586Z,14.37
2023-03-01T04:46:19.930Z,13.90
2023-03-01T04:48:49.924Z,13.57
2023-03-01T04:51:19.731Z,13.13
2023-03-01T04:53:48.301Z,13.00
2023-03-01T04:56:19.095Z,12.47
2023-03-01T04:58:48.000Z,12.80
2023-03-01T05:01:18.854Z,12.20
2023-03-01T05:03:49.096Z,12.70
2023-03-01T05:06:20.558Z,11.53
2023-03-01T05:08:49.006Z,12.27
2023-03-01T05:11:17.437Z,12.23
2023-03-01T05:13:45.860Z,13.33
2023-03-01T05:16:14.348Z,12.70
2023-03-01T05:18:43.161Z,12.87
2023-03-01T05:21:13.959Z,12.60
2023-03-01T05:23:44.055Z,14.17
2023-03-01T05:26:27.405Z,13.17
2023-03-01T05:29:00.433Z,11.97
2023-03-01T05:31:29.483Z,13.67
2023-03-01T05:33:57.874Z,14.17
2023-03-01T05:36:26.238Z,14.10
2023-03-01T05:38:57.135Z,16.07
2023-03-01T05:41:25.502Z,14.53
2023-03-01T05:43:53.835Z,14.07
2023-03-01T05:46:23.469Z,12.77
2023-03-01T05:48:51.857Z,14.67
2023-03-01T05:51:20.279Z,14.83
2023-03-01T05:53:48.515Z,14.07
2023-03-01T05:56:18.277Z,14.80
2023-03-01T05:58:46.562Z,14.30
2023-03-01T06:01:15.405Z,12.70
2023-03-01T06:03:43.902Z,13.00
2023-03-01T06:06:12.387Z,13.33
2023-03-01T06:08:40.745Z,13.23
2023-03-01T06:11:09.188Z,13.70
2023-03-01T06:13:38.795Z,14.17
2023-03-01T06:16:08.250Z,13.33
2023-03-01T06:18:36.714Z,13.93
2023-03-01T06:21:06.068Z,14.47
2023-03-01T06:23:34.681Z,12.70
2023-03-01T06:26:06.936Z,13.27
2023-03-01T06:28:35.528Z,14.17
2023-03-01T06:31:05.248Z,15.03
2023-03-01T06:33:33.552Z,14.20
2023-03-01T06:36:01.935Z,14.83
2023-03-01T06:38:30.415Z,15.70
2023-03-01T06:40:58.911Z,14.87
2023-03-01T06:43:27.341Z,14.40
2023-03-01T06:45:55.769Z,15.07
2023-03-01T06:48:25.430Z,16.43
2023-03-01T06:50:53.981Z,15.70
2023-03-01T06:53:22.352Z,15.73
2023-03-01T06:55:56.824Z,14.17
2023-03-01T06:58:25.645Z,14.77
2023-03-01T07:00:54.104Z,15.73
2023-03-01T07:03:22.486Z,15.10
2023-03-01T07:05:53.689Z,16.10
2023-03-01T07:08:22.334Z,14.90
2023-03-01T07:10:52.666Z,14.47
2023-03-01T07:13:21.314Z,14.60
2023-03-01T07:15:49.764Z,16.30
2023-03-01T07:18:18.193Z,15.00
2023-03-01T07:20:47.378Z,15.30
2023-03-01T07:23:17.319Z,16.20
2023-03-01T07:25:45.667Z,16.00
2023-03-01T07:28:14.162Z,16.03
2023-03-01T07:30:42.539Z,15.03
2023-03-01T07:33:11.024Z,15.77
2023-03-01T07:35:39.522Z,15.30
2023-03-01T07:38:08.227Z,15.93
2023-03-01T07:40:38.425Z,15.67
2023-03-01T07:43:06.795Z,14.90
2023-03-01T07:45:35.203Z,15.80
2023-03-01T07:48:03.629Z,13.60
2023-03-01T07:50:32.079Z,15.03
2023-03-01T07:53:00.452Z,15.53
2023-03-01T07:55:28.914Z,15.47
2023-03-01T07:57:58.586Z,15.97
2023-03-01T08:00:27.290Z,16.33
2023-03-01T08:02:55.916Z,15.33
2023-03-01T08:05:24.301Z,19.77
2023-03-01T08:07:52.699Z,29.43
2023-03-01T08:10:21.094Z,22.80
2023-03-01T08:12:49.538Z,18.23
2023-03-01T08:15:20.164Z,15.73
2023-03-01T08:17:51.106Z,15.70
2023-03-01T08:20:20.125Z,14.90
2023-03-01T08:22:48.616Z,14.63
2023-03-01T08:25:17.031Z,13.60
2023-03-01T08:27:45.438Z,15.10
2023-03-01T08:30:14.699Z,13.93
2023-03-01T08:32:44.511Z,13.97
2023-03-01T08:35:13.003Z,14.30
2023-03-01T08:37:41.393Z,14.13
2023-03-01T08:40:11.062Z,14.60
2023-03-01T08:42:39.717Z,14.83
2023-03-01T08:45:09.083Z,14.43
2023-03-01T08:47:37.528Z,14.10
2023-03-01T08:50:08.198Z,15.23
2023-03-01T08:52:36.592Z,13.93
2023-03-01T08:55:05.239Z,13.87
2023-03-01T08:57:33.722Z,14.20
2023-03-01T09:00:02.289Z,14.80
2023-03-01T09:02:30.744Z,13.93
2023-03-01T09:04:59.214Z,13.90
2023-03-01T09:07:30.297Z,13.30
2023-03-01T09:09:58.713Z,14.30
2023-03-01T09:12:27.208Z,13.53
2023-03-01T09:14:55.672Z,17.03
2023-03-01T09:17:23.997Z,25.43
2023-03-01T09:19:52.351Z,29.70
2023-03-01T09:22:20.714Z,24.43
2023-03-01T09:24:50.645Z,17.70
2023-03-01T09:27:20.030Z,14.97
2023-03-01T09:29:48.424Z,13.80
2023-03-01T09:32:16.798Z,13.13
2023-03-01T09:35:06.012Z,12.10
2023-03-01T09:37:35.777Z,13.13
2023-03-01T09:40:06.506Z,12.13
2023-03-01T09:42:37.977Z,12.20
2023-03-01T09:45:08.834Z,12.33
2023-03-01T09:47:38.778Z,13.23
2023-03-01T09:50:13.893Z,12.40
2023-03-01T09:52:45.504Z,13.90
2023-03-01T09:55:17.671Z,13.60
2023-03-01T09:57:55.715Z,13.10
2023-03-01T10:00:39.108Z,13.37
2023-03-01T10:03:18.989Z,11.97
2023-03-01T10:05:57.282Z,13.47
2023-03-01T10:08:39.934Z,12.10
2023-03-01T10:11:23.233Z,12.00
2023-03-01T10:14:00.749Z,13.37
2023-03-01T10:16:36.549Z,12.37
2023-03-01T10:19:07.336Z,12.20
2023-03-01T10:21:42.440Z,13.53
2023-03-01T10:24:15.363Z,13.87
2023-03-01T10:26:54.857Z,12.33
2023-03-01T10:29:28.448Z,13.03
2023-03-01T10:31:58.100Z,12.10
2023-03-01T10:34:36.132Z,13.23
2023-03-01T10:37:12.727Z,12.53
2023-03-01T10:39:57.538Z,12.93
2023-03-01T10:42:32.537Z,12.23
2023-03-01T10:45:16.234Z,12.37
2023-03-01T10:47:44.974Z,13.70
2023-03-01T10:50:22.562Z,13.80
2023-03-01T10:53:00.946Z,13.33
2023-03-01T10:55:35.727Z,12.50
2023-03-01T10:58:23.202Z,11.90
2023-03-01T11:00:54.838Z,12.00
2023-03-01T11:03:26.145Z,12.00
2023-03-01T11:06:07.187Z,11.77
2023-03-01T11:08:41.918Z,11.50
2023-03-01T11:11:25.830Z,14.57
2023-03-01T11:13:59.125Z,13.50
2023-03-01T11:16:31.518Z,12.70
2023-03-01T11:19:16.787Z,12.70
2023-03-01T11:21:56.895Z,10.97
2023-03-01T11:24:32.380Z,11.70
2023-03-01T11:27:05.042Z,10.57
2023-03-01T11:29:48.616Z,11.07
2023-03-01T11:32:18.508Z,11.47
2023-03-01T11:34:53.202Z,11.17
2023-03-01T11:37:32.940Z,11.10
2023-03-01T11:40:12.697Z,11.07
2023-03-01T11:43:01.506Z,11.60
2023-03-01T11:45:41.538Z,12.07
2023-03-01T11:48:47.156Z,12.40
2023-03-01T11:51:26.164Z,12.37
2023-03-01T11:54:08.346Z,12.00
2023-03-01T11:56:40.395Z,11.80
2023-03-01T11:59:52.985Z,11.57
2023-03-01T12:02:43.348Z,11.30
2023-03-01T12:05:27.683Z,10.80
2023-03-01T12:08:03.965Z,11.68
2023-03-01T12:10:39.515Z,12.77
2023-03-01T12:13:39.269Z,13.20
2023-03-01T12:16:38.768Z,11.10
2023-03-01T12:19:36.825Z,12.00
2023-03-01T12:22:23.149Z,11.88
2023-03-01T12:25:23.663Z,11.35
2023-03-01T12:28:10.175Z,11.55
2023-03-01T12:30:53.757Z,11.07
2023-03-01T12:33:30.715Z,11.15
2023-03-01T12:36:25.400Z,11.13
2023-03-01T12:39:05.655Z,10.57
2023-03-01T12:42:02.976Z,10.70
2023-03-01T12:44:54.586Z,10.80
2023-03-01T12:47:36.897Z,10.93
2023-03-01T12:50:13.799Z,11.52
2023-03-01T12:52:48.638Z,10.75
2023-03-01T12:55:29.952Z,9.80
2023-03-01T12:58:10.806Z,9.40
2023-03-01T13:00:47.533Z,10.93
2023-03-01T13:03:24.659Z,11.45
2023-03-01T13:06:07.141Z,11.27
2023-03-01T13:08:42.867Z,11.48
2023-03-01T13:11:19.897Z,10.52
2023-03-01T13:13:49.895Z,10.60
2023-03-01T13:16:40.805Z,10.95
2023-03-01T13:19:14.655Z,10.68
2023-03-01T13:21:44.432Z,10.70
2023-03-01T13:24:42.243Z,14.50
2023-03-01T13:27:30.498Z,11.68
2023-03-01T13:30:04.354Z,10.80
2023-03-01T13:32:49.818Z,9.73
2023-03-01T13:35:45.576Z,11.38
2023-03-01T13:38:40.130Z,10.25
2023-03-01T13:41:10.468Z,10.45
2023-03-01T13:43:40.309Z,10.32
2023-03-01T13:46:15.113Z,10.65
2023-03-01T13:48:46.805Z,10.52
2023-03-01T13:51:15.615Z,10.63
2023-03-01T13:53:48.874Z,10.30
2023-03-01T13:56:22.245Z,10.35
2023-03-01T13:58:54.774Z,10.57
2023-03-01T14:01:29.871Z,10.20
2023-03-01T14:03:59.771Z,10.77
2023-03-01T14:06:31.356Z,11.15
2023-03-01T14:09:07.024Z,11.00
2023-03-01T14:12:04.145Z,10.57
2023-03-01T14:14:43.954Z,11.30
2023-03-01T14:17:36.814Z,10.65
2023-03-01T14:20:14.501Z,10.80
2023-03-01T14:22:44.897Z,10.80
2023-03-01T14:25:23.593Z,11.57
2023-03-01T14:28:02.152Z,10.32
2023-03-01T14:30:36.480Z,11.23
2023-03-01T14:33:07.531Z,11.38
2023-03-01T14:35:38.304Z,11.70
2023-03-01T14:38:06.724Z,11.57
2023-03-01T14:40:38.079Z,11.60
2023-03-01T14:43:14.220Z,10.95
2023-03-01T14:45:50.418Z,10.73
2023-03-01T14:48:19.287Z,10.65
2023-03-01T14:50:48.885Z,10.77
2023-03-01T14:53:21.150Z,11.20
2023-03-01T14:55:53.994Z,10.75
2023-03-01T14:58:25.774Z,10.85
2023-03-01T15:00:57.619Z,11.43
2023-03-01T15:03:35.286Z,11.23
2023-03-01T15:06:05.352Z,12.00
2023-03-01T15:08:35.046Z,11.50
2023-03-01T15:11:08.734Z,11.68
2023-03-01T15:13:38.950Z,12.35
2023-03-01T15:16:11.362Z,11.73
2023-03-01T15:18:45.449Z,11.77
2023-03-01T15:21:20.000Z,11.60
2023-03-01T15:23:54.037Z,11.52
2023-03-01T15:26:30.833Z,10.93
2023-03-01T15:29:02.464Z,11.55
2023-03-01T15:31:36.291Z,11.85
2023-03-01T15:34:23.188Z,11.30
2023-03-01T15:36:53.043Z,12.47
2023-03-01T15:39:44.573Z,12.10
2023-03-01T15:42:34.956Z,12.40
2023-03-01T15:45:24.646Z,12.40
2023-03-01T15:47:54.900Z,12.20
2023-03-01T15:50:24.968Z,13.37
2023-03-01T15:52:53.740Z,12.97
2023-03-01T15:55:24.385Z,14.00
2023-03-01T15:58:01.732Z,14.07
2023-03-01T16:00:31.682Z,12.40
2023-03-01T16:03:00.144Z,12.43
2023-03-01T16:05:31.607Z,13.50
2023-03-01T16:08:00.118Z,12.53
2023-03-01T16:10:29.484Z,13.27
2023-03-01T16:12:57.859Z,12.57
2023-03-01T16:15:30.011Z,12.10
2023-03-01T16:18:01.187Z,13.27
2023-03-01T16:20:33.502Z,12.53
2023-03-01T16:23:04.563Z,12.60
2023-03-01T16:25:33.797Z,13.83
2023-03-01T16:28:06.090Z,12.80
2023-03-01T16:30:37.085Z,12.83
2023-03-01T16:33:27.852Z,12.87
2023-03-01T16:35:57.780Z,12.67
2023-03-01T16:38:26.266Z,12.33
2023-03-01T16:40:54.834Z,12.23
2023-03-01T16:43:23.175Z,11.17
2023-03-01T16:45:51.804Z,11.53
2023-03-01T16:48:21.526Z,10.70
2023-03-01T16:50:59.130Z,10.50
2023-03-01T16:53:27.833Z,10.97
2023-03-01T16:55:57.144Z,11.30
2023-03-01T16:58:26.380Z,11.30
2023-03-01T17:00:55.608Z,10.87
2023-03-01T17:03:27.182Z,11.23
2023-03-01T17:05:55.617Z,11.33
2023-03-01T17:08:23.956Z,12.00
2023-03-01T17:10:52.408Z,11.43
2023-03-01T17:13:20.693Z,11.70
2023-03-01T17:15:49.039Z,12.07
2023-03-01T17:18:17.381Z,12.47
2023-03-01T17:20:47.158Z,13.80
2023-03-01T17:23:15.651Z,13.83
2023-03-01T17:25:45.565Z,13.20
2023-03-01T17:28:14.784Z,13.30
2023-03-01T17:30:47.925Z,13.70
2023-03-01T17:33:16.549Z,14.83
2023-03-01T17:35:47.473Z,13.97
2023-03-01T17:38:17.035Z,14.43
2023-03-01T17:40:47.036Z,14.37
2023-03-01T17:43:15.918Z,14.43
2023-03-01T17:45:48.620Z,14.87
2023-03-01T17:48:17.610Z,14.23
2023-03-01T17:50:47.562Z,15.57
2023-03-01T17:53:16.557Z,15.00
2023-03-01T17:55:46.201Z,15.67
2023-03-01T17:58:17.224Z,14.23
2023-03-01T18:00:45.624Z,14.50
2023-03-01T18:03:14.047Z,14.10
2023-03-01T18:05:42.451Z,14.77
2023-03-01T18:08:12.195Z,13.37
2023-03-01T18:10:41.063Z,14.20
2023-03-01T18:13:09.299Z,15.03
2023-03-01T18:15:38.790Z,14.53
2023-03-01T18:18:07.276Z,14.83
2023-03-01T18:20:35.665Z,14.10
2023-03-01T18:23:04.277Z,15.27
2023-03-01T18:25:33.999Z,15.67
2023-03-01T18:28:02.505Z,15.00
2023-03-01T18:30:31.113Z,15.20
2023-03-01T18:32:59.438Z,15.70
2023-03-01T18:35:27.799Z,15.73
2023-03-01T18:37:56.176Z,15.87
2023-03-01T18:40:24.617Z,16.87
2023-03-01T18:42:54.273Z,17.30
2023-03-01T18:45:22.702Z,17.77
2023-03-01T18:47:51.378Z,17.17
2023-03-01T18:50:20.105Z,17.53
2023-03-01T18:52:48.376Z,18.07
2023-03-01T18:55:16.798Z,17.63
2023-03-01T18:57:45.199Z,15.87
2023-03-01T19:00:15.985Z,17.63
2023-03-01T19:02:44.379Z,18.03
2023-03-01T19:05:12.788Z,17.37
2023-03-01T19:07:41.298Z,17.20
2023-03-01T19:10:10.535Z,17.90
2023-03-01T19:12:38.864Z,17.37
2023-03-01T19:15:08.174Z,16.47
2023-03-01T19:17:37.895Z,18.33
2023-03-01T19:20:07.183Z,18.10
2023-03-01T19:22:35.431Z,18.37
2023-03-01T19:25:04.022Z,18.10
2023-03-01T19:27:32.329Z,17.20
2023-03-01T19:30:00.735Z,17.40
2023-03-01T19:32:29.132Z,18.00
2023-03-01T19:34:59.085Z,17.37
2023-03-01T19:37:27.530Z,16.90
2023-03-01T19:39:55.832Z,16.77
2023-03-01T19:42:27.572Z,15.77
2023-03-01T19:44:56.275Z,16.27
2023-03-01T19:47:24.619Z,15.70
2023-03-01T19:49:53.121Z,16.67
2023-03-01T19:52:22.981Z,15.27
2023-03-01T19:54:53.796Z,14.70
2023-03-01T19:57:24.150Z,15.20
2023-03-01T19:59:52.588Z,15.00
2023-03-01T20:02:20.972Z,15.70
2023-03-01T20:04:49.430Z,14.57
2023-03-01T20:07:19.016Z,15.27
2023-03-01T20:09:48.699Z,16.00
2023-03-01T20:12:19.329Z,16.83
2023-03-01T20:14:49.171Z,15.90
2023-03-01T20:17:17.602Z,15.47
2023-03-01T20:19:46.124Z,16.13
2023-03-01T20:22:15.358Z,15.40
2023-03-01T20:24:43.823Z,17.80
2023-03-01T20:27:13.743Z,18.90
2023-03-01T20:29:42.202Z,20.37
2023-03-01T20:32:11.006Z,21.27
2023-03-01T20:34:39.565Z,20.17
2023-03-01T20:37:09.046Z,19.37
2023-03-01T20:39:37.511Z,17.00
2023-03-01T20:42:05.959Z,18.23
2023-03-01T20:44:43.075Z,18.10
2023-03-01T20:47:11.615Z,17.67
2023-03-01T20:49:40.460Z,16.80
2023-03-01T20:52:08.936Z,18.30
2023-03-01T20:54:37.830Z,18.20
2023-03-01T20:57:06.094Z,16.33
2023-03-01T20:59:35.950Z,17.77
2023-03-01T21:02:04.376Z,17.77
2023-03-01T21:04:32.740Z,17.53
2023-03-01T21:07:01.207Z,31.97
2023-03-01T21:09:29.790Z,25.20
2023-03-01T21:11:58.174Z,25.33
2023-03-01T21:14:26.557Z,26.67
2023-03-01T21:16:56.219Z,30.57
2023-03-01T21:19:25.994Z,30.07
2023-03-01T21:21:54.533Z,22.00
2023-03-01T21:24:22.884Z,21.30
2023-03-01T21:26:51.198Z,22.40
2023-03-01T21:29:19.599Z,23.53
2023-03-01T21:31:48.125Z,24.53
2023-03-01T21:34:17.816Z,28.50
2023-03-01T21:36:46.241Z,30.17
2023-03-01T21:39:15.992Z,31.10
2023-03-01T21:41:44.506Z,30.33
2023-03-01T21:44:12.902Z,30.37
2023-03-01T21:46:42.303Z,26.20
2023-03-01T21:49:12.517Z,26.83
2023-03-01T21:51:42.391Z,29.53
2023-03-01T21:54:13.282Z,26.40
2023-03-01T21:56:42.677Z,25.93
2023-03-01T21:59:15.342Z,25.13
2023-03-01T22:01:43.935Z,25.73
2023-03-01T22:04:13.314Z,23.87
2023-03-01T22:06:46.338Z,27.30
2023-03-01T22:09:17.538Z,25.43
2023-03-01T22:11:48.793Z,21.37
2023-03-01T22:14:19.067Z,25.27
2023-03-01T22:16:48.645Z,23.20
2023-03-01T22:19:18.046Z,21.23
2023-03-01T22:21:50.265Z,20.23
2023-03-01T22:24:21.433Z,19.27
2023-03-01T22:26:51.086Z,17.97
2023-03-01T22:29:21.448Z,18.83
2023-03-01T22:31:50.279Z,19.57
2023-03-01T22:34:18.976Z,18.33
2023-03-01T22:36:49.057Z,23.20
2023-03-01T22:39:20.331Z,22.10
2023-03-01T22:41:50.721Z,22.07
2023-03-01T22:44:21.656Z,24.63
2023-03-01T22:46:50.860Z,22.47
2023-03-01T22:49:19.668Z,28.23
2023-03-01T22:51:50.388Z,23.27
2023-03-01T22:54:20.521Z,22.07
2023-03-01T22:56:49.424Z,19.70
2023-03-01T22:59:20.912Z,21.17
2023-03-01T23:01:49.466Z,21.80
2023-03-01T23:04:19.168Z,20.90
2023-03-01T23:06:53.845Z,21.33
2023-03-01T23:09:25.198Z,24.40
2023-03-01T23:11:54.126Z,23.33
2023-03-01T23:14:22.949Z,22.03
2023-03-01T23:16:52.766Z,21.53
2023-03-01T23:19:21.636Z,23.23
2023-03-01T23:21:51.359Z,23.30
2023-03-01T23:24:22.009Z,28.97
2023-03-01T23:26:53.494Z,24.10
2023-03-01T23:29:22.246Z,25.30
2023-03-01T23:31:50.739Z,27.00
2023-03-01T23:34:21.162Z,21.47
2023-03-01T23:36:53.216Z,23.40
2023-03-01T23:39:21.793Z,23.07
2023-03-01T23:41:50.218Z,25.10
2023-03-01T23:44:20.762Z,22.90
2023-03-01T23:46:50.746Z,21.73
2023-03-01T23:49:21.821Z,21.90
2023-03-01T23:51:52.223Z,21.17
2023-03-01T23:54:23.414Z,22.60
2023-03-01T23:56:52.020Z,19.73
2023-03-01T23:59:22.328Z,20.80
