createdAt,value
2023-05-05T00:01:39.502Z,99791.94
2023-05-05T00:04:08.146Z,99783.56
2023-05-05T00:06:37.374Z,99778.03
2023-05-05T00:09:06.037Z,99786.22
2023-05-05T00:11:35.081Z,99781.63
2023-05-05T00:14:03.648Z,99784.69
2023-05-05T00:16:34.002Z,99778.69
2023-05-05T00:19:02.817Z,99778.63
2023-05-05T00:21:31.832Z,99787.69
2023-05-05T00:24:00.426Z,99780.63
2023-05-05T00:26:29.332Z,99784.38
2023-05-05T00:28:58.521Z,99783.34
2023-05-05T00:31:27.606Z,99784.00
2023-05-05T00:33:57.563Z,99777.13
2023-05-05T00:36:26.679Z,99773.97
2023-05-05T00:38:55.915Z,99776.41
2023-05-05T00:41:24.818Z,99779.75
2023-05-05T00:43:53.823Z,99777.94
2023-05-05T00:46:25.770Z,99793.50
2023-05-05T00:48:55.950Z,99777.97
2023-05-05T00:51:26.998Z,99773.69
2023-05-05T00:53:56.266Z,99775.97
2023-05-05T00:56:27.477Z,99775.81
2023-05-05T00:58:56.437Z,99782.84
2023-05-05T01:01:25.597Z,99773.91
2023-05-05T01:03:54.360Z,99776.97
2023-05-05T01:06:42.990Z,99764.91
2023-05-05T01:09:21.159Z,99768.13
2023-05-05T01:11:57.014Z,99779.28
2023-05-05T01:14:37.478Z,99779.16
2023-05-05T01:17:15.932Z,99774.41
2023-05-05T01:20:10.606Z,99775.66
2023-05-05T01:22:46.858Z,99768.31
2023-05-05T01:25:57.226Z,99777.06
2023-05-05T01:28:39.919Z,99769.38
2023-05-05T01:31:18.856Z,99773.63
2023-05-05T01:33:50.894Z,99777.72
2023-05-05T01:36:24.642Z,99774.00
2023-05-05T01:39:00.326Z,99763.63
2023-05-05T01:41:33.308Z,99770.75
2023-05-05T01:44:06.089Z,99770.59
2023-05-05T01:46:36.643Z,99765.25
2023-05-05T01:49:09.644Z,99768.66
2023-05-05T01:51:40.083Z,99758.09
2023-05-05T01:54:10.438Z,99761.47
2023-05-05T01:56:41.865Z,99763.28
2023-05-05T01:59:11.689Z,99764.19
2023-05-05T02:01:44.722Z,99757.09
2023-05-05T02:04:18.730Z,99766.78
2023-05-05T02:06:50.476Z,99765.09
2023-05-05T02:09:20.235Z,99770.50
2023-05-05T02:11:49.501Z,99768.81
2023-05-05T02:14:21.236Z,99767.06
2023-05-05T02:16:51.332Z,99766.31
2023-05-05T02:19:23.513Z,99766.47
2023-05-05T02:21:52.314Z,99763.53
2023-05-05T02:24:21.450Z,99760.47
2023-05-05T02:26:53.155Z,99756.91
2023-05-05T02:29:29.421Z,99756.22
2023-05-05T02:32:04.416Z,99755.22
2023-05-05T02:34:37.977Z,99762.13
2023-05-05T02:37:13.846Z,99758.63
2023-05-05T02:39:51.655Z,99759.31
2023-05-05T02:42:24.545Z,99761.25
2023-05-05T02:44:56.958Z,99766.13
2023-05-05T02:47:30.004Z,99763.91
2023-05-05T02:50:00.270Z,99764.75
2023-05-05T02:52:29.167Z,99766.38
2023-05-05T02:54:58.337Z,99766.97
2023-05-05T02:57:36.854Z,99764.00
2023-05-05T03:00:11.876Z,99756.22
2023-05-05T03:02:47.425Z,99760.22
2023-05-05T03:05:24.758Z,99758.25
2023-05-05T03:07:59.478Z,99751.97
2023-05-05T03:10:32.200Z,99753.78
2023-05-05T03:13:08.359Z,99752.03
2023-05-05T03:15:48.137Z,99756.22
2023-05-05T03:18:21.746Z,99754.44
2023-05-05T03:21:07.945Z,99757.66
2023-05-05T03:23:39.006Z,99753.31
2023-05-05T03:26:13.255Z,99761.94
2023-05-05T03:28:44.328Z,99752.13
2023-05-05T03:31:20.092Z,99761.78
2023-05-05T03:33:53.368Z,99759.94
2023-05-05T03:36:29.255Z,99756.50
2023-05-05T03:38:59.291Z,99757.28
2023-05-05T03:41:32.251Z,99760.53
2023-05-05T03:44:01.592Z,99752.56
2023-05-05T03:46:30.756Z,99748.91
2023-05-05T03:48:59.429Z,99755.75
2023-05-05T03:51:31.727Z,99753.91
2023-05-05T03:54:01.433Z,99753.66
2023-05-05T03:56:30.328Z,99755.63
2023-05-05T03:58:59.014Z,99760.75
2023-05-05T04:01:29.905Z,99763.34
2023-05-05T04:03:59.150Z,99761.31
2023-05-05T04:06:27.998Z,99761.13
2023-05-05T04:08:58.087Z,99758.31
2023-05-05T04:11:27.496Z,99756.63
2023-05-05T04:13:57.286Z,99752.09
2023-05-05T04:16:27.455Z,99758.13
2023-05-05T04:18:56.657Z,99762.47
2023-05-05T04:21:25.705Z,99763.53
2023-05-05T04:23:54.351Z,99762.38
2023-05-05T04:26:25.720Z,99764.00
2023-05-05T04:28:54.397Z,99758.69
2023-05-05T04:31:23.435Z,99768.34
2023-05-05T04:33:53.044Z,99767.47
2023-05-05T04:36:22.125Z,99769.44
2023-05-05T04:38:51.468Z,99769.66
2023-05-05T04:41:21.425Z,99768.41
2023-05-05T04:43:51.819Z,99768.88
2023-05-05T04:46:20.751Z,99766.38
2023-05-05T04:48:49.592Z,99766.94
2023-05-05T04:51:18.634Z,99763.72
2023-05-05T04:53:47.536Z,99769.59
2023-05-05T04:56:16.573Z,99774.16
2023-05-05T04:58:45.666Z,99777.09
2023-05-05T05:01:16.026Z,99775.28
2023-05-05T05:03:44.705Z,99774.97
2023-05-05T05:06:14.537Z,99775.16
2023-05-05T05:08:43.327Z,99777.22
2023-05-05T05:11:12.275Z,99781.50
2023-05-05T05:13:41.704Z,99789.91
2023-05-05T05:16:11.580Z,99784.06
2023-05-05T05:18:42.016Z,99779.19
2023-05-05T05:21:11.218Z,99775.25
2023-05-05T05:23:40.429Z,99778.34
2023-05-05T05:26:10.111Z,99778.66
2023-05-05T05:28:39.049Z,99784.84
2023-05-05T05:31:08.005Z,99783.50
2023-05-05T05:33:36.960Z,99781.78
2023-05-05T05:36:08.117Z,99788.25
2023-05-05T05:38:37.680Z,99788.97
2023-05-05T05:41:08.385Z,99794.38
2023-05-05T05:43:38.891Z,99804.16
2023-05-05T05:46:09.302Z,99804.78
2023-05-05T05:48:40.237Z,99803.22
2023-05-05T05:51:10.708Z,99806.75
2023-05-05T05:53:39.667Z,99808.88
2023-05-05T05:56:11.007Z,99813.06
2023-05-05T05:58:40.603Z,99801.88
2023-05-05T06:01:10.951Z,99804.59
2023-05-05T06:03:39.699Z,99807.72
2023-05-05T06:06:10.359Z,99802.22
2023-05-05T06:08:39.009Z,99805.88
2023-05-05T06:11:08.566Z,99795.97
2023-05-05T06:13:37.390Z,99799.16
2023-05-05T06:16:08.064Z,99798.16
2023-05-05T06:18:36.929Z,99795.44
2023-05-05T06:21:06.775Z,99802.72
2023-05-05T06:23:36.973Z,99801.16
2023-05-05T06:26:08.643Z,99796.22
2023-05-05T06:28:37.382Z,99800.28
2023-05-05T06:31:06.328Z,99805.31
2023-05-05T06:33:34.925Z,99792.91
2023-05-05T06:36:04.003Z,99798.56
2023-05-05T06:38:32.712Z,99796.19
2023-05-05T06:41:23.362Z,99794.97
2023-05-05T06:43:52.132Z,99805.97
2023-05-05T06:46:21.057Z,99794.59
2023-05-05T06:48:49.852Z,99795.59
2023-05-05T06:51:18.748Z,99795.88
2023-05-05T06:53:47.392Z,99797.63
2023-05-05T06:56:16.388Z,99795.78
2023-05-05T06:58:46.525Z,99797.94
2023-05-05T07:01:15.466Z,99797.13
2023-05-05T07:03:44.067Z,99806.63
2023-05-05T07:06:13.247Z,99800.56
2023-05-05T07:08:42.593Z,99802.00
2023-05-05T07:11:11.446Z,99792.03
2023-05-05T07:13:40.054Z,99801.78
2023-05-05T07:16:10.559Z,99801.41
2023-05-05T07:18:39.178Z,99808.16
2023-05-05T07:21:08.121Z,99816.69
2023-05-05T07:23:37.950Z,99802.38
2023-05-05T07:26:06.912Z,99800.19
2023-05-05T07:28:36.353Z,99803.78
2023-05-05T07:31:05.323Z,99805.81
2023-05-05T07:33:35.336Z,99810.41
2023-05-05T07:36:04.591Z,99801.69
2023-05-05T07:38:33.252Z,99802.66
2023-05-05T07:41:02.089Z,99801.97
2023-05-05T07:43:30.728Z,99802.81
2023-05-05T07:46:00.304Z,99809.28
2023-05-05T07:48:28.991Z,99807.06
2023-05-05T07:50:59.571Z,99806.75
2023-05-05T07:53:28.308Z,99796.63
2023-05-05T07:55:57.293Z,99801.38
2023-05-05T07:58:26.092Z,99804.50
2023-05-05T08:00:54.969Z,99794.78
2023-05-05T08:03:24.844Z,99796.78
2023-05-05T08:05:56.756Z,99805.97
2023-05-05T08:08:27.064Z,99809.00
2023-05-05T08:10:56.026Z,99807.94
2023-05-05T08:13:24.557Z,99803.13
2023-05-05T08:15:54.185Z,99797.31
2023-05-05T08:18:22.889Z,99807.25
2023-05-05T08:20:52.984Z,99804.19
2023-05-05T08:23:22.318Z,99802.38
2023-05-05T08:25:52.716Z,99806.34
2023-05-05T08:28:21.279Z,99803.78
2023-05-05T08:30:50.909Z,99804.97
2023-05-05T08:33:19.590Z,99808.78
2023-05-05T08:35:49.941Z,99810.44
2023-05-05T08:38:19.174Z,99812.84
2023-05-05T08:40:48.447Z,99811.72
2023-05-05T08:43:20.470Z,99801.63
2023-05-05T08:45:51.345Z,99805.47
2023-05-05T08:48:21.409Z,99795.56
2023-05-05T08:50:57.389Z,99796.53
2023-05-05T08:53:42.656Z,99797.66
2023-05-05T08:56:14.709Z,99798.41
2023-05-05T08:58:45.034Z,99802.25
2023-05-05T09:01:15.669Z,99793.03
2023-05-05T09:03:45.000Z,99795.53
2023-05-05T09:06:14.235Z,99795.47
2023-05-05T09:08:42.854Z,99793.22
2023-05-05T09:11:11.788Z,99796.38
2023-05-05T09:13:40.488Z,99789.72
2023-05-05T09:16:10.918Z,99793.00
2023-05-05T09:18:41.138Z,99782.34
2023-05-05T09:21:24.872Z,99781.41
2023-05-05T09:24:09.301Z,99784.06
2023-05-05T09:26:40.805Z,99788.06
2023-05-05T09:29:09.619Z,99783.19
2023-05-05T09:31:39.899Z,99780.50
2023-05-05T09:34:18.028Z,99787.66
2023-05-05T09:36:49.031Z,99789.81
2023-05-05T09:39:21.187Z,99776.75
2023-05-05T09:41:50.178Z,99784.59
2023-05-05T09:44:34.960Z,99785.31
2023-05-05T09:47:09.654Z,99775.13
2023-05-05T09:49:43.602Z,99775.34
2023-05-05T09:52:16.575Z,99780.00
2023-05-05T09:54:45.809Z,99769.53
2023-05-05T09:57:27.961Z,99767.81
2023-05-05T09:59:58.576Z,99760.75
2023-05-05T10:02:36.341Z,99771.31
2023-05-05T10:05:12.957Z,99764.19
2023-05-05T10:07:44.099Z,99755.81
2023-05-05T10:10:14.587Z,99764.03
2023-05-05T10:12:43.687Z,99764.63
2023-05-05T10:15:13.824Z,99756.69
2023-05-05T10:18:02.797Z,99757.13
2023-05-05T10:20:37.497Z,99751.38
2023-05-05T10:23:09.534Z,99753.13
2023-05-05T10:25:43.875Z,99747.22
2023-05-05T10:28:22.296Z,99740.47
2023-05-05T10:30:57.460Z,99737.09
2023-05-05T10:33:36.313Z,99730.28
2023-05-05T10:36:07.736Z,99734.22
2023-05-05T10:38:37.601Z,99729.09
2023-05-05T10:41:07.422Z,99723.13
2023-05-05T10:43:37.110Z,99725.88
2023-05-05T10:46:06.082Z,99729.91
2023-05-05T10:48:41.597Z,99718.91
2023-05-05T10:51:38.346Z,99712.31
2023-05-05T10:54:15.045Z,99713.38
2023-05-05T10:56:44.555Z,99710.69
2023-05-05T10:59:42.466Z,99704.53
2023-05-05T11:02:25.638Z,99701.38
2023-05-05T11:05:18.111Z,99707.13
2023-05-05T11:07:49.279Z,99704.91
2023-05-05T11:10:21.081Z,99703.63
2023-05-05T11:13:21.509Z,99702.13
2023-05-05T11:15:52.493Z,99692.00
2023-05-05T11:18:38.066Z,99689.03
2023-05-05T11:21:16.690Z,99688.09
2023-05-05T11:23:47.321Z,99682.78
2023-05-05T11:26:17.703Z,99690.91
2023-05-05T11:29:03.111Z,99683.47
2023-05-05T11:31:33.492Z,99681.78
2023-05-05T11:34:30.321Z,99678.47
2023-05-05T11:37:03.434Z,99669.66
2023-05-05T11:39:46.518Z,99674.22
2023-05-05T11:42:24.735Z,99663.25
2023-05-05T11:44:53.951Z,99661.53
2023-05-05T11:47:31.272Z,99663.16
2023-05-05T11:50:00.555Z,99666.53
2023-05-05T11:52:31.073Z,99660.75
2023-05-05T11:55:03.882Z,99655.25
2023-05-05T11:57:32.994Z,99654.91
2023-05-05T12:00:02.934Z,99644.38
2023-05-05T12:02:35.794Z,99648.66
2023-05-05T12:05:05.565Z,99642.09
2023-05-05T12:07:35.971Z,99644.44
2023-05-05T12:10:04.904Z,99640.50
2023-05-05T12:12:39.504Z,99641.47
2023-05-05T12:15:09.801Z,99632.75
2023-05-05T12:17:45.871Z,99642.28
2023-05-05T12:20:14.684Z,99631.78
2023-05-05T12:22:45.097Z,99643.88
2023-05-05T12:25:14.603Z,99634.75
2023-05-05T12:27:53.426Z,99630.78
2023-05-05T12:30:23.807Z,99625.19
2023-05-05T12:33:02.572Z,99617.13
2023-05-05T12:35:31.695Z,99616.69
2023-05-05T12:38:02.109Z,99620.78
2023-05-05T12:40:52.978Z,99609.47
2023-05-05T12:43:30.055Z,99608.59
2023-05-05T12:46:07.170Z,99595.13
2023-05-05T12:48:38.115Z,99594.34
2023-05-05T12:51:15.441Z,99588.03
2023-05-05T12:53:46.439Z,99586.81
2023-05-05T12:56:31.538Z,99579.47
2023-05-05T12:59:00.983Z,99580.81
2023-05-05T13:01:30.536Z,99576.31
2023-05-05T13:04:13.725Z,99572.53
2023-05-05T13:06:44.110Z,99572.25
2023-05-05T13:09:25.815Z,99570.84
2023-05-05T13:11:55.062Z,99561.94
2023-05-05T13:14:24.553Z,99568.81
2023-05-05T13:16:54.356Z,99551.38
2023-05-05T13:19:25.009Z,99552.94
2023-05-05T13:21:53.993Z,99552.28
2023-05-05T13:24:37.972Z,99545.56
2023-05-05T13:27:11.780Z,99544.25
2023-05-05T13:29:41.708Z,99540.94
2023-05-05T13:32:10.402Z,99540.47
2023-05-05T13:34:40.036Z,99542.28
2023-05-05T13:37:08.779Z,99535.31
2023-05-05T13:39:39.092Z,99532.44
2023-05-05T13:42:07.710Z,99529.00
2023-05-05T13:44:36.836Z,99520.88
2023-05-05T13:47:05.807Z,99526.00
2023-05-05T13:49:36.025Z,99525.25
2023-05-05T13:52:04.765Z,99529.16
2023-05-05T13:54:33.864Z,99517.03
2023-05-05T13:57:04.939Z,99523.50
2023-05-05T13:59:33.852Z,99511.63
2023-05-05T14:02:02.634Z,99518.38
2023-05-05T14:04:31.748Z,99521.78
2023-05-05T14:07:01.175Z,99515.81
2023-05-05T14:09:30.193Z,99513.16
2023-05-05T14:11:59.008Z,99514.50
2023-05-05T14:14:29.605Z,99518.53
2023-05-05T14:16:58.244Z,99512.34
2023-05-05T14:19:27.694Z,99517.88
2023-05-05T14:21:56.512Z,99507.72
2023-05-05T14:24:26.134Z,99513.03
2023-05-05T14:26:54.654Z,99502.78
2023-05-05T14:29:23.678Z,99499.13
2023-05-05T14:31:53.658Z,99498.00
2023-05-05T14:34:23.137Z,99493.78
2023-05-05T14:36:51.898Z,99499.09
2023-05-05T14:39:20.779Z,99497.81
2023-05-05T14:41:49.422Z,99488.88
2023-05-05T14:44:18.316Z,99492.78
2023-05-05T14:46:48.544Z,99488.84
2023-05-05T14:49:20.034Z,99495.06
2023-05-05T14:51:48.666Z,99493.66
2023-05-05T14:54:27.536Z,99484.88
2023-05-05T14:56:58.382Z,99484.47
2023-05-05T14:59:27.670Z,99488.38
2023-05-05T15:01:56.993Z,99480.13
2023-05-05T15:04:27.530Z,99481.69
2023-05-05T15:06:56.591Z,99482.09
2023-05-05T15:09:25.681Z,99485.06
2023-05-05T15:11:54.959Z,99489.91
2023-05-05T15:14:23.849Z,99487.84
2023-05-05T15:16:52.420Z,99489.38
2023-05-05T15:19:21.879Z,99484.00
2023-05-05T15:21:54.128Z,99491.41
2023-05-05T15:24:23.035Z,99487.41
2023-05-05T15:26:51.613Z,99479.50
2023-05-05T15:29:20.538Z,99486.47
2023-05-05T15:31:49.203Z,99481.88
2023-05-05T15:34:18.227Z,99484.97
2023-05-05T15:36:47.021Z,99488.78
2023-05-05T15:39:17.909Z,99483.50
2023-05-05T15:41:46.576Z,99478.72
2023-05-05T15:44:16.044Z,99472.06
2023-05-05T15:46:44.755Z,99468.13
2023-05-05T15:49:13.655Z,99474.00
2023-05-05T15:51:42.205Z,99461.56
2023-05-05T15:54:11.196Z,99469.94
2023-05-05T15:56:41.254Z,99467.72
2023-05-05T15:59:10.109Z,99468.88
2023-05-05T16:01:38.992Z,99469.09
2023-05-05T16:04:07.966Z,99467.72
2023-05-05T16:06:36.977Z,99464.91
2023-05-05T16:09:05.914Z,99469.28
2023-05-05T16:11:34.631Z,99469.72
2023-05-05T16:14:05.240Z,99467.47
2023-05-05T16:16:33.883Z,99471.16
2023-05-05T16:19:03.082Z,99467.28
2023-05-05T16:21:33.404Z,99465.97
2023-05-05T16:24:02.293Z,99464.03
2023-05-05T16:26:30.978Z,99468.97
2023-05-05T16:28:59.840Z,99469.50
2023-05-05T16:31:29.797Z,99462.44
2023-05-05T16:33:58.769Z,99469.28
2023-05-05T16:36:27.872Z,99469.00
2023-05-05T16:38:57.266Z,99471.13
2023-05-05T16:41:26.063Z,99466.72
2023-05-05T16:43:54.884Z,99472.31
2023-05-05T16:46:23.566Z,99469.41
2023-05-05T16:48:53.944Z,99468.88
2023-05-05T16:51:22.871Z,99461.16
2023-05-05T16:53:52.385Z,99460.97
2023-05-05T16:56:21.231Z,99461.50
2023-05-05T16:58:50.232Z,99466.50
2023-05-05T17:01:18.875Z,99461.91
2023-05-05T17:03:48.047Z,99463.94
2023-05-05T17:06:18.041Z,99466.63
2023-05-05T17:08:47.040Z,99459.03
2023-05-05T17:11:15.799Z,99464.03
2023-05-05T17:13:44.709Z,99465.97
2023-05-05T17:16:13.283Z,99464.59
2023-05-05T17:18:42.316Z,99464.41
2023-05-05T17:21:11.038Z,99461.97
2023-05-05T17:23:41.490Z,99467.91
2023-05-05T17:26:10.109Z,99463.00
2023-05-05T17:28:39.077Z,99456.69
2023-05-05T17:31:08.189Z,99456.06
2023-05-05T17:33:37.080Z,99461.91
2023-05-05T17:36:06.290Z,99458.66
2023-05-05T17:38:35.288Z,99469.44
2023-05-05T17:41:05.194Z,99462.97
2023-05-05T17:43:34.553Z,99463.22
2023-05-05T17:46:03.235Z,99465.53
2023-05-05T17:48:32.083Z,99462.22
2023-05-05T17:51:00.701Z,99462.44
2023-05-05T17:53:29.555Z,99468.03
2023-05-05T17:55:58.050Z,99473.69
2023-05-05T17:58:28.608Z,99471.78
2023-05-05T18:00:57.347Z,99470.66
2023-05-05T18:03:26.488Z,99473.94
2023-05-05T18:05:55.171Z,99475.44
2023-05-05T18:08:24.051Z,99476.13
2023-05-05T18:10:54.232Z,99479.53
2023-05-05T18:13:23.105Z,99483.78
2023-05-05T18:15:53.153Z,99486.50
2023-05-05T18:18:22.302Z,99486.88
2023-05-05T18:20:50.881Z,99489.06
2023-05-05T18:23:19.720Z,99490.44
2023-05-05T18:25:48.222Z,99493.59
2023-05-05T18:28:17.118Z,99502.88
2023-05-05T18:30:45.731Z,99502.47
2023-05-05T18:33:16.272Z,99503.72
2023-05-05T18:35:45.112Z,99512.22
2023-05-05T18:38:14.018Z,99515.44
2023-05-05T18:40:42.588Z,99523.19
2023-05-05T18:43:11.609Z,99514.66
2023-05-05T18:45:40.299Z,99519.50
2023-05-05T18:48:09.227Z,99517.31
2023-05-05T18:50:39.278Z,99514.94
2023-05-05T18:53:08.261Z,99523.28
2023-05-05T18:55:36.810Z,99523.66
2023-05-05T18:58:05.665Z,99517.75
2023-05-05T19:00:34.281Z,99524.31
2023-05-05T19:03:03.287Z,99525.44
2023-05-05T19:05:31.843Z,99528.66
2023-05-05T19:08:02.217Z,99524.25
2023-05-05T19:10:30.853Z,99524.16
2023-05-05T19:12:59.899Z,99531.09
2023-05-05T19:15:28.764Z,99522.69
2023-05-05T19:17:57.826Z,99524.59
2023-05-05T19:20:26.464Z,99530.00
2023-05-05T19:22:57.575Z,99532.16
2023-05-05T19:25:27.731Z,99527.97
2023-05-05T19:27:56.705Z,99524.50
2023-05-05T19:30:25.477Z,99521.50
2023-05-05T19:32:54.388Z,99524.41
2023-05-05T19:35:22.964Z,99517.53
2023-05-05T19:37:51.886Z,99516.75
2023-05-05T19:40:20.881Z,99516.97
2023-05-05T19:42:51.264Z,99522.56
2023-05-05T19:45:20.036Z,99518.88
2023-05-05T19:47:48.944Z,99515.09
2023-05-05T19:50:17.807Z,99517.41
2023-05-05T19:52:46.707Z,99520.06
2023-05-05T19:55:15.197Z,99515.03
2023-05-05T19:57:44.258Z,99520.47
2023-05-05T20:00:15.132Z,99522.19
2023-05-05T20:02:45.369Z,99517.81
2023-05-05T20:05:16.382Z,99519.50
2023-05-05T20:07:46.413Z,99522.94
2023-05-05T20:10:15.878Z,99522.31
2023-05-05T20:12:48.361Z,99523.38
2023-05-05T20:15:21.707Z,99524.22
2023-05-05T20:17:50.937Z,99527.22
2023-05-05T20:20:22.962Z,99521.38
2023-05-05T20:22:51.981Z,99513.81
2023-05-05T20:25:20.507Z,99520.97
2023-05-05T20:27:49.427Z,99514.19
2023-05-05T20:30:19.426Z,99510.72
2023-05-05T20:32:48.345Z,99510.97
2023-05-05T20:35:17.031Z,99507.59
2023-05-05T20:37:46.404Z,99503.31
2023-05-05T20:40:15.154Z,99508.78
2023-05-05T20:42:44.136Z,99506.38
2023-05-05T20:45:13.009Z,99503.84
2023-05-05T20:47:43.670Z,99505.50
2023-05-05T20:50:12.645Z,99508.03
2023-05-05T20:52:41.507Z,99508.31
2023-05-05T20:55:10.315Z,99504.00
2023-05-05T20:57:39.178Z,99505.25
2023-05-05T21:00:09.191Z,99506.09
2023-05-05T21:02:38.592Z,99500.50
2023-05-05T21:05:09.618Z,99505.81
2023-05-05T21:07:38.621Z,99508.47
2023-05-05T21:10:08.879Z,99507.53
2023-05-05T21:12:38.322Z,99499.63
2023-05-05T21:15:08.412Z,99500.19
2023-05-05T21:17:37.566Z,99499.56
2023-05-05T21:20:08.858Z,99501.53
2023-05-05T21:22:37.832Z,99500.97
2023-05-05T21:25:14.536Z,99496.75
2023-05-05T21:27:43.630Z,99505.88
2023-05-05T21:30:13.152Z,99501.56
2023-05-05T21:32:42.458Z,99500.78
2023-05-05T21:35:12.378Z,99495.41
2023-05-05T21:37:41.555Z,99501.56
2023-05-05T21:40:13.679Z,99496.25
2023-05-05T21:42:43.691Z,99480.25
2023-05-05T21:45:13.052Z,99499.69
2023-05-05T21:47:41.887Z,99493.59
2023-05-05T21:50:13.118Z,99494.31
2023-05-05T21:52:42.112Z,99493.53
2023-05-05T21:55:11.340Z,99486.59
2023-05-05T21:57:40.157Z,99493.66
2023-05-05T22:00:10.120Z,99485.69
2023-05-05T22:02:42.173Z,99483.81
2023-05-05T22:05:12.568Z,99485.56
2023-05-05T22:07:41.991Z,99487.28
2023-05-05T22:10:11.400Z,99481.16
2023-05-05T22:12:40.745Z,99482.06
2023-05-05T22:15:10.581Z,99480.25
2023-05-05T22:17:39.826Z,99480.25
2023-05-05T22:20:10.052Z,99474.09
2023-05-05T22:22:40.680Z,99475.84
2023-05-05T22:25:10.548Z,99472.34
2023-05-05T22:27:39.647Z,99476.81
2023-05-05T22:30:09.668Z,99470.66
2023-05-05T22:32:38.600Z,99467.22
2023-05-05T22:35:08.038Z,99470.78
2023-05-05T22:37:37.244Z,99466.56
2023-05-05T22:40:10.022Z,99470.13
2023-05-05T22:42:39.206Z,99471.09
2023-05-05T22:45:09.673Z,99471.94
2023-05-05T22:47:38.798Z,99464.91
2023-05-05T22:50:08.731Z,99471.16
2023-05-05T22:52:37.661Z,99467.72
2023-05-05T22:55:08.542Z,99469.53
2023-05-05T22:57:37.663Z,99471.22
2023-05-05T23:00:08.575Z,99467.06
2023-05-05T23:02:37.855Z,99463.69
2023-05-05T23:05:07.945Z,99462.72
2023-05-05T23:07:37.132Z,99466.28
2023-05-05T23:10:08.023Z,99461.91
2023-05-05T23:12:37.021Z,99454.88
2023-05-05T23:15:06.520Z,99456.75
2023-05-05T23:17:35.667Z,99457.84
2023-05-05T23:20:05.892Z,99456.19
2023-05-05T23:22:34.778Z,99452.97
2023-05-05T23:25:03.328Z,99452.97
2023-05-05T23:27:33.691Z,99445.78
2023-05-05T23:30:02.381Z,99446.66
2023-05-05T23:32:31.452Z,99442.19
2023-05-05T23:34:59.914Z,99436.88
2023-05-05T23:37:29.306Z,99434.22
2023-05-05T23:39:58.004Z,99430.72
2023-05-05T23:42:26.885Z,99432.53
2023-05-05T23:44:56.814Z,99422.75
2023-05-05T23:47:25.759Z,99425.66
2023-05-05T23:49:54.465Z,99427.22
2023-05-05T23:52:23.676Z,99424.56
2023-05-05T23:54:52.220Z,99423.72
2023-05-05T23:57:21.044Z,99421.06
2023-05-05T23:59:49.605Z,99416.75
