createdAt,value
2022-10-02T00:03:00.983Z,12.24
2022-10-02T00:06:13.753Z,12.24
2022-10-02T00:09:29.072Z,12.24
2022-10-02T00:12:36.015Z,12.25
2022-10-02T00:15:42.158Z,12.24
2022-10-02T00:18:47.442Z,12.24
2022-10-02T00:22:21.990Z,12.25
2022-10-02T00:25:57.769Z,12.24
2022-10-02T00:29:15.328Z,12.25
2022-10-02T00:32:46.068Z,12.25
2022-10-02T00:36:16.043Z,12.24
2022-10-02T00:39:21.615Z,12.24
2022-10-02T00:42:38.151Z,12.25
2022-10-02T00:46:02.573Z,12.25
2022-10-02T00:49:48.008Z,12.25
2022-10-02T00:53:12.283Z,12.26
2022-10-02T00:56:28.832Z,12.27
2022-10-02T00:59:57.225Z,12.27
2022-10-02T01:03:17.762Z,12.28
2022-10-02T01:06:25.751Z,12.28
2022-10-02T01:09:28.990Z,12.28
2022-10-02T01:12:31.950Z,12.28
2022-10-02T01:15:38.544Z,12.28
2022-10-02T01:18:42.878Z,12.28
2022-10-02T01:21:52.894Z,12.29
2022-10-02T01:25:04.351Z,12.29
2022-10-02T01:28:07.532Z,12.28
2022-10-02T01:31:13.514Z,12.29
2022-10-02T01:34:16.871Z,12.29
2022-10-02T01:37:26.300Z,12.30
2022-10-02T01:40:34.901Z,12.30
2022-10-02T01:43:42.962Z,12.30
2022-10-02T01:47:07.879Z,12.30
2022-10-02T01:50:24.393Z,12.30
2022-10-02T01:53:40.865Z,12.31
2022-10-02T01:56:55.553Z,12.31
2022-10-02T02:00:16.161Z,12.31
2022-10-02T02:03:24.172Z,12.32
2022-10-02T02:06:50.097Z,12.31
2022-10-02T02:10:17.772Z,12.32
2022-10-02T02:13:29.309Z,12.33
2022-10-02T02:16:40.454Z,12.32
2022-10-02T02:19:50.385Z,12.33
2022-10-02T02:22:56.631Z,12.33
2022-10-02T02:26:04.631Z,12.33
2022-10-02T02:29:09.788Z,12.33
2022-10-02T02:32:18.958Z,12.33
2022-10-02T02:35:33.267Z,12.34
2022-10-02T02:38:40.946Z,12.34
2022-10-02T02:41:50.895Z,12.35
2022-10-02T02:44:59.832Z,12.35
2022-10-02T02:48:09.880Z,12.35
2022-10-02T02:51:21.101Z,12.36
2022-10-02T02:54:31.170Z,12.36
2022-10-02T02:57:53.502Z,12.37
2022-10-02T03:00:56.497Z,12.37
2022-10-02T03:03:59.502Z,12.37
2022-10-02T03:07:05.129Z,12.38
2022-10-02T03:10:25.156Z,12.38
2022-10-02T03:13:36.860Z,12.39
2022-10-02T03:17:00.285Z,12.40
2022-10-02T03:20:11.991Z,12.40
2022-10-02T03:23:25.139Z,12.41
2022-10-02T03:26:41.153Z,12.42
2022-10-02T03:29:51.462Z,12.44
2022-10-02T03:32:56.420Z,12.44
2022-10-02T03:36:00.112Z,12.45
2022-10-02T03:39:25.125Z,12.46
2022-10-02T03:42:33.189Z,12.45
2022-10-02T03:45:52.146Z,12.46
2022-10-02T03:48:56.672Z,12.46
2022-10-02T03:51:59.664Z,12.46
2022-10-02T03:55:13.926Z,12.45
2022-10-02T03:58:18.447Z,12.45
2022-10-02T04:01:27.771Z,12.46
2022-10-02T04:04:56.393Z,12.46
2022-10-02T04:08:15.593Z,12.46
2022-10-02T04:11:29.981Z,12.45
2022-10-02T04:14:39.369Z,12.45
2022-10-02T04:17:58.745Z,12.44
2022-10-02T04:21:11.163Z,12.45
2022-10-02T04:24:29.508Z,12.44
2022-10-02T04:27:50.602Z,12.45
2022-10-02T04:30:54.066Z,12.45
2022-10-02T04:34:02.867Z,12.45
2022-10-02T04:37:17.859Z,12.45
2022-10-02T04:40:54.928Z,12.44
2022-10-02T04:44:10.787Z,12.45
2022-10-02T04:47:37.563Z,12.45
2022-10-02T04:50:56.254Z,12.45
2022-10-02T04:54:13.387Z,12.45
2022-10-02T04:57:28.196Z,12.46
2022-10-02T05:00:42.743Z,12.45
2022-10-02T05:04:25.507Z,12.45
2022-10-02T05:07:41.437Z,12.47
2022-10-02T05:11:04.979Z,12.46
2022-10-02T05:14:38.475Z,12.46
2022-10-02T05:17:57.758Z,12.46
2022-10-02T05:21:21.494Z,12.47
2022-10-02T05:24:46.703Z,12.47
2022-10-02T05:28:16.806Z,12.47
2022-10-02T05:31:48.370Z,12.48
2022-10-02T05:35:20.264Z,12.48
2022-10-02T05:39:02.896Z,12.49
2022-10-02T05:42:21.738Z,12.50
2022-10-02T05:45:33.837Z,12.50
2022-10-02T05:48:46.421Z,12.52
2022-10-02T05:51:59.688Z,12.52
2022-10-02T05:55:06.606Z,12.52
2022-10-02T05:58:31.490Z,12.52
2022-10-02T06:01:39.986Z,12.53
2022-10-02T06:04:53.607Z,12.55
2022-10-02T06:08:02.677Z,12.55
2022-10-02T06:11:11.977Z,12.57
2022-10-02T06:14:23.725Z,12.60
2022-10-02T06:17:33.901Z,12.62
2022-10-02T06:20:43.732Z,12.65
2022-10-02T06:23:52.220Z,12.66
2022-10-02T06:27:04.668Z,12.67
2022-10-02T06:30:12.921Z,12.68
2022-10-02T06:33:28.307Z,12.71
2022-10-02T06:36:48.129Z,12.73
2022-10-02T06:40:18.824Z,12.76
2022-10-02T06:43:35.427Z,12.80
2022-10-02T06:46:51.258Z,12.84
2022-10-02T06:50:12.933Z,12.88
2022-10-02T06:53:22.187Z,12.94
2022-10-02T06:56:34.199Z,12.96
2022-10-02T06:59:51.884Z,12.98
2022-10-02T07:03:06.786Z,12.99
2022-10-02T07:06:22.972Z,13.00
2022-10-02T07:09:55.034Z,13.02
2022-10-02T07:13:12.376Z,13.05
2022-10-02T07:16:58.507Z,13.07
2022-10-02T07:20:33.248Z,13.11
2022-10-02T07:23:45.180Z,13.13
2022-10-02T07:27:07.280Z,13.15
2022-10-02T07:30:17.866Z,13.19
2022-10-02T07:33:35.778Z,13.22
2022-10-02T07:36:44.619Z,13.21
2022-10-02T07:40:10.410Z,13.21
2022-10-02T07:43:25.017Z,13.21
2022-10-02T07:46:46.602Z,13.23
2022-10-02T07:50:12.595Z,13.25
2022-10-02T07:53:21.320Z,13.28
2022-10-02T07:56:25.664Z,13.29
2022-10-02T07:59:31.099Z,13.30
2022-10-02T08:02:43.240Z,13.32
2022-10-02T08:05:49.706Z,13.32
2022-10-02T08:08:57.043Z,13.33
2022-10-02T08:12:09.409Z,13.34
2022-10-02T08:15:15.807Z,13.37
2022-10-02T08:18:34.773Z,13.41
2022-10-02T08:21:46.934Z,13.44
2022-10-02T08:24:57.609Z,13.45
2022-10-02T08:28:12.200Z,13.46
2022-10-02T08:31:16.107Z,13.46
2022-10-02T08:34:22.160Z,13.47
2022-10-02T08:37:37.343Z,13.49
2022-10-02T08:40:56.084Z,13.50
2022-10-02T08:44:36.608Z,13.52
2022-10-02T08:48:06.375Z,13.54
2022-10-02T08:51:28.143Z,13.55
2022-10-02T08:54:50.557Z,13.56
2022-10-02T08:58:24.143Z,13.58
2022-10-02T09:01:27.316Z,13.61
2022-10-02T09:05:04.226Z,13.62
2022-10-02T09:08:13.597Z,13.65
2022-10-02T09:11:59.263Z,13.71
2022-10-02T09:15:16.029Z,13.82
2022-10-02T09:18:40.533Z,13.90
2022-10-02T09:21:56.248Z,13.99
2022-10-02T09:25:24.074Z,14.06
2022-10-02T09:28:36.719Z,14.15
2022-10-02T09:32:11.397Z,14.21
2022-10-02T09:35:38.554Z,14.26
2022-10-02T09:39:25.161Z,14.29
2022-10-02T09:42:43.563Z,14.33
2022-10-02T09:46:16.248Z,14.37
2022-10-02T09:49:44.438Z,14.43
2022-10-02T09:53:05.831Z,14.46
2022-10-02T09:56:18.880Z,14.45
2022-10-02T10:00:07.611Z,14.42
2022-10-02T10:03:50.582Z,14.40
2022-10-02T10:07:19.202Z,14.41
2022-10-02T10:10:55.404Z,14.43
2022-10-02T10:14:27.903Z,14.44
2022-10-02T10:18:08.756Z,14.46
2022-10-02T10:21:51.645Z,14.48
2022-10-02T10:25:05.614Z,14.50
2022-10-02T10:28:34.238Z,14.53
2022-10-02T10:37:17.473Z,14.66
2022-10-02T10:40:38.552Z,14.81
2022-10-02T10:47:38.684Z,14.91
2022-10-02T10:51:31.718Z,14.96
2022-10-02T10:54:49.023Z,14.96
2022-10-02T10:58:07.147Z,14.94
2022-10-02T11:01:21.629Z,14.89
2022-10-02T11:04:53.389Z,14.85
2022-10-02T11:08:43.315Z,14.87
2022-10-02T11:12:04.230Z,14.96
2022-10-02T11:15:45.836Z,15.05
2022-10-02T11:19:21.658Z,15.12
2022-10-02T11:22:37.987Z,15.18
2022-10-02T11:26:05.858Z,15.24
2022-10-02T11:29:27.945Z,15.31
2022-10-02T11:32:34.098Z,15.35
2022-10-02T11:36:01.775Z,15.35
2022-10-02T11:39:52.468Z,15.36
2022-10-02T11:47:37.090Z,15.42
2022-10-02T11:52:18.919Z,15.48
2022-10-02T11:55:43.180Z,15.54
2022-10-02T11:59:19.269Z,15.62
2022-10-02T12:02:37.437Z,15.68
2022-10-02T12:05:55.622Z,15.75
2022-10-02T12:09:41.746Z,15.85
2022-10-02T12:13:27.005Z,15.99
2022-10-02T12:16:51.136Z,16.16
2022-10-02T12:20:37.798Z,16.29
2022-10-02T12:24:22.905Z,16.32
2022-10-02T12:27:44.427Z,16.33
2022-10-02T12:31:01.910Z,16.37
2022-10-02T12:34:14.903Z,16.36
2022-10-02T12:37:51.528Z,16.31
2022-10-02T12:41:10.042Z,16.23
2022-10-02T12:44:43.067Z,16.15
2022-10-02T12:48:10.059Z,16.07
2022-10-02T12:51:38.141Z,15.99
2022-10-02T12:55:13.691Z,15.91
2022-10-02T12:58:24.327Z,15.84
2022-10-02T13:01:38.065Z,15.76
2022-10-02T13:05:22.495Z,15.66
2022-10-02T13:08:37.314Z,15.57
2022-10-02T13:12:05.585Z,15.53
2022-10-02T13:15:39.183Z,15.50
2022-10-02T13:18:52.240Z,15.48
2022-10-02T13:22:02.543Z,15.44
2022-10-02T13:25:39.780Z,15.40
2022-10-02T13:29:03.122Z,15.35
2022-10-02T13:32:20.632Z,15.31
2022-10-02T13:35:34.554Z,15.27
2022-10-02T13:38:44.978Z,15.22
2022-10-02T13:42:18.980Z,15.17
2022-10-02T13:45:29.169Z,15.11
2022-10-02T13:48:33.795Z,15.08
2022-10-02T13:52:12.076Z,15.05
2022-10-02T13:55:29.208Z,15.03
2022-10-02T13:58:55.917Z,15.01
2022-10-02T14:02:12.705Z,15.10
2022-10-02T14:05:23.958Z,15.10
2022-10-02T14:09:02.449Z,15.07
2022-10-02T14:12:31.961Z,15.04
2022-10-02T14:15:45.650Z,15.04
2022-10-02T14:19:07.496Z,15.04
2022-10-02T14:22:18.190Z,15.04
2022-10-02T14:25:42.279Z,15.01
2022-10-02T14:28:50.669Z,14.98
2022-10-02T14:32:27.325Z,14.98
2022-10-02T14:35:47.271Z,14.95
2022-10-02T14:39:09.005Z,14.92
2022-10-02T14:42:22.439Z,14.88
2022-10-02T14:45:58.228Z,14.84
2022-10-02T14:49:26.819Z,14.79
2022-10-02T14:52:48.237Z,14.74
2022-10-02T14:55:49.722Z,14.68
2022-10-02T14:59:09.563Z,14.63
2022-10-02T15:02:19.817Z,14.58
2022-10-02T15:05:30.922Z,14.51
2022-10-02T15:09:11.000Z,14.44
2022-10-02T15:12:19.009Z,14.36
2022-10-02T15:16:14.819Z,14.30
2022-10-02T15:19:34.650Z,14.22
2022-10-02T15:22:47.731Z,14.17
2022-10-02T15:26:22.367Z,14.13
2022-10-02T15:29:33.788Z,14.08
2022-10-02T15:33:11.313Z,14.04
2022-10-02T15:36:26.191Z,13.99
2022-10-02T15:39:46.868Z,13.94
2022-10-02T15:43:23.857Z,13.90
2022-10-02T15:46:53.919Z,13.86
2022-10-02T15:50:26.368Z,13.82
2022-10-02T15:53:36.981Z,13.77
2022-10-02T15:56:57.464Z,13.74
2022-10-02T16:00:11.891Z,13.71
2022-10-02T16:03:21.871Z,13.68
2022-10-02T16:06:53.790Z,13.65
2022-10-02T16:10:13.050Z,13.63
2022-10-02T16:13:25.053Z,13.61
2022-10-02T16:16:33.713Z,13.58
2022-10-02T16:19:47.517Z,13.56
2022-10-02T16:22:49.005Z,13.55
2022-10-02T16:26:37.308Z,13.53
2022-10-02T16:30:13.928Z,13.51
2022-10-02T16:33:47.166Z,13.49
2022-10-02T16:37:00.978Z,13.48
2022-10-02T16:40:40.272Z,13.46
2022-10-02T16:43:42.951Z,13.44
2022-10-02T16:46:51.533Z,13.43
2022-10-02T16:50:01.896Z,13.41
2022-10-02T16:53:32.703Z,13.40
2022-10-02T16:56:50.567Z,13.38
2022-10-02T17:00:29.583Z,13.37
2022-10-02T17:03:36.170Z,13.36
2022-10-02T17:06:53.604Z,13.34
2022-10-02T17:10:07.034Z,13.33
2022-10-02T17:13:47.399Z,13.31
2022-10-02T17:17:22.981Z,13.30
2022-10-02T17:20:54.198Z,13.27
2022-10-02T17:24:49.098Z,13.25
2022-10-02T17:28:57.077Z,13.22
2022-10-02T17:32:00.967Z,13.20
2022-10-02T17:35:28.341Z,13.19
2022-10-02T17:39:12.637Z,13.17
2022-10-02T17:42:27.737Z,13.16
2022-10-02T17:45:45.135Z,13.15
2022-10-02T17:49:00.534Z,13.14
2022-10-02T17:52:42.403Z,13.14
2022-10-02T17:56:36.324Z,13.13
2022-10-02T18:00:02.841Z,13.13
2022-10-02T18:03:38.564Z,13.12
2022-10-02T18:07:12.968Z,13.13
2022-10-02T18:10:40.618Z,13.14
2022-10-02T18:14:23.762Z,13.15
2022-10-02T18:17:54.952Z,13.16
2022-10-02T18:21:16.034Z,13.17
2022-10-02T18:24:41.390Z,13.17
2022-10-02T18:28:09.304Z,13.17
2022-10-02T18:31:54.782Z,13.17
2022-10-02T18:35:38.487Z,13.18
2022-10-02T18:43:59.190Z,13.24
2022-10-02T18:47:21.810Z,13.24
2022-10-02T18:50:30.013Z,13.23
2022-10-02T18:54:32.959Z,13.23
2022-10-02T18:58:21.337Z,13.20
2022-10-02T19:02:06.070Z,13.17
2022-10-02T19:05:45.616Z,13.15
2022-10-02T19:09:09.255Z,13.12
2022-10-02T19:12:14.910Z,13.10
2022-10-02T19:15:28.760Z,13.08
2022-10-02T19:18:32.748Z,13.06
2022-10-02T19:21:36.743Z,13.04
2022-10-02T19:24:46.259Z,13.02
2022-10-02T19:27:54.881Z,13.01
2022-10-02T19:31:03.190Z,12.99
2022-10-02T19:34:16.767Z,12.97
2022-10-02T19:37:18.832Z,12.95
2022-10-02T19:40:27.015Z,12.93
2022-10-02T19:43:34.201Z,12.91
2022-10-02T19:46:40.517Z,12.89
2022-10-02T19:49:46.851Z,12.88
2022-10-02T19:52:58.280Z,12.86
2022-10-02T19:56:06.057Z,12.83
2022-10-02T19:59:26.926Z,12.82
2022-10-02T20:02:37.884Z,12.80
2022-10-02T20:05:41.438Z,12.79
2022-10-02T20:09:00.590Z,12.77
2022-10-02T20:12:16.607Z,12.75
2022-10-02T20:15:45.228Z,12.74
2022-10-02T20:18:50.201Z,12.72
2022-10-02T20:21:57.454Z,12.69
2022-10-02T20:25:17.637Z,12.67
2022-10-02T20:28:45.296Z,12.66
2022-10-02T20:31:54.113Z,12.65
2022-10-02T20:35:05.911Z,12.63
2022-10-02T20:38:19.414Z,12.60
2022-10-02T20:41:26.667Z,12.60
2022-10-02T20:44:32.586Z,12.59
2022-10-02T20:47:49.457Z,12.58
2022-10-02T20:51:13.304Z,12.58
2022-10-02T20:54:14.794Z,12.58
2022-10-02T20:58:04.680Z,12.57
2022-10-02T21:01:33.288Z,12.58
2022-10-02T21:04:49.036Z,12.58
2022-10-02T21:08:25.632Z,12.58
2022-10-02T21:11:38.737Z,12.59
2022-10-02T21:15:09.559Z,12.59
2022-10-02T21:18:47.484Z,12.59
2022-10-02T21:22:23.117Z,12.59
2022-10-02T21:25:42.944Z,12.60
2022-10-02T21:28:59.318Z,12.59
2022-10-02T21:32:32.674Z,12.57
2022-10-02T21:35:40.561Z,12.57
2022-10-02T21:38:56.935Z,12.57
2022-10-02T21:42:33.933Z,12.56
2022-10-02T21:45:56.892Z,12.56
2022-10-02T21:49:00.912Z,12.55
2022-10-02T21:52:14.424Z,12.54
2022-10-02T21:55:40.561Z,12.54
2022-10-02T21:59:19.392Z,12.53
2022-10-02T22:02:39.183Z,12.52
2022-10-02T22:06:04.536Z,12.52
2022-10-02T22:09:09.853Z,12.52
2022-10-02T22:12:22.570Z,12.53
2022-10-02T22:15:50.491Z,12.53
2022-10-02T22:19:01.129Z,12.53
2022-10-02T22:22:29.412Z,12.52
2022-10-02T22:25:33.733Z,12.51
2022-10-02T22:28:44.400Z,12.50
2022-10-02T22:32:44.494Z,12.48
2022-10-02T22:36:00.996Z,12.46
2022-10-02T22:39:16.087Z,12.46
2022-10-02T22:42:40.889Z,12.45
2022-10-02T22:45:50.119Z,12.45
2022-10-02T22:49:14.565Z,12.44
2022-10-02T22:52:37.225Z,12.44
2022-10-02T22:55:48.166Z,12.43
2022-10-02T22:59:12.426Z,12.43
2022-10-02T23:02:25.321Z,12.43
2022-10-02T23:05:41.239Z,12.43
2022-10-02T23:09:06.400Z,12.43
2022-10-02T23:12:38.152Z,12.42
2022-10-02T23:15:50.709Z,12.40
2022-10-02T23:19:02.979Z,12.40
2022-10-02T23:22:17.139Z,12.39
2022-10-02T23:25:34.222Z,12.38
2022-10-02T23:29:11.607Z,12.38
2022-10-02T23:32:16.758Z,12.37
2022-10-02T23:35:33.231Z,12.38
2022-10-02T23:38:46.238Z,12.38
2022-10-02T23:41:53.564Z,12.36
2022-10-02T23:45:10.403Z,12.36
2022-10-02T23:48:13.829Z,12.36
2022-10-02T23:51:27.355Z,12.36
2022-10-02T23:54:51.921Z,12.35
2022-10-02T23:58:13.197Z,12.36
