createdAt,value
2023-10-18T00:00:27.005Z,100774.94
2023-10-18T00:02:56.209Z,100768.91
2023-10-18T00:05:26.996Z,100771.28
2023-10-18T00:07:58.582Z,100762.91
2023-10-18T00:10:28.591Z,100770.34
2023-10-18T00:13:00.180Z,100771.28
2023-10-18T00:15:28.740Z,100763.06
2023-10-18T00:17:57.907Z,100764.16
2023-10-18T00:20:27.163Z,100758.13
2023-10-18T00:22:58.178Z,100758.47
2023-10-18T00:25:26.755Z,100769.53
2023-10-18T00:27:55.333Z,100772.72
2023-10-18T00:30:24.007Z,100775.88
2023-10-18T00:32:52.565Z,100764.66
2023-10-18T00:35:22.630Z,100783.03
2023-10-18T00:37:56.749Z,100771.28
2023-10-18T00:40:36.280Z,100773.97
2023-10-18T00:43:09.131Z,100771.41
2023-10-18T00:45:45.776Z,100773.78
2023-10-18T00:48:14.814Z,100778.19
2023-10-18T00:50:46.709Z,100789.41
2023-10-18T00:53:21.496Z,100777.31
2023-10-18T00:55:54.453Z,100778.06
2023-10-18T00:58:24.764Z,100784.44
2023-10-18T01:00:54.097Z,100775.41
2023-10-18T01:03:32.324Z,100771.75
2023-10-18T01:06:06.324Z,100785.94
2023-10-18T01:08:35.463Z,100803.78
2023-10-18T01:11:08.774Z,100805.22
2023-10-18T01:13:40.301Z,100807.44
2023-10-18T01:16:12.338Z,100808.22
2023-10-18T01:18:43.963Z,100827.06
2023-10-18T01:21:17.343Z,100829.38
2023-10-18T01:23:50.968Z,100828.41
2023-10-18T01:26:22.523Z,100826.44
2023-10-18T01:28:53.402Z,100835.09
2023-10-18T01:31:22.486Z,100831.63
2023-10-18T01:33:52.146Z,100837.00
2023-10-18T01:36:23.312Z,100836.75
2023-10-18T01:38:54.535Z,100835.34
2023-10-18T01:41:28.927Z,100838.69
2023-10-18T01:44:00.394Z,100845.47
2023-10-18T01:46:29.775Z,100849.13
2023-10-18T01:48:58.899Z,100843.59
2023-10-18T01:51:28.021Z,100845.88
2023-10-18T01:53:57.492Z,100842.22
2023-10-18T01:56:27.417Z,100851.06
2023-10-18T01:58:55.927Z,100853.25
2023-10-18T02:01:24.479Z,100841.56
2023-10-18T02:03:53.371Z,100862.03
2023-10-18T02:06:22.556Z,100841.63
2023-10-18T02:08:51.665Z,100837.88
2023-10-18T02:11:20.572Z,100846.94
2023-10-18T02:13:50.385Z,100850.91
2023-10-18T02:16:21.394Z,100846.84
2023-10-18T02:18:51.718Z,100848.41
2023-10-18T02:21:23.072Z,100851.63
2023-10-18T02:23:53.926Z,100851.00
2023-10-18T02:26:34.997Z,100847.72
2023-10-18T02:29:13.646Z,100847.25
2023-10-18T02:31:41.499Z,100851.19
2023-10-18T02:34:18.944Z,100847.53
2023-10-18T02:36:57.106Z,100835.00
2023-10-18T02:39:29.550Z,100841.94
2023-10-18T02:41:58.680Z,100840.72
2023-10-18T02:44:30.605Z,100836.38
2023-10-18T02:47:11.708Z,100829.22
2023-10-18T02:49:40.052Z,100827.84
2023-10-18T02:52:11.461Z,100824.16
2023-10-18T02:54:41.316Z,100823.47
2023-10-18T02:57:10.883Z,100822.53
2023-10-18T02:59:42.240Z,100817.97
2023-10-18T03:02:15.035Z,100822.06
2023-10-18T03:04:44.877Z,100807.03
2023-10-18T03:07:15.739Z,100810.63
2023-10-18T03:09:50.953Z,100812.13
2023-10-18T03:12:19.655Z,100805.88
2023-10-18T03:14:58.686Z,100798.31
2023-10-18T03:17:30.471Z,100798.31
2023-10-18T03:19:59.264Z,100797.00
2023-10-18T03:22:30.900Z,100807.47
2023-10-18T03:25:01.510Z,100813.03
2023-10-18T03:27:33.613Z,100808.28
2023-10-18T03:30:14.172Z,100823.69
2023-10-18T03:32:42.669Z,100827.59
2023-10-18T03:35:14.483Z,100827.41
2023-10-18T03:37:44.385Z,100823.22
2023-10-18T03:40:20.584Z,100819.84
2023-10-18T03:42:51.955Z,100815.16
2023-10-18T03:45:23.140Z,100812.47
2023-10-18T03:48:00.128Z,100801.75
2023-10-18T03:50:37.159Z,100809.28
2023-10-18T03:53:08.381Z,100810.00
2023-10-18T03:55:43.957Z,100811.69
2023-10-18T03:58:18.464Z,100807.69
2023-10-18T04:00:49.485Z,100799.94
2023-10-18T04:03:22.087Z,100801.91
2023-10-18T04:05:53.633Z,100790.59
2023-10-18T04:08:23.902Z,100785.16
2023-10-18T04:11:00.056Z,100783.81
2023-10-18T04:13:32.553Z,100775.91
2023-10-18T04:16:11.597Z,100769.72
2023-10-18T04:18:43.436Z,100768.50
2023-10-18T04:21:16.155Z,100769.72
2023-10-18T04:23:47.785Z,100769.13
2023-10-18T04:26:20.352Z,100782.69
2023-10-18T04:28:50.277Z,100777.28
2023-10-18T04:31:23.280Z,100773.13
2023-10-18T04:33:52.077Z,100774.81
2023-10-18T04:36:22.141Z,100772.47
2023-10-18T04:38:52.920Z,100773.50
2023-10-18T04:41:33.050Z,100775.28
2023-10-18T04:44:05.962Z,100782.13
2023-10-18T04:46:38.140Z,100776.34
2023-10-18T04:49:24.695Z,100773.66
2023-10-18T04:51:55.653Z,100784.59
2023-10-18T04:54:37.079Z,100777.25
2023-10-18T04:57:08.515Z,100781.53
2023-10-18T04:59:46.103Z,100777.94
2023-10-18T05:02:18.828Z,100785.19
2023-10-18T05:04:48.921Z,100781.66
2023-10-18T05:07:17.400Z,100791.63
2023-10-18T05:09:46.921Z,100798.59
2023-10-18T05:12:29.945Z,100790.31
2023-10-18T05:15:19.122Z,100790.16
2023-10-18T05:17:49.362Z,100796.88
2023-10-18T05:20:43.217Z,100793.91
2023-10-18T05:23:11.891Z,100787.34
2023-10-18T05:25:47.027Z,100794.72
2023-10-18T05:28:19.052Z,100793.91
2023-10-18T05:31:25.047Z,100798.84
2023-10-18T05:33:59.268Z,100807.03
2023-10-18T05:36:56.224Z,100809.72
2023-10-18T05:39:30.240Z,100809.28
2023-10-18T05:42:15.030Z,100815.34
2023-10-18T05:44:43.948Z,100808.75
2023-10-18T05:47:12.530Z,100797.81
2023-10-18T05:49:43.416Z,100806.81
2023-10-18T05:52:37.874Z,100803.56
2023-10-18T05:55:13.170Z,100795.63
2023-10-18T05:57:43.439Z,100807.16
2023-10-18T06:00:19.271Z,100800.91
2023-10-18T06:02:47.851Z,100807.97
2023-10-18T06:05:17.676Z,100790.81
2023-10-18T06:07:47.263Z,100790.47
2023-10-18T06:10:18.701Z,100787.19
2023-10-18T06:12:50.054Z,100797.31
2023-10-18T06:15:31.623Z,100790.09
2023-10-18T06:18:01.735Z,100785.34
2023-10-18T06:20:32.056Z,100785.19
2023-10-18T06:23:10.510Z,100786.59
2023-10-18T06:25:46.106Z,100793.59
2023-10-18T06:28:22.124Z,100792.66
2023-10-18T06:30:53.667Z,100787.13
2023-10-18T06:33:23.059Z,100787.34
2023-10-18T06:35:56.162Z,100792.72
2023-10-18T06:38:26.139Z,100794.44
2023-10-18T06:41:07.042Z,100791.63
2023-10-18T06:43:37.674Z,100797.78
2023-10-18T06:46:10.320Z,100795.25
2023-10-18T06:48:39.413Z,100795.56
2023-10-18T06:51:18.679Z,100792.75
2023-10-18T06:53:55.704Z,100804.94
2023-10-18T06:56:24.628Z,100802.69
2023-10-18T06:58:53.185Z,100806.66
2023-10-18T07:01:31.832Z,100806.22
2023-10-18T07:04:01.806Z,100804.28
2023-10-18T07:06:36.871Z,100809.53
2023-10-18T07:09:17.588Z,100802.69
2023-10-18T07:11:51.864Z,100805.88
2023-10-18T07:14:21.397Z,100800.00
2023-10-18T07:16:50.967Z,100804.59
2023-10-18T07:19:28.752Z,100802.22
2023-10-18T07:21:59.900Z,100811.41
2023-10-18T07:24:35.849Z,100803.03
2023-10-18T07:27:09.977Z,100804.13
2023-10-18T07:29:38.682Z,100805.53
2023-10-18T07:32:14.431Z,100804.44
2023-10-18T07:34:44.212Z,100790.16
2023-10-18T07:37:24.326Z,100800.75
2023-10-18T07:39:59.383Z,100796.94
2023-10-18T07:42:36.137Z,100807.69
2023-10-18T07:45:05.878Z,100806.91
2023-10-18T07:47:39.358Z,100795.44
2023-10-18T07:50:30.853Z,100801.22
2023-10-18T07:53:01.527Z,100804.38
2023-10-18T07:55:36.085Z,100799.25
2023-10-18T07:58:08.338Z,100793.66
2023-10-18T08:00:36.827Z,100798.63
2023-10-18T08:03:07.151Z,100790.88
2023-10-18T08:05:47.825Z,100796.09
2023-10-18T08:08:18.039Z,100798.03
2023-10-18T08:10:46.815Z,100789.09
2023-10-18T08:13:17.908Z,100781.31
2023-10-18T08:15:52.589Z,100783.75
2023-10-18T08:18:23.329Z,100783.75
2023-10-18T08:21:01.125Z,100779.16
2023-10-18T08:23:40.451Z,100786.88
2023-10-18T08:26:08.857Z,100781.03
2023-10-18T08:28:43.815Z,100783.59
2023-10-18T08:31:16.492Z,100783.38
2023-10-18T08:33:47.061Z,100788.53
2023-10-18T08:36:16.148Z,100793.22
2023-10-18T08:38:46.199Z,100787.66
2023-10-18T08:41:17.426Z,100781.78
2023-10-18T08:44:01.381Z,100792.75
2023-10-18T08:46:29.794Z,100787.78
2023-10-18T08:48:59.064Z,100785.28
2023-10-18T08:51:29.825Z,100783.25
2023-10-18T08:54:02.424Z,100780.16
2023-10-18T08:56:34.529Z,100795.81
2023-10-18T08:59:12.604Z,100783.69
2023-10-18T09:02:02.372Z,100787.84
2023-10-18T09:04:31.242Z,100790.75
2023-10-18T09:07:02.339Z,100792.78
2023-10-18T09:09:36.647Z,100795.00
2023-10-18T09:12:15.995Z,100787.53
2023-10-18T09:14:51.961Z,100793.88
2023-10-18T09:17:24.306Z,100794.53
2023-10-18T09:19:57.968Z,100787.19
2023-10-18T09:22:26.427Z,100799.66
2023-10-18T09:24:56.905Z,100784.38
2023-10-18T09:27:28.496Z,100799.78
2023-10-18T09:29:56.827Z,100793.16
2023-10-18T09:32:34.641Z,100798.44
2023-10-18T09:35:09.270Z,100800.75
2023-10-18T09:37:41.187Z,100793.91
2023-10-18T09:40:14.208Z,100801.22
2023-10-18T09:42:45.352Z,100791.66
2023-10-18T09:45:15.306Z,100789.44
2023-10-18T09:47:44.028Z,100781.88
2023-10-18T09:50:24.520Z,100793.75
2023-10-18T09:52:59.078Z,100786.94
2023-10-18T09:55:30.265Z,100779.97
2023-10-18T09:58:04.291Z,100783.97
2023-10-18T10:00:35.346Z,100779.00
2023-10-18T10:03:10.127Z,100779.00
2023-10-18T10:05:44.351Z,100783.31
2023-10-18T10:08:14.146Z,100772.19
2023-10-18T10:10:47.220Z,100755.84
2023-10-18T10:13:29.279Z,100774.84
2023-10-18T10:16:04.453Z,100767.16
2023-10-18T10:18:36.716Z,100753.56
2023-10-18T10:21:09.669Z,100764.75
2023-10-18T10:23:40.254Z,100754.94
2023-10-18T10:29:06.870Z,100766.34
2023-10-18T10:31:57.829Z,100767.19
2023-10-18T10:34:28.957Z,100758.72
2023-10-18T10:37:09.157Z,100766.03
2023-10-18T10:39:45.508Z,100767.31
2023-10-18T10:42:43.157Z,100770.97
2023-10-18T10:45:25.187Z,100762.19
2023-10-18T10:47:53.777Z,100761.66
2023-10-18T10:50:44.376Z,100760.78
2023-10-18T10:53:12.984Z,100753.09
2023-10-18T10:55:41.795Z,100762.47
2023-10-18T10:58:18.574Z,100755.84
2023-10-18T11:01:06.191Z,100759.75
2023-10-18T11:03:55.461Z,100749.84
2023-10-18T11:06:24.945Z,100739.59
2023-10-18T11:08:55.040Z,100733.25
2023-10-18T11:11:24.234Z,100740.91
2023-10-18T11:13:54.490Z,100742.28
2023-10-18T11:16:23.378Z,100734.56
2023-10-18T11:18:54.263Z,100736.53
2023-10-18T11:21:25.940Z,100737.72
2023-10-18T11:23:58.624Z,100736.28
2023-10-18T11:26:28.700Z,100739.69
2023-10-18T11:29:00.571Z,100743.03
2023-10-18T11:31:29.946Z,100742.56
2023-10-18T11:34:07.287Z,100736.72
2023-10-18T11:36:36.780Z,100741.69
2023-10-18T11:39:20.405Z,100734.25
2023-10-18T11:41:54.433Z,100738.91
2023-10-18T11:44:32.928Z,100727.94
2023-10-18T11:47:20.167Z,100732.81
2023-10-18T11:49:54.470Z,100737.16
2023-10-18T11:52:24.401Z,100730.03
2023-10-18T11:54:54.461Z,100726.38
2023-10-18T11:57:27.870Z,100726.88
2023-10-18T12:00:03.819Z,100729.25
2023-10-18T12:02:33.863Z,100724.66
2023-10-18T12:05:06.842Z,100728.03
2023-10-18T12:07:37.693Z,100732.47
2023-10-18T12:10:16.955Z,100731.53
2023-10-18T12:12:45.453Z,100721.97
2023-10-18T12:15:17.014Z,100727.63
2023-10-18T12:17:47.415Z,100729.09
2023-10-18T12:20:17.032Z,100729.75
2023-10-18T12:22:45.427Z,100727.16
2023-10-18T12:25:16.914Z,100720.13
2023-10-18T12:27:53.295Z,100728.72
2023-10-18T12:30:33.706Z,100722.00
2023-10-18T12:33:07.399Z,100718.94
2023-10-18T12:35:38.918Z,100727.94
2023-10-18T12:38:15.039Z,100723.66
2023-10-18T12:40:56.175Z,100714.69
2023-10-18T12:43:25.805Z,100724.97
2023-10-18T12:45:56.651Z,100726.28
2023-10-18T12:48:25.050Z,100726.13
2023-10-18T12:50:54.145Z,100726.00
2023-10-18T12:53:36.821Z,100723.06
2023-10-18T12:56:32.172Z,100725.47
2023-10-18T12:59:13.276Z,100715.47
2023-10-18T13:01:48.270Z,100713.19
2023-10-18T13:04:23.433Z,100716.00
2023-10-18T13:06:51.873Z,100710.53
2023-10-18T13:09:22.316Z,100700.34
2023-10-18T13:12:09.474Z,100704.94
2023-10-18T13:14:37.158Z,100704.34
2023-10-18T13:17:12.309Z,100703.75
2023-10-18T13:19:43.240Z,100708.75
2023-10-18T13:22:18.870Z,100702.75
2023-10-18T13:24:47.221Z,100706.19
2023-10-18T13:27:19.890Z,100702.16
2023-10-18T13:30:02.074Z,100708.50
2023-10-18T13:32:34.203Z,100698.22
2023-10-18T13:35:14.009Z,100700.41
2023-10-18T13:37:43.228Z,100707.50
2023-10-18T13:40:20.209Z,100702.06
2023-10-18T13:42:51.071Z,100699.06
2023-10-18T13:45:19.423Z,100697.63
2023-10-18T13:47:49.301Z,100699.22
2023-10-18T13:50:18.954Z,100690.19
2023-10-18T13:52:49.120Z,100697.97
2023-10-18T13:55:19.538Z,100708.34
2023-10-18T13:57:48.150Z,100689.41
2023-10-18T14:00:19.850Z,100691.69
2023-10-18T14:02:50.066Z,100695.59
2023-10-18T14:05:20.940Z,100699.94
2023-10-18T14:07:49.859Z,100702.69
2023-10-18T14:10:28.934Z,100702.97
2023-10-18T14:12:57.515Z,100694.06
2023-10-18T14:15:26.679Z,100695.78
2023-10-18T14:17:56.815Z,100701.72
2023-10-18T14:20:27.607Z,100701.34
2023-10-18T14:22:56.996Z,100704.16
2023-10-18T14:25:27.282Z,100696.75
2023-10-18T14:27:57.574Z,100690.88
2023-10-18T14:30:28.676Z,100686.63
2023-10-18T14:33:00.617Z,100687.91
2023-10-18T14:35:29.550Z,100686.31
2023-10-18T14:38:00.434Z,100688.56
2023-10-18T14:40:37.940Z,100689.84
2023-10-18T14:43:08.589Z,100687.59
2023-10-18T14:45:37.211Z,100695.38
2023-10-18T14:48:15.394Z,100683.69
2023-10-18T14:50:43.918Z,100673.56
2023-10-18T14:53:14.668Z,100672.28
2023-10-18T14:55:43.066Z,100666.25
2023-10-18T14:58:11.463Z,100674.34
2023-10-18T15:00:40.672Z,100671.22
2023-10-18T15:03:12.317Z,100667.53
2023-10-18T15:05:42.182Z,100669.78
2023-10-18T15:08:14.207Z,100663.75
2023-10-18T15:10:45.995Z,100669.13
2023-10-18T15:13:15.075Z,100673.41
2023-10-18T15:15:43.438Z,100664.09
2023-10-18T15:18:12.569Z,100662.97
2023-10-18T15:20:44.830Z,100664.41
2023-10-18T15:23:14.826Z,100669.47
2023-10-18T15:25:43.706Z,100670.88
2023-10-18T15:28:11.986Z,100672.16
2023-10-18T15:30:40.440Z,100672.94
2023-10-18T15:33:10.650Z,100677.03
2023-10-18T15:35:39.062Z,100678.75
2023-10-18T15:38:08.801Z,100671.97
2023-10-18T15:40:40.081Z,100676.06
2023-10-18T15:43:09.297Z,100685.72
2023-10-18T15:45:37.566Z,100682.06
2023-10-18T15:48:06.852Z,100685.38
2023-10-18T15:50:37.175Z,100684.59
2023-10-18T15:53:07.346Z,100691.22
2023-10-18T15:55:37.637Z,100692.94
2023-10-18T15:58:06.369Z,100689.63
2023-10-18T16:00:34.699Z,100697.88
2023-10-18T16:03:03.175Z,100688.97
2023-10-18T16:05:36.697Z,100691.66
2023-10-18T16:08:06.227Z,100692.28
2023-10-18T16:10:34.568Z,100694.78
2023-10-18T16:13:06.121Z,100690.66
2023-10-18T16:15:35.847Z,100691.31
2023-10-18T16:18:04.980Z,100690.53
2023-10-18T16:20:34.053Z,100686.25
2023-10-18T16:23:04.687Z,100686.69
2023-10-18T16:25:33.824Z,100690.66
2023-10-18T16:28:03.689Z,100696.97
2023-10-18T16:30:33.346Z,100686.53
2023-10-18T16:33:03.465Z,100687.81
2023-10-18T16:35:32.601Z,100693.19
2023-10-18T16:38:01.699Z,100690.94
2023-10-18T16:40:30.149Z,100697.00
2023-10-18T16:42:59.967Z,100693.84
2023-10-18T16:45:31.291Z,100702.00
2023-10-18T16:48:01.596Z,100699.47
2023-10-18T16:50:30.487Z,100706.53
2023-10-18T16:52:59.826Z,100699.91
2023-10-18T16:55:28.209Z,100703.00
2023-10-18T16:57:56.442Z,100701.56
2023-10-18T17:00:26.094Z,100710.09
2023-10-18T17:02:55.864Z,100702.66
2023-10-18T17:05:25.340Z,100704.69
2023-10-18T17:07:53.865Z,100709.38
2023-10-18T17:10:23.085Z,100707.59
2023-10-18T17:12:52.421Z,100709.78
2023-10-18T17:15:21.633Z,100714.19
2023-10-18T17:17:51.148Z,100700.56
2023-10-18T17:20:21.634Z,100707.84
2023-10-18T17:22:50.036Z,100708.94
2023-10-18T17:25:18.447Z,100719.19
2023-10-18T17:27:47.666Z,100719.59
2023-10-18T17:30:18.302Z,100720.19
2023-10-18T17:32:46.747Z,100727.16
2023-10-18T17:35:17.773Z,100715.72
2023-10-18T17:37:48.640Z,100719.97
2023-10-18T17:40:20.383Z,100716.81
2023-10-18T17:42:51.291Z,100716.19
2023-10-18T17:45:22.685Z,100720.47
2023-10-18T17:47:53.089Z,100720.47
2023-10-18T17:50:24.968Z,100721.38
2023-10-18T17:52:56.909Z,100719.41
2023-10-18T17:55:26.122Z,100724.69
2023-10-18T17:57:59.478Z,100727.38
2023-10-18T18:00:28.901Z,100727.69
2023-10-18T18:02:58.975Z,100730.19
2023-10-18T18:05:32.547Z,100730.06
2023-10-18T18:08:08.068Z,100734.47
2023-10-18T18:10:38.987Z,100726.81
2023-10-18T18:13:07.832Z,100732.00
2023-10-18T18:15:36.930Z,100725.53
2023-10-18T18:18:06.248Z,100729.59
2023-10-18T18:20:34.795Z,100728.38
2023-10-18T18:23:06.444Z,100734.56
2023-10-18T18:25:36.023Z,100729.53
2023-10-18T18:28:04.750Z,100731.78
2023-10-18T18:30:33.679Z,100731.56
2023-10-18T18:33:02.198Z,100736.53
2023-10-18T18:35:30.587Z,100733.25
2023-10-18T18:37:58.936Z,100732.75
2023-10-18T18:40:28.740Z,100733.34
2023-10-18T18:42:57.053Z,100730.66
2023-10-18T18:45:25.567Z,100731.34
2023-10-18T18:47:53.954Z,100731.19
2023-10-18T18:50:22.340Z,100730.19
2023-10-18T18:52:51.747Z,100728.59
2023-10-18T18:55:21.143Z,100727.00
2023-10-18T18:57:52.450Z,100732.66
2023-10-18T19:00:23.509Z,100735.78
2023-10-18T19:02:54.556Z,100741.63
2023-10-18T19:05:24.201Z,100746.50
2023-10-18T19:07:54.113Z,100740.72
2023-10-18T19:10:22.617Z,100748.47
2023-10-18T19:12:53.272Z,100741.72
2023-10-18T19:15:22.891Z,100744.50
2023-10-18T19:17:52.632Z,100749.06
2023-10-18T19:20:22.392Z,100742.72
2023-10-18T19:22:52.375Z,100740.34
2023-10-18T19:25:21.778Z,100744.13
2023-10-18T19:27:51.801Z,100747.72
2023-10-18T19:30:21.655Z,100746.22
2023-10-18T19:32:50.507Z,100739.97
2023-10-18T19:35:19.007Z,100737.41
2023-10-18T19:37:48.998Z,100735.97
2023-10-18T19:40:18.450Z,100739.66
2023-10-18T19:42:46.792Z,100734.28
2023-10-18T19:45:19.296Z,100729.34
2023-10-18T19:47:47.896Z,100731.34
2023-10-18T19:50:16.504Z,100733.41
2023-10-18T19:52:44.874Z,100740.34
2023-10-18T19:55:13.251Z,100737.41
2023-10-18T19:57:42.070Z,100741.34
2023-10-18T20:00:11.731Z,100734.78
2023-10-18T20:02:43.704Z,100730.09
2023-10-18T20:05:15.555Z,100729.63
2023-10-18T20:07:43.992Z,100734.16
2023-10-18T20:10:12.805Z,100733.47
2023-10-18T20:12:41.129Z,100737.38
2023-10-18T20:15:10.790Z,100729.69
2023-10-18T20:17:40.689Z,100726.50
2023-10-18T20:20:10.192Z,100727.91
2023-10-18T20:22:40.939Z,100739.66
2023-10-18T20:25:14.260Z,100737.47
2023-10-18T20:27:43.145Z,100739.97
2023-10-18T20:30:13.110Z,100745.50
2023-10-18T20:32:44.348Z,100745.50
2023-10-18T20:35:14.777Z,100749.31
2023-10-18T20:37:43.843Z,100756.53
2023-10-18T20:40:13.520Z,100761.59
2023-10-18T20:42:42.427Z,100766.06
2023-10-18T20:45:13.561Z,100757.63
2023-10-18T20:47:44.661Z,100758.63
2023-10-18T20:50:19.122Z,100755.34
2023-10-18T20:52:48.142Z,100756.97
2023-10-18T20:55:17.727Z,100750.16
2023-10-18T20:57:46.081Z,100760.09
2023-10-18T21:00:21.607Z,100754.44
2023-10-18T21:02:52.133Z,100752.53
2023-10-18T21:05:28.800Z,100748.63
2023-10-18T21:07:57.628Z,100749.25
2023-10-18T21:10:26.529Z,100743.09
2023-10-18T21:12:54.931Z,100741.66
2023-10-18T21:15:23.959Z,100742.22
2023-10-18T21:17:53.683Z,100742.59
2023-10-18T21:20:24.016Z,100735.66
2023-10-18T21:22:55.142Z,100736.84
2023-10-18T21:25:24.113Z,100741.13
2023-10-18T21:27:53.037Z,100736.84
2023-10-18T21:30:24.027Z,100736.84
2023-10-18T21:32:53.915Z,100728.19
2023-10-18T21:35:24.060Z,100737.16
2023-10-18T21:37:53.535Z,100732.41
2023-10-18T21:40:22.603Z,100721.38
2023-10-18T21:42:51.046Z,100719.28
2023-10-18T21:45:19.598Z,100715.63
2023-10-18T21:47:48.118Z,100719.50
2023-10-18T21:50:17.816Z,100713.53
2023-10-18T21:52:46.214Z,100715.50
2023-10-18T21:55:14.522Z,100710.03
2023-10-18T21:57:42.902Z,100706.75
2023-10-18T22:00:17.692Z,100709.31
2023-10-18T22:02:47.486Z,100707.72
2023-10-18T22:05:23.470Z,100712.91
2023-10-18T22:07:53.848Z,100705.66
2023-10-18T22:10:23.530Z,100707.94
2023-10-18T22:12:56.817Z,100710.63
2023-10-18T22:15:27.261Z,100707.16
2023-10-18T22:17:55.724Z,100703.09
2023-10-18T22:20:25.552Z,100702.97
2023-10-18T22:22:54.042Z,100695.41
2023-10-18T22:25:24.175Z,100697.22
2023-10-18T22:27:57.071Z,100701.16
2023-10-18T22:30:32.043Z,100695.00
2023-10-18T22:33:00.650Z,100703.06
2023-10-18T22:35:33.101Z,100702.75
2023-10-18T22:38:06.282Z,100702.28
2023-10-18T22:40:36.960Z,100698.47
2023-10-18T22:43:12.441Z,100705.91
2023-10-18T22:45:52.807Z,100699.75
2023-10-18T22:48:24.443Z,100697.38
2023-10-18T22:50:58.893Z,100701.28
2023-10-18T22:53:33.256Z,100701.38
2023-10-18T22:56:01.724Z,100704.19
2023-10-18T22:58:31.166Z,100709.16
2023-10-18T23:01:02.377Z,100713.16
2023-10-18T23:03:33.458Z,100714.16
2023-10-18T23:06:09.289Z,100717.13
2023-10-18T23:08:38.475Z,100722.25
2023-10-18T23:11:22.128Z,100721.78
2023-10-18T23:13:50.822Z,100718.19
2023-10-18T23:16:34.600Z,100720.38
2023-10-18T23:19:11.129Z,100717.19
2023-10-18T23:21:46.321Z,100714.81
2023-10-18T23:24:34.840Z,100713.44
2023-10-18T23:27:20.686Z,100713.91
2023-10-18T23:29:48.981Z,100717.03
2023-10-18T23:32:30.751Z,100703.84
2023-10-18T23:35:19.998Z,100711.47
2023-10-18T23:37:56.754Z,100709.41
2023-10-18T23:40:28.009Z,100713.28
2023-10-18T23:43:11.724Z,100709.41
2023-10-18T23:45:42.332Z,100705.13
2023-10-18T23:48:29.240Z,100701.63
2023-10-18T23:51:06.961Z,100691.13
2023-10-18T23:53:45.189Z,100697.09
2023-10-18T23:56:14.029Z,100693.31
2023-10-18T23:58:42.847Z,100692.19
