createdAt,value
2023-05-25T00:01:49.304Z,99.90
2023-05-25T00:06:51.341Z,99.90
2023-05-25T00:11:53.184Z,99.90
2023-05-25T00:16:55.388Z,99.90
2023-05-25T00:21:57.519Z,99.90
2023-05-25T00:26:59.520Z,99.90
2023-05-25T00:32:01.481Z,99.90
2023-05-25T00:37:03.370Z,99.90
2023-05-25T00:42:07.211Z,99.90
2023-05-25T00:47:09.077Z,99.90
2023-05-25T00:52:13.091Z,99.90
2023-05-25T00:57:16.776Z,99.90
2023-05-25T01:02:20.131Z,99.90
2023-05-25T01:07:25.311Z,99.90
2023-05-25T01:12:30.369Z,99.90
2023-05-25T01:17:32.361Z,99.90
2023-05-25T01:22:43.330Z,99.90
2023-05-25T01:27:49.292Z,99.90
2023-05-25T01:32:51.454Z,99.90
2023-05-25T01:37:53.508Z,99.90
2023-05-25T01:42:55.611Z,99.90
2023-05-25T01:48:10.174Z,99.90
2023-05-25T01:53:28.436Z,99.90
2023-05-25T01:58:35.550Z,99.90
2023-05-25T02:03:39.500Z,99.90
2023-05-25T02:08:41.388Z,99.90
2023-05-25T02:13:43.184Z,99.90
2023-05-25T02:18:45.931Z,99.90
2023-05-25T02:23:47.836Z,99.90
2023-05-25T02:28:51.271Z,99.90
2023-05-25T02:33:53.105Z,99.90
2023-05-25T02:38:54.896Z,99.90
2023-05-25T02:43:56.770Z,99.90
2023-05-25T02:48:59.599Z,99.90
2023-05-25T02:54:01.368Z,99.90
2023-05-25T02:59:03.165Z,99.90
2023-05-25T03:04:05.138Z,99.90
2023-05-25T03:09:07.408Z,99.90
2023-05-25T03:14:11.148Z,99.90
2023-05-25T03:19:12.916Z,99.90
2023-05-25T03:24:14.634Z,99.90
2023-05-25T03:29:16.439Z,99.90
2023-05-25T03:34:18.471Z,99.90
2023-05-25T03:39:22.158Z,99.90
2023-05-25T03:44:24.014Z,99.90
2023-05-25T03:49:25.736Z,99.90
2023-05-25T03:54:28.000Z,99.90
2023-05-25T03:59:30.856Z,99.90
2023-05-25T04:04:32.606Z,99.90
2023-05-25T04:09:34.480Z,99.90
2023-05-25T04:14:36.232Z,99.90
2023-05-25T04:19:38.013Z,99.90
2023-05-25T04:24:39.791Z,99.90
2023-05-25T04:29:41.953Z,99.90
2023-05-25T04:34:46.774Z,99.90
2023-05-25T04:39:48.889Z,99.90
2023-05-25T04:44:53.311Z,99.90
2023-05-25T04:49:55.113Z,99.90
2023-05-25T04:54:56.870Z,99.90
2023-05-25T04:59:59.058Z,99.90
2023-05-25T05:05:00.817Z,99.90
2023-05-25T05:10:02.649Z,99.90
2023-05-25T05:15:04.782Z,99.90
2023-05-25T05:20:08.891Z,99.90
2023-05-25T05:25:10.884Z,99.90
2023-05-25T05:30:12.759Z,99.90
2023-05-25T05:35:14.628Z,99.90
2023-05-25T05:40:16.424Z,99.90
2023-05-25T05:45:18.322Z,99.90
2023-05-25T05:50:20.119Z,99.90
2023-05-25T05:55:21.974Z,99.90
2023-05-25T06:00:24.632Z,99.90
2023-05-25T06:05:26.493Z,99.90
2023-05-25T06:10:28.257Z,99.90
2023-05-25T06:15:29.954Z,99.90
2023-05-25T06:20:31.873Z,99.90
2023-05-25T06:25:33.623Z,99.90
2023-05-25T06:30:35.560Z,99.90
2023-05-25T06:35:37.365Z,99.90
2023-05-25T06:40:39.129Z,99.90
2023-05-25T06:45:40.879Z,99.90
2023-05-25T06:50:42.970Z,99.90
2023-05-25T06:55:45.124Z,99.90
2023-05-25T07:00:47.131Z,99.90
2023-05-25T07:05:49.263Z,99.90
2023-05-25T07:10:51.031Z,99.90
2023-05-25T07:15:52.873Z,99.90
2023-05-25T07:20:54.688Z,99.90
2023-05-25T07:25:56.386Z,99.90
2023-05-25T07:30:58.080Z,99.90
2023-05-25T07:35:59.852Z,99.90
2023-05-25T07:41:01.637Z,99.90
2023-05-25T07:46:03.340Z,99.90
2023-05-25T07:51:05.157Z,99.90
2023-05-25T07:56:09.775Z,99.90
2023-05-25T08:01:12.304Z,99.90
2023-05-25T08:06:14.063Z,99.90
2023-05-25T08:11:19.705Z,99.90
2023-05-25T08:16:21.471Z,99.90
2023-05-25T08:21:23.289Z,99.90
2023-05-25T08:26:38.368Z,99.90
2023-05-25T08:31:45.746Z,99.90
2023-05-25T08:36:47.718Z,99.90
2023-05-25T08:41:50.995Z,99.90
2023-05-25T08:46:56.318Z,99.90
2023-05-25T08:51:58.506Z,99.90
2023-05-25T08:57:23.713Z,99.90
2023-05-25T09:03:02.339Z,99.90
2023-05-25T09:08:06.702Z,99.90
2023-05-25T09:13:21.410Z,99.90
2023-05-25T09:18:24.712Z,99.90
2023-05-25T09:23:26.558Z,99.90
2023-05-25T09:28:28.302Z,99.90
2023-05-25T09:33:30.807Z,99.90
2023-05-25T09:38:33.496Z,99.90
2023-05-25T09:43:44.668Z,99.90
2023-05-25T09:48:50.298Z,99.90
2023-05-25T09:53:52.088Z,99.90
2023-05-25T09:58:54.240Z,99.90
2023-05-25T10:04:04.813Z,99.90
2023-05-25T10:09:11.202Z,99.90
2023-05-25T10:14:17.371Z,99.90
2023-05-25T10:19:42.802Z,99.90
2023-05-25T10:25:22.064Z,99.90
2023-05-25T10:30:26.629Z,99.90
2023-05-25T10:35:30.049Z,99.90
2023-05-25T10:40:34.389Z,99.90
2023-05-25T10:45:36.726Z,99.90
2023-05-25T10:50:38.528Z,99.90
2023-05-25T10:56:01.038Z,99.90
2023-05-25T11:01:06.079Z,99.90
2023-05-25T11:06:09.105Z,99.90
2023-05-25T11:11:10.957Z,99.90
2023-05-25T11:16:13.854Z,99.90
2023-05-25T11:21:21.341Z,99.90
2023-05-25T11:26:27.967Z,99.90
2023-05-25T11:31:36.028Z,99.00
2023-05-25T11:36:42.553Z,99.20
2023-05-25T11:42:01.984Z,99.90
2023-05-25T11:47:13.298Z,99.10
2023-05-25T11:52:17.008Z,98.70
2023-05-25T11:57:26.202Z,98.70
2023-05-25T12:02:28.335Z,99.00
2023-05-25T12:07:31.315Z,99.90
2023-05-25T12:12:47.377Z,99.50
2023-05-25T12:17:50.247Z,98.90
2023-05-25T12:22:52.248Z,98.70
2023-05-25T12:28:16.086Z,99.50
2023-05-25T12:33:17.828Z,98.50
2023-05-25T12:38:21.926Z,99.00
2023-05-25T12:43:23.825Z,98.70
2023-05-25T12:48:28.499Z,98.30
2023-05-25T12:53:31.238Z,98.60
2023-05-25T12:58:33.169Z,98.40
2023-05-25T13:03:34.931Z,97.90
2023-05-25T13:08:36.853Z,96.20
2023-05-25T13:13:38.561Z,97.10
2023-05-25T13:18:40.460Z,97.50
2023-05-25T13:23:42.339Z,97.40
2023-05-25T13:28:44.094Z,97.30
2023-05-25T13:33:46.131Z,96.90
2023-05-25T13:38:47.895Z,98.40
2023-05-25T13:43:49.639Z,97.80
2023-05-25T13:48:51.394Z,97.50
2023-05-25T13:53:53.529Z,97.90
2023-05-25T13:58:55.391Z,97.80
2023-05-25T14:03:58.299Z,96.70
2023-05-25T14:09:00.352Z,96.60
2023-05-25T14:14:02.381Z,96.80
2023-05-25T14:19:04.767Z,97.10
2023-05-25T14:24:06.875Z,96.50
2023-05-25T14:29:09.496Z,96.20
2023-05-25T14:34:12.263Z,96.70
2023-05-25T14:39:16.996Z,97.40
2023-05-25T14:44:19.150Z,97.70
2023-05-25T14:49:25.015Z,97.70
2023-05-25T14:54:26.824Z,97.80
2023-05-25T14:59:28.594Z,97.50
2023-05-25T15:04:31.639Z,97.90
2023-05-25T15:09:33.932Z,98.90
2023-05-25T15:14:39.825Z,98.00
2023-05-25T15:19:41.564Z,98.40
2023-05-25T15:24:43.339Z,97.50
2023-05-25T15:29:46.107Z,98.00
2023-05-25T15:34:47.826Z,97.00
2023-05-25T15:39:49.611Z,97.70
2023-05-25T15:44:51.360Z,98.30
2023-05-25T15:49:53.104Z,98.10
2023-05-25T15:54:54.845Z,98.20
2023-05-25T15:59:56.597Z,97.00
2023-05-25T16:04:58.462Z,97.20
2023-05-25T16:10:00.307Z,97.30
2023-05-25T16:15:02.183Z,97.70
2023-05-25T16:20:04.705Z,98.00
2023-05-25T16:25:07.188Z,97.80
2023-05-25T16:30:11.049Z,97.40
2023-05-25T16:35:14.281Z,97.20
2023-05-25T16:40:16.474Z,96.90
2023-05-25T16:45:20.591Z,97.90
2023-05-25T16:50:22.359Z,98.20
2023-05-25T16:55:24.308Z,98.20
2023-05-25T17:00:26.031Z,98.00
2023-05-25T17:05:27.772Z,98.00
2023-05-25T17:10:29.523Z,97.70
2023-05-25T17:15:31.640Z,98.60
2023-05-25T17:20:33.474Z,98.40
2023-05-25T17:25:35.343Z,97.60
2023-05-25T17:30:37.081Z,97.50
2023-05-25T17:35:38.766Z,97.80
2023-05-25T17:40:40.560Z,98.20
2023-05-25T17:45:42.387Z,99.20
2023-05-25T17:50:44.213Z,98.60
2023-05-25T17:55:46.130Z,99.20
2023-05-25T18:00:48.322Z,98.90
2023-05-25T18:05:50.098Z,99.70
2023-05-25T18:10:52.910Z,98.70
2023-05-25T18:15:54.727Z,99.20
2023-05-25T18:20:56.499Z,99.60
2023-05-25T18:25:58.271Z,99.80
2023-05-25T18:30:59.991Z,99.60
2023-05-25T18:36:01.774Z,99.90
2023-05-25T18:41:03.683Z,99.90
2023-05-25T18:46:05.651Z,99.90
2023-05-25T18:51:07.415Z,99.90
2023-05-25T18:56:09.239Z,99.90
2023-05-25T19:01:11.134Z,99.90
2023-05-25T19:06:12.930Z,99.90
2023-05-25T19:11:15.588Z,99.90
2023-05-25T19:16:17.364Z,99.90
2023-05-25T19:21:19.233Z,99.90
2023-05-25T19:26:21.018Z,99.90
2023-05-25T19:31:23.546Z,99.90
2023-05-25T19:36:25.815Z,99.90
2023-05-25T19:41:27.832Z,99.90
2023-05-25T19:46:29.791Z,99.90
2023-05-25T19:51:33.055Z,99.90
2023-05-25T19:56:35.023Z,99.90
2023-05-25T20:01:36.883Z,99.90
2023-05-25T20:06:38.776Z,99.90
2023-05-25T20:11:41.626Z,99.90
2023-05-25T20:16:43.501Z,99.90
2023-05-25T20:21:45.317Z,99.90
2023-05-25T20:26:47.119Z,99.90
2023-05-25T20:31:49.219Z,99.90
2023-05-25T20:36:51.140Z,99.90
2023-05-25T20:41:52.880Z,99.90
2023-05-25T20:46:54.818Z,99.90
2023-05-25T20:51:56.654Z,99.90
2023-05-25T20:56:58.446Z,99.90
2023-05-25T21:02:00.515Z,99.90
2023-05-25T21:07:02.388Z,99.90
2023-05-25T21:12:04.465Z,99.90
2023-05-25T21:17:06.250Z,99.90
2023-05-25T21:22:08.033Z,99.90
2023-05-25T21:27:09.954Z,99.90
2023-05-25T21:32:11.774Z,99.90
2023-05-25T21:37:13.484Z,99.90
2023-05-25T21:42:15.333Z,99.90
2023-05-25T21:47:17.134Z,99.90
2023-05-25T21:52:19.314Z,99.90
2023-05-25T21:57:21.079Z,99.90
2023-05-25T22:02:23.591Z,99.90
2023-05-25T22:07:25.460Z,99.90
2023-05-25T22:12:27.190Z,99.90
2023-05-25T22:17:28.953Z,99.90
2023-05-25T22:22:32.220Z,99.90
2023-05-25T22:27:34.723Z,99.90
2023-05-25T22:32:36.818Z,99.90
2023-05-25T22:37:38.647Z,99.90
2023-05-25T22:42:40.553Z,99.90
2023-05-25T22:47:42.372Z,99.90
2023-05-25T22:52:44.133Z,99.90
2023-05-25T22:57:45.943Z,99.90
2023-05-25T23:02:47.741Z,99.90
2023-05-25T23:07:49.600Z,99.90
2023-05-25T23:12:51.481Z,99.90
2023-05-25T23:17:53.370Z,99.90
2023-05-25T23:22:55.183Z,99.90
2023-05-25T23:27:56.896Z,99.90
2023-05-25T23:32:59.978Z,99.90
2023-05-25T23:38:01.883Z,99.90
2023-05-25T23:43:04.054Z,99.90
2023-05-25T23:48:05.895Z,99.90
2023-05-25T23:53:07.681Z,99.90
2023-05-25T23:58:09.400Z,99.90
