createdAt,value
2017-09-03T00:00:04.803Z,74.50
2017-09-03T00:02:30.980Z,75.10
2017-09-03T00:04:57.942Z,74.90
2017-09-03T00:07:24.224Z,74.10
2017-09-03T00:09:50.398Z,74.30
2017-09-03T00:12:16.592Z,75.00
2017-09-03T00:14:42.761Z,75.30
2017-09-03T00:17:08.910Z,75.30
2017-09-03T00:19:35.885Z,75.70
2017-09-03T00:22:02.064Z,75.70
2017-09-03T00:24:28.316Z,75.80
2017-09-03T00:26:54.503Z,76.20
2017-09-03T00:29:20.680Z,76.30
2017-09-03T00:31:46.911Z,75.80
2017-09-03T00:34:13.097Z,76.00
2017-09-03T00:36:39.270Z,75.90
2017-09-03T00:39:05.427Z,75.80
2017-09-03T00:41:32.056Z,75.80
2017-09-03T00:43:58.228Z,75.80
2017-09-03T00:46:24.428Z,76.10
2017-09-03T00:48:50.641Z,76.60
2017-09-03T00:51:16.932Z,76.60
2017-09-03T00:53:43.133Z,76.50
2017-09-03T00:56:09.355Z,76.60
2017-09-03T00:58:36.721Z,77.10
2017-09-03T01:01:02.890Z,76.80
2017-09-03T01:03:29.155Z,77.20
2017-09-03T01:05:55.334Z,77.10
2017-09-03T01:08:21.540Z,77.30
2017-09-03T01:10:47.687Z,77.10
2017-09-03T01:13:13.843Z,77.10
2017-09-03T01:15:40.088Z,77.10
2017-09-03T01:18:06.262Z,77.00
2017-09-03T01:20:32.487Z,77.60
2017-09-03T01:22:58.692Z,76.90
2017-09-03T01:25:24.862Z,77.60
2017-09-03T01:27:51.289Z,77.40
2017-09-03T01:30:17.480Z,77.70
2017-09-03T01:32:43.630Z,77.70
2017-09-03T01:35:09.860Z,78.40
2017-09-03T01:37:37.562Z,76.50
2017-09-03T01:40:03.741Z,76.60
2017-09-03T01:42:30.843Z,77.10
2017-09-03T01:44:57.001Z,77.10
2017-09-03T01:47:23.273Z,77.70
2017-09-03T01:49:49.842Z,77.00
2017-09-03T01:52:16.042Z,77.50
2017-09-03T01:54:42.215Z,77.00
2017-09-03T01:57:08.394Z,76.60
2017-09-03T01:59:36.047Z,76.50
2017-09-03T02:02:02.209Z,75.90
2017-09-03T02:04:28.392Z,75.80
2017-09-03T02:06:54.575Z,76.40
2017-09-03T02:09:20.784Z,76.90
2017-09-03T02:11:47.010Z,77.00
2017-09-03T02:14:13.188Z,76.10
2017-09-03T02:16:39.372Z,74.80
2017-09-03T02:19:05.559Z,74.70
2017-09-03T02:21:31.790Z,75.50
2017-09-03T02:23:57.943Z,75.50
2017-09-03T02:26:24.091Z,74.80
2017-09-03T02:28:50.245Z,75.40
2017-09-03T02:31:16.518Z,75.60
2017-09-03T02:33:42.661Z,75.40
2017-09-03T02:36:08.868Z,76.10
2017-09-03T02:38:35.060Z,76.70
2017-09-03T02:41:01.256Z,76.40
2017-09-03T02:43:28.012Z,76.00
2017-09-03T02:45:54.177Z,75.50
2017-09-03T02:48:20.723Z,75.50
2017-09-03T02:50:46.931Z,74.60
2017-09-03T02:53:13.766Z,74.80
2017-09-03T02:55:39.944Z,75.00
2017-09-03T02:58:06.127Z,75.10
2017-09-03T03:00:32.280Z,73.90
2017-09-03T03:02:58.510Z,74.70
2017-09-03T03:05:24.697Z,74.50
2017-09-03T03:07:51.222Z,75.20
2017-09-03T03:10:17.380Z,75.50
2017-09-03T03:12:43.506Z,75.10
2017-09-03T03:15:09.702Z,75.30
2017-09-03T03:17:35.872Z,76.10
2017-09-03T03:20:02.043Z,76.50
2017-09-03T03:22:28.946Z,76.10
2017-09-03T03:24:55.130Z,76.70
2017-09-03T03:27:21.254Z,76.10
2017-09-03T03:29:47.466Z,76.10
2017-09-03T03:32:13.995Z,76.00
2017-09-03T03:34:40.523Z,76.40
2017-09-03T03:37:06.752Z,76.00
2017-09-03T03:39:32.915Z,76.10
2017-09-03T03:41:59.106Z,76.10
2017-09-03T03:44:25.250Z,75.20
2017-09-03T03:46:52.218Z,73.20
2017-09-03T03:49:18.403Z,74.00
2017-09-03T03:51:44.595Z,73.80
2017-09-03T03:54:10.759Z,76.00
2017-09-03T03:56:36.956Z,76.00
2017-09-03T03:59:03.384Z,75.90
2017-09-03T04:01:29.912Z,75.90
2017-09-03T04:03:56.135Z,75.40
2017-09-03T04:06:22.658Z,75.00
2017-09-03T04:08:48.827Z,74.50
2017-09-03T04:11:15.027Z,74.30
2017-09-03T04:13:41.202Z,73.80
2017-09-03T04:16:07.370Z,74.80
2017-09-03T04:18:33.579Z,75.50
2017-09-03T04:20:59.753Z,75.70
2017-09-03T04:23:25.923Z,76.20
2017-09-03T04:25:52.113Z,77.30
2017-09-03T04:28:18.280Z,77.00
2017-09-03T04:30:44.521Z,77.60
2017-09-03T04:33:10.727Z,77.60
2017-09-03T04:35:36.899Z,77.50
2017-09-03T04:38:03.081Z,76.30
2017-09-03T04:40:29.722Z,77.10
2017-09-03T04:42:55.926Z,74.80
2017-09-03T04:45:22.091Z,75.10
2017-09-03T04:47:48.263Z,74.40
2017-09-03T04:50:14.439Z,73.90
2017-09-03T04:52:40.614Z,73.80
2017-09-03T04:55:06.783Z,74.70
2017-09-03T04:57:32.974Z,75.60
2017-09-03T04:59:59.187Z,76.00
2017-09-03T05:02:25.392Z,76.60
2017-09-03T05:04:52.715Z,76.60
2017-09-03T05:07:19.002Z,76.30
2017-09-03T05:09:45.238Z,75.70
2017-09-03T05:12:11.452Z,76.30
2017-09-03T05:14:37.623Z,76.00
2017-09-03T05:17:03.809Z,75.70
2017-09-03T05:29:20.058Z,76.10
2017-09-03T05:31:46.294Z,76.00
2017-09-03T05:34:12.454Z,75.30
2017-09-03T05:36:38.666Z,74.70
2017-09-03T05:39:06.343Z,74.20
2017-09-03T05:41:32.500Z,73.50
2017-09-03T05:43:58.746Z,73.50
2017-09-03T05:46:24.931Z,72.80
2017-09-03T05:48:51.114Z,73.40
2017-09-03T05:51:17.350Z,73.70
2017-09-03T05:53:43.675Z,73.10
2017-09-03T05:56:09.994Z,70.70
2017-09-03T05:58:36.199Z,71.20
2017-09-03T06:10:47.423Z,70.80
2017-09-03T06:13:13.642Z,69.40
2017-09-03T06:15:39.859Z,69.60
2017-09-03T06:18:06.085Z,70.10
2017-09-03T06:20:32.246Z,70.00
2017-09-03T06:22:59.307Z,70.10
2017-09-03T06:25:25.503Z,70.00
2017-09-03T06:27:51.714Z,70.10
2017-09-03T06:30:17.951Z,70.40
2017-09-03T06:32:44.138Z,70.20
2017-09-03T06:35:10.334Z,70.10
2017-09-03T06:37:36.956Z,70.40
2017-09-03T06:40:03.124Z,71.60
2017-09-03T06:42:29.307Z,68.90
2017-09-03T06:44:55.495Z,68.80
2017-09-03T06:47:21.684Z,67.00
2017-09-03T06:49:47.857Z,66.00
2017-09-03T06:52:14.027Z,65.90
2017-09-03T06:54:40.214Z,66.50
2017-09-03T06:57:06.386Z,67.00
2017-09-03T06:59:32.606Z,65.50
2017-09-03T07:01:58.815Z,65.60
2017-09-03T07:04:25.007Z,64.40
2017-09-03T07:06:51.167Z,64.20
2017-09-03T07:09:17.338Z,64.00
2017-09-03T07:11:43.521Z,62.30
2017-09-03T07:14:09.739Z,61.00
2017-09-03T07:16:35.928Z,60.60
2017-09-03T07:19:02.085Z,60.30
2017-09-03T07:21:28.246Z,59.20
2017-09-03T07:23:54.406Z,57.70
2017-09-03T07:26:20.594Z,58.30
2017-09-03T07:28:46.775Z,57.40
2017-09-03T07:31:13.660Z,56.00
2017-09-03T07:33:39.854Z,56.00
2017-09-03T07:36:06.127Z,55.70
2017-09-03T07:38:32.426Z,55.40
2017-09-03T07:40:58.613Z,55.00
2017-09-03T07:43:24.782Z,55.10
2017-09-03T07:45:50.975Z,55.20
2017-09-03T07:48:17.186Z,55.20
2017-09-03T07:50:43.342Z,52.40
2017-09-03T07:53:09.559Z,54.50
2017-09-03T07:55:36.502Z,54.00
2017-09-03T08:07:52.763Z,51.80
2017-09-03T08:10:18.955Z,52.30
2017-09-03T08:12:45.148Z,52.20
2017-09-03T08:15:11.322Z,52.30
2017-09-03T08:17:37.499Z,52.50
2017-09-03T08:20:04.508Z,52.40
2017-09-03T08:22:31.066Z,50.80
2017-09-03T08:24:58.040Z,49.60
2017-09-03T08:27:24.340Z,50.00
2017-09-03T08:29:50.493Z,50.70
2017-09-03T08:32:16.694Z,52.00
2017-09-03T08:34:42.934Z,52.00
2017-09-03T08:37:09.140Z,52.30
2017-09-03T08:39:35.334Z,53.50
2017-09-03T08:42:01.581Z,51.70
2017-09-03T08:44:27.792Z,51.70
2017-09-03T08:46:54.004Z,51.30
2017-09-03T08:49:20.939Z,52.60
2017-09-03T08:51:47.972Z,51.90
2017-09-03T08:54:14.158Z,51.80
2017-09-03T08:56:40.351Z,52.10
2017-09-03T08:59:06.509Z,51.10
2017-09-03T09:01:32.687Z,51.60
2017-09-03T09:03:58.877Z,50.70
2017-09-03T09:06:25.099Z,50.60
2017-09-03T09:08:51.663Z,49.50
2017-09-03T09:11:18.567Z,49.30
2017-09-03T09:13:44.767Z,48.80
2017-09-03T09:16:11.667Z,49.80
2017-09-03T09:18:37.881Z,50.20
2017-09-03T09:21:04.077Z,50.00
2017-09-03T09:23:30.310Z,48.80
2017-09-03T09:25:58.798Z,49.60
2017-09-03T09:28:25.040Z,48.40
2017-09-03T09:30:51.312Z,48.30
2017-09-03T09:33:17.529Z,47.20
2017-09-03T09:35:44.042Z,47.60
2017-09-03T09:38:10.246Z,48.20
2017-09-03T09:40:36.845Z,48.00
2017-09-03T09:43:03.102Z,46.90
2017-09-03T09:45:29.580Z,46.10
2017-09-03T09:47:55.781Z,45.90
2017-09-03T09:50:27.918Z,45.30
2017-09-03T09:52:55.316Z,44.60
2017-09-03T09:55:22.193Z,43.80
2017-09-03T09:57:48.416Z,43.80
2017-09-03T10:00:15.047Z,43.40
2017-09-03T10:02:41.273Z,45.50
2017-09-03T10:05:08.434Z,45.50
2017-09-03T10:07:34.988Z,46.20
2017-09-03T10:10:03.495Z,47.50
2017-09-03T10:12:29.694Z,48.70
2017-09-03T10:14:56.254Z,48.70
2017-09-03T10:17:23.262Z,48.40
2017-09-03T10:19:49.419Z,46.70
2017-09-03T10:22:15.642Z,48.10
2017-09-03T10:24:42.313Z,48.80
2017-09-03T10:27:09.372Z,48.80
2017-09-03T10:29:35.592Z,47.90
2017-09-03T10:32:01.928Z,46.20
2017-09-03T10:34:30.079Z,45.00
2017-09-03T10:36:56.317Z,44.70
2017-09-03T10:39:22.920Z,44.00
2017-09-03T10:41:49.163Z,45.20
2017-09-03T10:44:15.511Z,44.80
2017-09-03T10:46:41.675Z,45.30
2017-09-03T10:49:07.868Z,45.50
2017-09-03T10:51:34.813Z,45.40
2017-09-03T10:54:01.343Z,46.00
2017-09-03T10:56:28.463Z,40.50
2017-09-03T10:58:54.767Z,40.80
2017-09-03T11:01:20.954Z,40.80
2017-09-03T11:03:47.189Z,40.10
2017-09-03T11:06:13.415Z,40.10
2017-09-03T11:08:39.597Z,39.20
2017-09-03T11:11:07.540Z,40.80
2017-09-03T11:13:34.016Z,41.90
2017-09-03T11:16:00.872Z,41.50
2017-09-03T11:18:27.065Z,42.60
2017-09-03T11:20:53.402Z,44.20
2017-09-03T11:23:19.638Z,41.80
2017-09-03T11:25:45.856Z,43.00
2017-09-03T11:28:12.192Z,44.70
2017-09-03T11:30:38.393Z,43.50
2017-09-03T11:33:05.191Z,44.50
2017-09-03T11:35:31.523Z,45.10
2017-09-03T11:37:57.703Z,44.70
2017-09-03T11:40:23.913Z,45.30
2017-09-03T11:42:50.095Z,42.80
2017-09-03T11:45:16.267Z,42.60
2017-09-03T11:47:42.823Z,44.30
2017-09-03T11:50:11.037Z,44.60
2017-09-03T11:52:38.621Z,45.60
2017-09-03T11:55:04.803Z,44.00
2017-09-03T11:57:31.007Z,43.90
2017-09-03T11:59:57.511Z,43.50
2017-09-03T12:02:23.855Z,43.90
2017-09-03T12:04:50.077Z,43.00
2017-09-03T12:07:16.282Z,41.00
2017-09-03T12:09:42.494Z,41.40
2017-09-03T12:12:08.714Z,43.20
2017-09-03T12:14:34.909Z,43.80
2017-09-03T12:17:01.115Z,43.90
2017-09-03T12:19:27.283Z,43.70
2017-09-03T12:21:54.242Z,44.70
2017-09-03T12:24:20.431Z,44.60
2017-09-03T12:26:46.653Z,43.00
2017-09-03T12:29:12.831Z,43.40
2017-09-03T12:31:39.155Z,41.20
2017-09-03T12:34:05.427Z,42.40
2017-09-03T12:36:32.716Z,43.40
2017-09-03T12:38:58.892Z,43.30
2017-09-03T12:41:25.087Z,44.70
2017-09-03T12:43:51.243Z,43.80
2017-09-03T12:46:17.453Z,44.30
2017-09-03T12:48:45.242Z,42.70
2017-09-03T12:51:11.526Z,43.70
2017-09-03T12:53:37.723Z,40.60
2017-09-03T12:56:04.588Z,38.10
2017-09-03T12:58:30.770Z,34.70
2017-09-03T13:00:57.006Z,33.90
2017-09-03T13:03:24.139Z,35.20
2017-09-03T13:05:51.542Z,35.30
2017-09-03T13:08:17.679Z,34.50
2017-09-03T13:10:46.915Z,33.30
2017-09-03T13:13:13.156Z,34.00
2017-09-03T13:15:40.395Z,33.90
2017-09-03T13:18:06.933Z,34.80
2017-09-03T13:20:33.219Z,34.30
2017-09-03T13:23:00.078Z,36.50
2017-09-03T13:25:27.316Z,34.30
2017-09-03T13:27:53.491Z,33.80
2017-09-03T13:30:20.407Z,35.70
2017-09-03T13:32:46.630Z,35.10
2017-09-03T13:35:12.854Z,33.80
2017-09-03T13:37:39.122Z,35.00
2017-09-03T13:40:05.395Z,34.50
2017-09-03T13:42:32.217Z,35.20
2017-09-03T13:44:58.426Z,36.50
2017-09-03T13:47:25.292Z,38.10
2017-09-03T13:49:51.517Z,35.40
2017-09-03T13:52:17.694Z,37.10
2017-09-03T13:54:43.899Z,37.70
2017-09-03T13:57:11.053Z,38.20
2017-09-03T13:59:37.261Z,35.20
2017-09-03T14:02:03.450Z,36.10
2017-09-03T14:04:30.462Z,35.40
2017-09-03T14:06:56.646Z,36.20
2017-09-03T14:09:22.842Z,36.60
2017-09-03T14:11:49.000Z,36.20
2017-09-03T14:14:15.199Z,37.20
2017-09-03T14:16:41.468Z,37.80
2017-09-03T14:19:07.758Z,36.80
2017-09-03T14:21:34.130Z,37.40
2017-09-03T14:24:01.734Z,37.20
2017-09-03T14:26:27.941Z,37.10
2017-09-03T14:28:54.235Z,38.40
2017-09-03T14:31:20.674Z,37.90
2017-09-03T14:33:46.959Z,38.80
2017-09-03T14:36:13.151Z,39.90
2017-09-03T14:38:40.331Z,40.40
2017-09-03T14:41:06.572Z,39.40
2017-09-03T14:43:32.774Z,40.00
2017-09-03T14:45:58.943Z,40.50
2017-09-03T14:48:25.272Z,42.20
2017-09-03T14:50:51.471Z,42.90
2017-09-03T14:53:18.822Z,41.80
2017-09-03T14:55:45.117Z,42.30
2017-09-03T14:58:14.715Z,43.70
2017-09-03T15:00:40.931Z,43.00
2017-09-03T15:03:07.127Z,44.10
2017-09-03T15:05:33.298Z,43.40
2017-09-03T15:07:59.542Z,43.90
2017-09-03T15:10:25.723Z,43.30
2017-09-03T15:12:51.974Z,43.40
2017-09-03T15:15:18.134Z,43.50
2017-09-03T15:17:44.452Z,44.10
2017-09-03T15:20:10.648Z,44.10
2017-09-03T15:22:36.848Z,44.10
2017-09-03T15:25:03.072Z,43.80
2017-09-03T15:27:29.294Z,44.40
2017-09-03T15:29:56.332Z,44.10
2017-09-03T15:32:23.026Z,44.80
2017-09-03T15:34:49.426Z,45.30
2017-09-03T15:37:15.661Z,43.40
2017-09-03T15:39:41.900Z,46.70
2017-09-03T15:42:08.138Z,44.60
2017-09-03T15:44:35.224Z,43.80
2017-09-03T15:47:01.423Z,44.60
2017-09-03T15:49:27.614Z,44.40
2017-09-03T15:51:53.807Z,44.40
2017-09-03T15:54:20.906Z,44.10
2017-09-03T15:56:47.098Z,44.70
2017-09-03T15:59:13.299Z,44.90
2017-09-03T16:01:39.513Z,44.00
2017-09-03T16:04:05.702Z,44.50
2017-09-03T16:06:31.895Z,44.60
2017-09-03T16:08:58.062Z,46.40
2017-09-03T16:11:24.291Z,45.80
2017-09-03T16:13:51.495Z,46.40
2017-09-03T16:16:17.688Z,46.10
2017-09-03T16:18:44.941Z,46.60
2017-09-03T16:21:11.893Z,46.50
2017-09-03T16:23:38.459Z,45.90
2017-09-03T16:26:04.651Z,45.90
2017-09-03T16:28:30.852Z,46.30
2017-09-03T16:30:57.055Z,46.90
2017-09-03T16:33:23.243Z,46.40
2017-09-03T16:35:50.242Z,46.80
2017-09-03T16:38:17.459Z,46.20
2017-09-03T16:40:44.582Z,47.10
2017-09-03T16:43:10.783Z,48.20
2017-09-03T16:45:36.979Z,47.90
2017-09-03T16:48:03.187Z,47.10
2017-09-03T16:50:29.955Z,47.10
2017-09-03T16:52:56.208Z,47.80
2017-09-03T16:55:22.392Z,47.40
2017-09-03T16:57:49.475Z,48.10
2017-09-03T17:00:15.719Z,48.10
2017-09-03T17:02:41.947Z,49.00
2017-09-03T17:05:08.164Z,47.80
2017-09-03T17:07:34.386Z,48.90
2017-09-03T17:10:01.530Z,48.20
2017-09-03T17:12:27.774Z,48.60
2017-09-03T17:14:53.972Z,48.90
2017-09-03T17:17:20.735Z,49.50
2017-09-03T17:19:46.972Z,50.00
2017-09-03T17:22:13.233Z,50.30
2017-09-03T17:24:39.451Z,49.40
2017-09-03T17:27:05.665Z,49.20
2017-09-03T17:29:31.877Z,49.80
2017-09-03T17:31:58.104Z,49.60
2017-09-03T17:34:31.126Z,49.50
2017-09-03T17:37:04.500Z,50.70
2017-09-03T17:39:50.536Z,50.60
2017-09-03T17:42:19.930Z,50.20
2017-09-03T17:44:46.263Z,51.50
2017-09-03T17:47:13.428Z,51.70
2017-09-03T17:49:39.592Z,50.30
2017-09-03T17:52:05.806Z,50.30
2017-09-03T17:54:32.050Z,51.80
2017-09-03T17:56:58.291Z,51.00
2017-09-03T17:59:24.515Z,51.80
2017-09-03T18:01:50.717Z,52.00
2017-09-03T18:07:16.513Z,52.30
2017-09-03T18:09:42.851Z,53.20
2017-09-03T18:12:11.041Z,52.80
2017-09-03T18:14:37.783Z,53.50
2017-09-03T18:17:05.366Z,53.80
2017-09-03T18:19:31.603Z,55.90
2017-09-03T18:21:57.930Z,57.10
2017-09-03T18:24:24.199Z,57.10
2017-09-03T18:26:51.068Z,57.90
2017-09-03T18:29:18.525Z,58.70
2017-09-03T18:34:36.468Z,58.40
2017-09-03T18:37:02.744Z,59.50
2017-09-03T18:39:35.792Z,59.60
2017-09-03T18:42:04.110Z,60.10
2017-09-03T18:44:31.885Z,60.80
2017-09-03T18:46:58.199Z,61.10
2017-09-03T18:49:24.529Z,61.10
2017-09-03T18:52:03.690Z,61.50
2017-09-03T18:54:33.909Z,61.80
2017-09-03T18:57:00.189Z,61.20
2017-09-03T18:59:27.070Z,61.60
2017-09-03T19:01:54.999Z,62.20
2017-09-03T19:04:25.094Z,62.50
2017-09-03T19:06:51.340Z,62.60
2017-09-03T19:09:17.613Z,62.40
2017-09-03T19:11:45.441Z,62.30
2017-09-03T19:14:11.707Z,62.50
2017-09-03T19:16:38.569Z,63.00
2017-09-03T19:19:04.782Z,62.30
2017-09-03T19:21:32.111Z,62.60
2017-09-03T19:23:58.347Z,62.80
2017-09-03T19:26:26.097Z,62.60
2017-09-03T19:28:52.471Z,63.60
2017-09-03T19:31:20.262Z,63.30
2017-09-03T19:33:46.550Z,63.60
2017-09-03T19:36:13.714Z,62.80
2017-09-03T19:38:43.864Z,62.30
2017-09-03T19:41:10.083Z,62.60
2017-09-03T19:43:36.298Z,62.80
2017-09-03T19:46:02.817Z,62.70
2017-09-03T19:48:29.011Z,63.20
2017-09-03T19:50:56.149Z,63.20
2017-09-03T19:53:22.730Z,63.80
2017-09-03T19:55:49.977Z,63.80
2017-09-03T19:58:16.263Z,62.30
2017-09-03T20:00:42.493Z,62.80
2017-09-03T20:03:11.504Z,62.60
2017-09-03T20:05:37.689Z,62.70
2017-09-03T20:08:03.904Z,63.00
2017-09-03T20:10:30.188Z,63.60
2017-09-03T20:12:56.400Z,63.70
2017-09-03T20:15:22.634Z,63.40
2017-09-03T20:17:48.922Z,62.80
2017-09-03T20:20:15.100Z,62.50
2017-09-03T20:22:41.286Z,62.60
2017-09-03T20:25:07.486Z,62.70
2017-09-03T20:27:33.700Z,62.50
2017-09-03T20:30:00.558Z,63.30
2017-09-03T20:32:26.737Z,62.80
2017-09-03T20:34:52.917Z,62.80
2017-09-03T20:37:19.124Z,62.80
2017-09-03T20:39:45.296Z,62.60
2017-09-03T20:42:11.512Z,62.80
2017-09-03T20:44:38.663Z,62.80
2017-09-03T20:47:05.889Z,63.40
2017-09-03T20:49:32.427Z,63.10
2017-09-03T20:51:59.888Z,63.30
2017-09-03T20:54:26.169Z,63.20
2017-09-03T20:56:52.419Z,63.20
2017-09-03T20:59:18.631Z,63.10
2017-09-03T21:01:44.814Z,63.30
2017-09-03T21:04:11.494Z,63.80
2017-09-03T21:06:37.699Z,63.50
2017-09-03T21:09:03.977Z,64.10
2017-09-03T21:11:30.267Z,62.70
2017-09-03T21:13:56.498Z,63.20
2017-09-03T21:16:23.425Z,63.10
2017-09-03T21:18:49.573Z,63.10
2017-09-03T21:21:15.996Z,63.20
2017-09-03T21:23:42.199Z,64.30
2017-09-03T21:26:08.395Z,64.70
2017-09-03T21:28:34.607Z,64.10
2017-09-03T21:31:00.822Z,64.80
2017-09-03T21:33:28.238Z,63.50
2017-09-03T21:35:54.437Z,63.70
2017-09-03T21:38:20.623Z,64.40
2017-09-03T21:40:46.873Z,63.60
2017-09-03T21:43:14.256Z,63.60
2017-09-03T21:45:40.424Z,64.10
2017-09-03T21:48:07.149Z,65.10
2017-09-03T21:50:33.337Z,65.00
2017-09-03T21:52:59.549Z,64.30
2017-09-03T21:55:25.734Z,64.10
2017-09-03T21:57:52.203Z,64.60
2017-09-03T22:00:18.372Z,65.60
2017-09-03T22:02:44.742Z,65.50
2017-09-03T22:05:10.916Z,64.40
2017-09-03T22:07:37.128Z,64.30
2017-09-03T22:10:03.323Z,65.20
2017-09-03T22:12:30.434Z,64.40
2017-09-03T22:14:56.625Z,65.10
2017-09-03T22:17:23.466Z,64.80
2017-09-03T22:19:53.591Z,64.60
2017-09-03T22:22:19.759Z,64.90
2017-09-03T22:24:45.922Z,65.10
2017-09-03T22:27:12.112Z,64.60
2017-09-03T22:29:38.303Z,65.20
2017-09-03T22:32:04.498Z,65.40
2017-09-03T22:34:30.647Z,66.00
2017-09-03T22:36:56.798Z,66.00
2017-09-03T22:39:22.968Z,64.80
2017-09-03T22:41:49.387Z,64.30
2017-09-03T22:44:15.596Z,65.00
2017-09-03T22:46:41.745Z,64.80
2017-09-03T22:49:07.935Z,65.30
2017-09-03T22:51:34.133Z,64.20
2017-09-03T22:54:00.303Z,64.70
2017-09-03T22:56:26.472Z,64.90
2017-09-03T22:58:52.635Z,65.60
2017-09-03T23:01:18.834Z,65.50
2017-09-03T23:03:44.984Z,65.60
2017-09-03T23:06:11.144Z,66.00
2017-09-03T23:08:37.302Z,66.10
2017-09-03T23:11:03.479Z,66.50
2017-09-03T23:13:29.997Z,67.00
2017-09-03T23:15:56.160Z,67.10
2017-09-03T23:18:22.300Z,67.30
2017-09-03T23:20:48.505Z,66.80
2017-09-03T23:23:14.687Z,66.50
2017-09-03T23:25:40.923Z,66.20
2017-09-03T23:28:07.058Z,66.10
2017-09-03T23:30:33.258Z,65.80
2017-09-03T23:32:59.423Z,66.00
2017-09-03T23:35:25.618Z,66.60
2017-09-03T23:37:52.262Z,66.30
2017-09-03T23:40:18.570Z,66.30
2017-09-03T23:42:44.742Z,66.60
2017-09-03T23:55:01.901Z,66.30
2017-09-03T23:57:28.793Z,66.30
2017-09-03T23:59:54.983Z,66.10
