createdAt,value
2018-07-04T00:01:04.106Z,1016.7
2018-07-04T00:06:04.631Z,1016.6
2018-07-04T00:11:04.211Z,1016.7
2018-07-04T00:16:04.475Z,1016.7
2018-07-04T00:21:04.070Z,1016.7
2018-07-04T00:26:04.195Z,1016.6
2018-07-04T00:31:04.484Z,1016.7
2018-07-04T00:36:04.035Z,1016.7
2018-07-04T00:41:04.552Z,1016.7
2018-07-04T00:46:03.851Z,1016.7
2018-07-04T00:51:04.325Z,1016.6
2018-07-04T00:56:04.526Z,1016.5
2018-07-04T01:01:03.814Z,1016.5
2018-07-04T01:06:04.337Z,1016.5
2018-07-04T01:11:03.879Z,1016.5
2018-07-04T01:16:04.125Z,1016.4
2018-07-04T01:21:04.692Z,1016.4
2018-07-04T01:26:03.914Z,1016.4
2018-07-04T01:31:04.208Z,1016.5
2018-07-04T01:36:04.671Z,1016.5
2018-07-04T01:41:04.209Z,1016.5
2018-07-04T01:46:04.523Z,1016.3
2018-07-04T01:51:03.975Z,1016.2
2018-07-04T01:56:04.195Z,1016.2
2018-07-04T02:01:04.473Z,1016.1
2018-07-04T02:06:03.967Z,1016.1
2018-07-04T02:11:04.552Z,1016
2018-07-04T02:16:03.879Z,1015.9
2018-07-04T02:21:04.341Z,1015.9
2018-07-04T02:26:04.567Z,1015.9
2018-07-04T02:31:03.877Z,1015.8
2018-07-04T02:36:04.375Z,1015.7
2018-07-04T02:41:03.958Z,1015.7
2018-07-04T02:46:04.318Z,1015.7
2018-07-04T02:51:04.718Z,1015.8
2018-07-04T02:56:03.873Z,1015.8
2018-07-04T03:01:04.177Z,1015.8
2018-07-04T03:06:04.636Z,1015.8
2018-07-04T03:11:04.275Z,1015.8
2018-07-04T03:16:04.528Z,1015.8
2018-07-04T03:21:04.079Z,1015.8
2018-07-04T03:26:04.285Z,1015.8
2018-07-04T03:31:04.562Z,1015.8
2018-07-04T03:36:04.045Z,1015.8
2018-07-04T03:41:04.638Z,1015.8
2018-07-04T03:46:03.937Z,1015.8
2018-07-04T03:51:04.395Z,1015.7
2018-07-04T03:56:04.575Z,1015.7
2018-07-04T04:01:03.859Z,1015.7
2018-07-04T04:06:04.381Z,1015.7
2018-07-04T04:11:03.953Z,1015.7
2018-07-04T04:16:04.222Z,1015.7
2018-07-04T04:21:04.718Z,1015.7
2018-07-04T04:26:04.605Z,1015.7
2018-07-04T04:31:03.911Z,1015.7
2018-07-04T04:36:04.349Z,1015.7
2018-07-04T04:41:03.955Z,1015.7
2018-07-04T04:46:04.276Z,1015.7
2018-07-04T04:51:04.690Z,1015.7
2018-07-04T04:56:03.929Z,1015.7
2018-07-04T05:01:04.225Z,1015.7
2018-07-04T05:06:04.711Z,1015.8
2018-07-04T05:11:04.285Z,1015.8
2018-07-04T05:16:04.536Z,1015.8
2018-07-04T05:21:04.130Z,1015.8
2018-07-04T05:26:04.241Z,1015.7
2018-07-04T05:31:04.537Z,1015.8
2018-07-04T05:36:04.025Z,1015.7
2018-07-04T05:41:04.588Z,1015.8
2018-07-04T05:46:04.058Z,1015.7
2018-07-04T05:51:04.431Z,1015.8
2018-07-04T05:56:04.634Z,1015.7
2018-07-04T06:01:03.908Z,1015.6
2018-07-04T06:06:04.395Z,1015.6
2018-07-04T06:11:03.959Z,1015.6
2018-07-04T06:16:04.240Z,1015.6
2018-07-04T06:21:04.779Z,1015.6
2018-07-04T06:26:04.000Z,1015.7
2018-07-04T06:31:04.284Z,1015.7
2018-07-04T06:36:04.778Z,1015.6
2018-07-04T06:41:04.374Z,1015.7
2018-07-04T06:46:04.632Z,1015.7
2018-07-04T06:51:04.134Z,1015.7
2018-07-04T06:56:04.362Z,1015.7
2018-07-04T07:01:04.650Z,1015.7
2018-07-04T07:06:04.237Z,1015.6
2018-07-04T07:11:04.691Z,1015.6
2018-07-04T07:16:04.006Z,1015.5
2018-07-04T07:21:04.803Z,1015.5
2018-07-04T07:26:04.698Z,1015.5
2018-07-04T07:31:03.988Z,1015.5
2018-07-04T07:36:04.492Z,1015.4
2018-07-04T07:41:04.055Z,1015.3
2018-07-04T07:46:04.346Z,1015.3
2018-07-04T07:51:04.786Z,1015.3
2018-07-04T07:56:04.004Z,1015.2
2018-07-04T08:01:04.314Z,1015.1
2018-07-04T08:06:04.798Z,1015.1
2018-07-04T08:11:04.401Z,1015.1
2018-07-04T08:16:04.699Z,1015
2018-07-04T08:21:04.237Z,1014.9
2018-07-04T08:26:04.406Z,1014.9
2018-07-04T08:31:04.734Z,1015
2018-07-04T08:36:04.190Z,1014.9
2018-07-04T08:41:04.736Z,1014.9
2018-07-04T08:46:03.998Z,1014.9
2018-07-04T08:51:04.449Z,1014.9
2018-07-04T08:56:04.719Z,1014.9
2018-07-04T09:01:03.945Z,1014.9
2018-07-04T09:06:04.495Z,1014.8
2018-07-04T09:11:04.038Z,1014.9
2018-07-04T09:16:04.296Z,1014.8
2018-07-04T09:21:04.841Z,1014.9
2018-07-04T09:26:04.050Z,1014.8
2018-07-04T09:31:04.344Z,1014.8
2018-07-04T09:36:04.813Z,1014.7
2018-07-04T09:41:04.398Z,1014.6
2018-07-04T09:46:04.670Z,1014.6
2018-07-04T09:51:04.288Z,1014.6
2018-07-04T09:56:04.374Z,1014.6
2018-07-04T10:01:04.670Z,1014.6
2018-07-04T10:06:04.180Z,1014.5
2018-07-04T10:11:04.731Z,1014.6
2018-07-04T10:16:04.052Z,1014.5
2018-07-04T10:21:04.516Z,1014.5
2018-07-04T10:26:03.758Z,1014.5
2018-07-04T10:31:04.046Z,1014.5
2018-07-04T10:36:04.519Z,1014.5
2018-07-04T10:41:04.117Z,1014.8
2018-07-04T10:46:04.354Z,1014.8
2018-07-04T10:51:05.469Z,1014.9
2018-07-04T10:56:04.026Z,1014.8
2018-07-04T11:01:04.280Z,1014.9
2018-07-04T11:06:04.774Z,1014.8
2018-07-04T11:11:04.404Z,1014.8
2018-07-04T11:16:04.675Z,1014.7
2018-07-04T11:21:04.173Z,1014.7
2018-07-04T11:26:04.397Z,1014.7
2018-07-04T11:31:04.654Z,1014.6
2018-07-04T11:36:04.167Z,1014.5
2018-07-04T11:41:04.731Z,1014.4
2018-07-04T11:46:04.035Z,1014.4
2018-07-04T11:51:04.464Z,1014.4
2018-07-04T11:56:04.708Z,1014.4
2018-07-04T12:01:04.020Z,1014.3
2018-07-04T12:06:04.487Z,1014.4
2018-07-04T12:11:04.364Z,1014.3
2018-07-04T12:16:04.335Z,1014.4
2018-07-04T12:21:05.067Z,1014.5
2018-07-04T12:26:04.075Z,1014.6
2018-07-04T12:31:04.382Z,1014.6
2018-07-04T12:36:04.844Z,1014.6
2018-07-04T12:41:04.366Z,1014.6
2018-07-04T12:46:04.673Z,1014.7
2018-07-04T12:51:04.560Z,1014.7
2018-07-04T12:56:04.343Z,1014.6
2018-07-04T13:01:04.618Z,1014.6
2018-07-04T13:06:04.100Z,1014.6
2018-07-04T13:11:04.659Z,1014.6
2018-07-04T13:16:04.189Z,1014.6
2018-07-04T13:21:04.563Z,1014.6
2018-07-04T13:26:04.709Z,1014.6
2018-07-04T13:31:03.980Z,1014.6
2018-07-04T13:36:04.463Z,1014.6
2018-07-04T13:41:04.055Z,1014.4
2018-07-04T13:46:04.315Z,1014.4
2018-07-04T13:51:04.816Z,1014.4
2018-07-04T13:56:04.012Z,1014.4
2018-07-04T14:01:04.395Z,1014.4
2018-07-04T14:06:04.830Z,1014.4
2018-07-04T14:11:04.365Z,1014.5
2018-07-04T14:16:04.692Z,1014.4
2018-07-04T14:21:04.175Z,1014.4
2018-07-04T14:26:04.384Z,1014.4
2018-07-04T14:31:04.693Z,1014.4
2018-07-04T14:36:04.184Z,1014.4
2018-07-04T14:41:04.738Z,1014.3
2018-07-04T14:46:04.020Z,1014.2
2018-07-04T14:51:04.523Z,1014.2
2018-07-04T14:56:04.697Z,1014.1
2018-07-04T15:01:04.003Z,1014.1
2018-07-04T15:06:04.480Z,1014.1
2018-07-04T15:11:04.107Z,1014
2018-07-04T15:16:04.579Z,1014
2018-07-04T15:21:03.883Z,1014
2018-07-04T15:26:04.177Z,1014
2018-07-04T15:31:04.424Z,1013.9
2018-07-04T15:36:03.878Z,1013.9
2018-07-04T15:41:04.477Z,1013.9
2018-07-04T15:46:03.766Z,1013.9
2018-07-04T15:56:04.415Z,1013.9
2018-07-04T16:01:03.743Z,1013.8
2018-07-04T16:06:04.237Z,1013.8
2018-07-04T16:11:04.178Z,1013.8
2018-07-04T16:16:04.109Z,1013.8
2018-07-04T16:21:04.629Z,1013.8
2018-07-04T16:26:03.808Z,1013.9
2018-07-04T16:31:04.460Z,1013.8
2018-07-04T16:36:04.581Z,1013.8
2018-07-04T16:41:04.116Z,1013.8
2018-07-04T16:46:04.443Z,1013.8
2018-07-04T16:51:03.971Z,1013.8
2018-07-04T16:56:04.096Z,1013.8
2018-07-04T17:01:04.376Z,1013.7
2018-07-04T17:06:03.925Z,1013.7
2018-07-04T17:11:04.515Z,1013.7
2018-07-04T17:16:03.817Z,1013.6
2018-07-04T17:21:04.321Z,1013.6
2018-07-04T17:26:04.477Z,1013.6
2018-07-04T17:31:03.787Z,1013.5
2018-07-04T17:36:04.240Z,1013.5
2018-07-04T17:41:03.836Z,1013.5
2018-07-04T17:46:04.129Z,1013.4
2018-07-04T17:51:04.637Z,1013.4
2018-07-04T17:56:03.927Z,1013.3
2018-07-04T18:01:04.177Z,1013.4
2018-07-04T18:06:04.600Z,1013.5
2018-07-04T18:11:04.157Z,1013.4
2018-07-04T18:16:04.498Z,1013.4
2018-07-04T18:21:03.986Z,1013.4
2018-07-04T18:26:04.166Z,1013.4
2018-07-04T18:31:04.942Z,1013.4
2018-07-04T18:36:03.887Z,1013.4
2018-07-04T18:41:04.512Z,1013.4
2018-07-04T18:46:03.792Z,1013.3
2018-07-04T18:51:04.267Z,1013.5
2018-07-04T18:56:04.510Z,1013.4
2018-07-04T19:01:03.797Z,1013.4
2018-07-04T19:06:04.259Z,1013.4
2018-07-04T19:11:03.927Z,1013.4
2018-07-04T19:16:04.536Z,1013.5
2018-07-04T19:21:04.656Z,1013.5
2018-07-04T19:26:03.844Z,1013.5
2018-07-04T19:31:04.085Z,1013.4
2018-07-04T19:36:04.597Z,1013.4
2018-07-04T19:41:04.152Z,1013.4
2018-07-04T19:46:04.466Z,1013.4
2018-07-04T19:51:03.928Z,1013.4
2018-07-04T19:56:04.156Z,1013.4
2018-07-04T20:01:04.427Z,1013.8
2018-07-04T20:06:03.929Z,1013.9
2018-07-04T20:11:04.507Z,1013.9
2018-07-04T20:16:03.834Z,1013.9
2018-07-04T20:21:04.356Z,1013.9
2018-07-04T20:26:04.637Z,1013.9
2018-07-04T20:31:03.835Z,1013.9
2018-07-04T20:36:04.314Z,1013.9
2018-07-04T20:41:07.607Z,1013.8
2018-07-04T20:46:04.185Z,1013.8
2018-07-04T20:51:04.685Z,1013.8
2018-07-04T20:56:03.879Z,1013.6
2018-07-04T21:01:04.118Z,1013.5
2018-07-04T21:06:04.637Z,1013.4
2018-07-04T21:11:04.192Z,1013.5
2018-07-04T21:16:04.514Z,1013.5
2018-07-04T21:21:03.983Z,1013.5
2018-07-04T21:26:04.204Z,1013.5
2018-07-04T21:31:04.546Z,1013.5
2018-07-04T21:36:03.994Z,1013.5
2018-07-04T21:41:04.574Z,1013.9
2018-07-04T21:46:03.869Z,1013.9
2018-07-04T21:51:04.324Z,1014.1
2018-07-04T21:56:04.573Z,1014.2
2018-07-04T22:01:03.832Z,1014.3
2018-07-04T22:06:04.292Z,1014.3
2018-07-04T22:11:03.880Z,1014.3
2018-07-04T22:16:04.196Z,1014.3
2018-07-04T22:21:04.715Z,1014.3
2018-07-04T22:26:03.916Z,1014.2
2018-07-04T22:31:04.214Z,1014.2
2018-07-04T22:36:04.707Z,1014.2
2018-07-04T22:41:04.273Z,1014.3
2018-07-04T22:46:04.644Z,1014.3
2018-07-04T22:51:04.076Z,1014.3
2018-07-04T22:56:04.314Z,1014.3
2018-07-04T23:01:04.602Z,1014.3
2018-07-04T23:06:04.087Z,1014.3
2018-07-04T23:11:04.652Z,1014.3
2018-07-04T23:16:04.396Z,1014.2
2018-07-04T23:21:04.475Z,1014.2
2018-07-04T23:26:04.685Z,1014.2
2018-07-04T23:31:03.936Z,1014.2
2018-07-04T23:36:04.492Z,1014.2
2018-07-04T23:41:04.052Z,1014.2
2018-07-04T23:46:04.353Z,1014
2018-07-04T23:51:04.836Z,1014
2018-07-04T23:56:04.001Z,1014.2
