createdAt,value
2023-03-26T00:00:54.010Z,2.80
2023-03-26T00:03:20.442Z,2.15
2023-03-26T00:05:48.139Z,2.45
2023-03-26T00:08:16.905Z,1.95
2023-03-26T00:10:44.129Z,2.33
2023-03-26T00:13:10.886Z,1.73
2023-03-26T00:15:37.672Z,2.22
2023-03-26T00:18:04.170Z,1.58
2023-03-26T00:20:32.746Z,1.55
2023-03-26T00:23:01.490Z,1.63
2023-03-26T00:25:28.382Z,1.90
2023-03-26T00:27:54.743Z,2.95
2023-03-26T00:30:21.364Z,1.52
2023-03-26T00:32:53.354Z,1.30
2023-03-26T00:35:20.705Z,1.52
2023-03-26T00:37:47.070Z,1.30
2023-03-26T00:40:13.645Z,3.72
2023-03-26T00:42:39.982Z,1.65
2023-03-26T00:45:07.367Z,1.40
2023-03-26T00:47:34.518Z,1.23
2023-03-26T00:50:01.426Z,2.10
2023-03-26T00:52:28.664Z,1.45
2023-03-26T00:54:55.801Z,1.83
2023-03-26T00:57:34.645Z,1.40
2023-03-26T01:00:15.780Z,1.27
2023-03-26T01:02:45.080Z,1.50
2023-03-26T01:05:36.266Z,2.13
2023-03-26T01:08:15.110Z,1.50
2023-03-26T01:10:43.446Z,1.95
2023-03-26T01:13:10.011Z,1.67
2023-03-26T01:15:37.340Z,1.63
2023-03-26T01:18:09.770Z,2.03
2023-03-26T01:20:46.520Z,2.75
2023-03-26T01:23:20.253Z,1.42
2023-03-26T01:25:57.759Z,2.30
2023-03-26T01:28:30.671Z,2.30
2023-03-26T01:31:09.976Z,1.67
2023-03-26T01:33:46.802Z,1.75
2023-03-26T01:36:29.097Z,1.98
2023-03-26T01:39:07.942Z,1.90
2023-03-26T01:41:47.208Z,2.03
2023-03-26T01:44:28.807Z,2.30
2023-03-26T01:46:55.606Z,2.22
2023-03-26T01:49:22.052Z,1.35
2023-03-26T01:51:48.687Z,1.42
2023-03-26T01:54:19.604Z,3.20
2023-03-26T01:57:07.467Z,2.40
2023-03-26T01:59:48.303Z,2.60
2023-03-26T02:02:33.084Z,3.05
2023-03-26T02:05:17.392Z,3.55
2023-03-26T02:07:55.888Z,3.23
2023-03-26T02:10:30.770Z,2.38
2023-03-26T02:12:58.873Z,2.67
2023-03-26T02:15:25.492Z,2.33
2023-03-26T02:17:52.869Z,2.90
2023-03-26T02:20:20.483Z,2.33
2023-03-26T02:22:48.205Z,1.55
2023-03-26T02:25:17.664Z,1.67
2023-03-26T02:27:45.139Z,2.63
2023-03-26T02:30:15.674Z,2.80
2023-03-26T02:32:43.750Z,1.87
2023-03-26T02:35:11.896Z,2.53
2023-03-26T02:37:39.059Z,2.00
2023-03-26T02:40:11.016Z,2.75
2023-03-26T02:42:38.309Z,2.70
2023-03-26T02:45:06.682Z,2.20
2023-03-26T02:47:33.831Z,2.13
2023-03-26T02:50:01.337Z,2.47
2023-03-26T02:52:27.668Z,2.90
2023-03-26T02:54:54.115Z,2.13
2023-03-26T02:57:20.839Z,3.47
2023-03-26T02:59:47.176Z,3.58
2023-03-26T03:02:14.557Z,3.35
2023-03-26T03:04:41.010Z,3.70
2023-03-26T03:07:07.645Z,3.33
2023-03-26T03:09:34.659Z,4.07
2023-03-26T03:12:01.015Z,3.20
2023-03-26T03:14:27.323Z,3.50
2023-03-26T03:16:53.834Z,4.10
2023-03-26T03:19:20.530Z,5.13
2023-03-26T03:21:46.842Z,4.80
2023-03-26T03:24:13.861Z,3.90
2023-03-26T03:26:42.171Z,5.00
2023-03-26T03:29:09.238Z,5.20
2023-03-26T03:31:35.842Z,3.78
2023-03-26T03:34:02.192Z,5.17
2023-03-26T03:36:30.268Z,4.13
2023-03-26T03:39:02.138Z,5.13
2023-03-26T03:41:29.333Z,4.68
2023-03-26T03:43:55.715Z,5.15
2023-03-26T03:46:22.080Z,4.67
2023-03-26T03:48:49.736Z,5.30
2023-03-26T03:51:18.077Z,4.97
2023-03-26T03:53:45.935Z,6.63
2023-03-26T03:56:14.447Z,5.78
2023-03-26T03:58:41.585Z,6.30
2023-03-26T04:01:07.983Z,5.63
2023-03-26T04:03:38.521Z,6.43
2023-03-26T04:06:06.846Z,6.22
2023-03-26T04:08:34.903Z,5.45
2023-03-26T04:11:02.258Z,5.23
2023-03-26T04:13:28.670Z,6.13
2023-03-26T04:15:56.073Z,5.63
2023-03-26T04:18:23.250Z,5.53
2023-03-26T04:20:49.752Z,5.93
2023-03-26T04:23:18.307Z,5.53
2023-03-26T04:25:49.179Z,5.30
2023-03-26T04:28:42.242Z,5.30
2023-03-26T04:31:13.738Z,7.03
2023-03-26T04:33:40.190Z,5.20
2023-03-26T04:36:07.242Z,7.50
2023-03-26T04:38:41.127Z,7.55
2023-03-26T04:41:07.775Z,6.47
2023-03-26T04:43:42.156Z,7.53
2023-03-26T04:46:10.419Z,5.63
2023-03-26T04:48:38.618Z,5.83
2023-03-26T04:51:09.797Z,5.68
2023-03-26T04:53:36.636Z,5.32
2023-03-26T04:56:11.991Z,5.15
2023-03-26T04:58:39.774Z,5.72
2023-03-26T05:01:10.176Z,5.83
2023-03-26T05:03:40.654Z,5.57
2023-03-26T05:06:07.401Z,5.85
2023-03-26T05:08:33.753Z,5.68
2023-03-26T05:11:00.234Z,7.03
2023-03-26T05:13:26.560Z,6.07
2023-03-26T05:15:52.925Z,6.38
2023-03-26T05:18:19.315Z,6.57
2023-03-26T05:20:46.390Z,6.53
2023-03-26T05:23:12.846Z,5.93
2023-03-26T05:25:39.221Z,6.47
2023-03-26T05:28:05.677Z,6.95
2023-03-26T05:30:32.159Z,6.47
2023-03-26T05:32:58.580Z,6.05
2023-03-26T05:35:25.027Z,5.95
2023-03-26T05:37:51.474Z,5.93
2023-03-26T05:40:17.988Z,5.80
2023-03-26T05:42:45.287Z,5.57
2023-03-26T05:45:13.777Z,6.18
2023-03-26T05:47:40.292Z,7.05
2023-03-26T05:50:08.214Z,6.47
2023-03-26T05:52:34.636Z,6.53
2023-03-26T05:55:01.084Z,6.70
2023-03-26T05:57:30.257Z,5.65
2023-03-26T05:59:56.596Z,6.97
2023-03-26T06:02:23.680Z,5.93
2023-03-26T06:04:50.783Z,6.85
2023-03-26T06:07:18.073Z,5.95
2023-03-26T06:09:45.066Z,6.38
2023-03-26T06:12:11.800Z,5.82
2023-03-26T06:14:38.221Z,6.37
2023-03-26T06:17:04.601Z,6.07
2023-03-26T06:19:30.915Z,6.13
2023-03-26T06:21:57.317Z,7.57
2023-03-26T06:24:23.736Z,6.20
2023-03-26T06:26:50.100Z,5.73
2023-03-26T06:29:16.506Z,7.38
2023-03-26T06:31:42.910Z,5.85
2023-03-26T06:34:09.306Z,5.97
2023-03-26T06:36:35.723Z,6.10
2023-03-26T06:39:02.214Z,6.03
2023-03-26T06:41:35.132Z,5.68
2023-03-26T06:44:01.518Z,5.57
2023-03-26T06:46:27.997Z,5.15
2023-03-26T06:48:54.382Z,5.07
2023-03-26T06:51:20.888Z,4.97
2023-03-26T06:53:47.292Z,4.55
2023-03-26T06:56:13.606Z,4.82
2023-03-26T06:58:39.934Z,5.25
2023-03-26T07:01:06.598Z,5.05
2023-03-26T07:03:33.031Z,4.57
2023-03-26T07:05:59.403Z,4.20
2023-03-26T07:08:26.536Z,4.13
2023-03-26T07:10:53.194Z,4.68
2023-03-26T07:13:19.784Z,5.97
2023-03-26T07:15:48.831Z,7.07
2023-03-26T07:18:15.524Z,6.13
2023-03-26T07:20:43.557Z,6.13
2023-03-26T07:23:11.581Z,6.82
2023-03-26T07:25:38.398Z,6.90
2023-03-26T07:28:24.386Z,5.57
2023-03-26T07:30:53.664Z,6.13
2023-03-26T07:33:45.514Z,5.47
2023-03-26T07:36:32.647Z,5.65
2023-03-26T07:39:11.017Z,5.88
2023-03-26T07:41:43.866Z,6.00
2023-03-26T07:44:22.437Z,6.28
2023-03-26T07:46:49.303Z,6.50
2023-03-26T07:49:17.759Z,6.88
2023-03-26T07:51:44.378Z,7.30
2023-03-26T07:54:11.138Z,6.57
2023-03-26T07:56:48.994Z,7.05
2023-03-26T07:59:26.737Z,7.38
2023-03-26T08:02:13.927Z,6.43
2023-03-26T08:04:40.467Z,6.03
2023-03-26T08:07:34.875Z,7.43
2023-03-26T08:10:04.192Z,6.97
2023-03-26T08:12:46.091Z,7.80
2023-03-26T08:15:29.518Z,7.18
2023-03-26T08:18:19.354Z,7.90
2023-03-26T08:20:49.287Z,6.40
2023-03-26T08:23:27.644Z,6.90
2023-03-26T08:26:19.076Z,6.38
2023-03-26T08:28:50.647Z,6.90
2023-03-26T08:31:19.431Z,7.68
2023-03-26T08:33:45.874Z,7.17
2023-03-26T08:36:12.256Z,7.00
2023-03-26T08:38:38.584Z,8.25
2023-03-26T08:41:24.827Z,7.70
2023-03-26T08:44:06.113Z,8.48
2023-03-26T08:46:38.038Z,7.53
2023-03-26T08:49:42.664Z,6.30
2023-03-26T08:52:49.232Z,7.32
2023-03-26T08:55:43.612Z,6.97
2023-03-26T08:58:43.544Z,6.68
2023-03-26T09:01:12.361Z,6.37
2023-03-26T09:04:12.220Z,7.22
2023-03-26T09:06:50.764Z,9.65
2023-03-26T09:09:29.889Z,8.75
2023-03-26T09:12:18.063Z,8.98
2023-03-26T09:14:53.622Z,9.70
2023-03-26T09:18:03.030Z,8.52
2023-03-26T09:20:38.536Z,9.45
2023-03-26T09:23:07.788Z,8.93
2023-03-26T09:25:56.102Z,8.35
2023-03-26T09:28:44.488Z,8.93
2023-03-26T09:31:32.858Z,8.90
2023-03-26T09:34:29.857Z,7.80
2023-03-26T09:37:24.491Z,8.05
2023-03-26T09:40:15.138Z,8.27
2023-03-26T09:43:00.931Z,8.77
2023-03-26T09:45:52.639Z,8.20
2023-03-26T09:48:48.347Z,7.72
2023-03-26T09:51:40.258Z,7.30
2023-03-26T09:54:44.554Z,8.55
2023-03-26T09:57:36.038Z,7.53
2023-03-26T10:00:23.977Z,7.72
2023-03-26T10:03:08.299Z,6.68
2023-03-26T10:06:11.832Z,7.10
2023-03-26T10:08:41.320Z,6.65
2023-03-26T10:11:18.812Z,6.43
2023-03-26T10:14:03.749Z,5.68
2023-03-26T10:16:42.526Z,4.95
2023-03-26T10:19:29.367Z,5.95
2023-03-26T10:22:09.195Z,5.25
2023-03-26T10:25:10.710Z,4.53
2023-03-26T10:28:07.194Z,4.80
2023-03-26T10:30:54.715Z,4.70
2023-03-26T10:33:46.328Z,4.70
2023-03-26T10:36:33.511Z,4.47
2023-03-26T10:39:37.055Z,4.27
2023-03-26T10:42:43.396Z,4.30
2023-03-26T10:45:25.617Z,3.85
2023-03-26T10:48:19.572Z,3.70
2023-03-26T10:50:51.816Z,2.95
2023-03-26T10:53:51.331Z,3.13
2023-03-26T10:56:30.067Z,3.20
2023-03-26T10:58:56.965Z,3.92
2023-03-26T11:02:01.662Z,2.95
2023-03-26T11:04:54.451Z,2.88
2023-03-26T11:07:43.991Z,2.30
2023-03-26T11:10:48.190Z,2.42
2023-03-26T11:13:42.625Z,2.53
2023-03-26T11:16:20.575Z,2.90
2023-03-26T11:19:05.886Z,2.17
2023-03-26T11:21:58.283Z,2.50
2023-03-26T11:24:54.132Z,2.58
2023-03-26T11:27:47.891Z,2.47
2023-03-26T11:30:48.433Z,2.55
2023-03-26T11:33:25.954Z,2.42
2023-03-26T11:36:06.485Z,2.40
2023-03-26T11:38:45.717Z,2.88
2023-03-26T11:41:22.505Z,1.88
2023-03-26T11:43:55.327Z,1.85
2023-03-26T11:46:23.609Z,1.83
2023-03-26T11:48:57.450Z,2.10
2023-03-26T11:51:32.843Z,1.65
2023-03-26T11:54:00.493Z,2.00
2023-03-26T11:56:33.991Z,2.33
2023-03-26T11:59:17.877Z,2.63
2023-03-26T12:01:52.535Z,1.90
2023-03-26T12:04:33.766Z,2.40
2023-03-26T12:07:13.885Z,1.83
2023-03-26T12:09:55.793Z,2.00
2023-03-26T12:12:26.589Z,2.80
2023-03-26T12:14:53.452Z,2.63
2023-03-26T12:17:34.690Z,2.53
2023-03-26T12:20:02.410Z,2.65
2023-03-26T12:22:43.394Z,2.40
2023-03-26T12:25:25.111Z,2.47
2023-03-26T12:28:05.501Z,2.10
2023-03-26T12:30:37.778Z,2.63
2023-03-26T12:33:05.365Z,2.50
2023-03-26T12:35:35.116Z,2.38
2023-03-26T12:38:22.154Z,1.50
2023-03-26T12:40:49.634Z,2.07
2023-03-26T12:44:54.770Z,1.98
2023-03-26T12:47:56.512Z,1.63
2023-03-26T12:49:18.775Z,1.33
2023-03-26T12:51:58.525Z,1.20
2023-03-26T12:54:36.024Z,1.27
2023-03-26T12:57:18.644Z,2.13
2023-03-26T12:59:45.061Z,2.05
2023-03-26T13:02:39.424Z,1.58
2023-03-26T13:05:23.688Z,2.03
2023-03-26T13:08:12.482Z,1.47
2023-03-26T13:10:57.775Z,1.95
2023-03-26T13:13:58.897Z,2.05
2023-03-26T13:16:53.135Z,2.25
2023-03-26T13:19:37.445Z,1.52
2023-03-26T13:22:25.470Z,1.00
2023-03-26T13:25:30.147Z,0.80
2023-03-26T13:28:10.763Z,1.23
2023-03-26T13:30:44.620Z,1.05
2023-03-26T13:33:38.186Z,0.85
2023-03-26T13:36:24.250Z,1.17
2023-03-26T13:39:24.559Z,1.23
2023-03-26T13:42:16.157Z,1.00
2023-03-26T13:44:52.753Z,1.10
2023-03-26T13:47:36.402Z,1.45
2023-03-26T13:50:30.296Z,1.00
2023-03-26T13:53:06.391Z,1.10
2023-03-26T13:55:47.443Z,0.80
2023-03-26T13:58:17.547Z,0.60
2023-03-26T14:01:07.805Z,0.77
2023-03-26T14:03:49.362Z,1.80
2023-03-26T14:06:33.883Z,0.50
2023-03-26T14:09:11.447Z,1.05
2023-03-26T14:11:51.871Z,0.80
2023-03-26T14:14:37.475Z,1.40
2023-03-26T14:17:17.985Z,0.57
2023-03-26T14:20:05.149Z,1.33
2023-03-26T14:22:44.329Z,1.02
2023-03-26T14:25:13.667Z,0.85
2023-03-26T14:28:19.281Z,0.85
2023-03-26T14:31:08.023Z,0.90
2023-03-26T14:33:34.665Z,1.15
2023-03-26T14:36:17.315Z,1.17
2023-03-26T14:38:50.139Z,0.90
2023-03-26T14:41:33.558Z,0.90
2023-03-26T14:44:09.140Z,1.00
2023-03-26T14:46:56.999Z,0.77
2023-03-26T14:50:04.743Z,0.70
2023-03-26T14:52:47.737Z,0.50
2023-03-26T14:55:35.351Z,1.52
2023-03-26T14:58:29.560Z,0.70
2023-03-26T15:01:08.031Z,0.73
2023-03-26T15:03:58.665Z,1.02
2023-03-26T15:06:45.190Z,1.15
2023-03-26T15:09:29.582Z,1.58
2023-03-26T15:12:13.650Z,0.77
2023-03-26T15:15:26.218Z,0.50
2023-03-26T15:18:11.667Z,1.00
2023-03-26T15:21:19.599Z,1.00
2023-03-26T15:24:07.944Z,0.80
2023-03-26T15:26:46.570Z,0.90
2023-03-26T15:29:42.206Z,0.45
2023-03-26T15:32:40.893Z,0.90
2023-03-26T15:35:16.851Z,0.52
2023-03-26T15:38:11.153Z,1.17
2023-03-26T15:40:50.801Z,0.80
2023-03-26T15:43:21.303Z,0.75
2023-03-26T15:46:24.468Z,0.82
2023-03-26T15:48:57.660Z,0.65
2023-03-26T15:51:47.417Z,1.20
2023-03-26T15:54:29.421Z,1.23
2023-03-26T15:57:08.900Z,1.10
2023-03-26T15:59:59.221Z,1.13
2023-03-26T16:02:50.225Z,0.80
2023-03-26T16:05:22.715Z,1.10
2023-03-26T16:08:04.696Z,1.00
2023-03-26T16:10:55.981Z,1.05
2023-03-26T16:13:22.645Z,1.15
2023-03-26T16:16:09.258Z,0.75
2023-03-26T16:18:43.874Z,1.13
2023-03-26T16:21:30.416Z,0.80
2023-03-26T16:24:07.401Z,0.60
2023-03-26T16:26:54.799Z,1.15
2023-03-26T16:29:22.613Z,0.65
2023-03-26T16:32:17.356Z,0.70
2023-03-26T16:35:12.829Z,1.47
2023-03-26T16:37:50.495Z,0.80
2023-03-26T16:40:17.068Z,1.45
2023-03-26T16:43:01.998Z,0.98
2023-03-26T16:45:37.825Z,0.75
2023-03-26T16:48:23.153Z,0.70
2023-03-26T16:51:18.566Z,0.65
2023-03-26T16:53:45.905Z,1.13
2023-03-26T16:56:16.710Z,0.90
2023-03-26T16:58:48.967Z,0.80
2023-03-26T17:01:42.976Z,0.70
2023-03-26T17:04:23.516Z,0.70
2023-03-26T17:07:13.966Z,1.30
2023-03-26T17:09:59.054Z,0.70
2023-03-26T17:12:47.799Z,0.68
2023-03-26T17:15:47.047Z,1.20
2023-03-26T17:18:27.512Z,0.77
2023-03-26T17:21:12.442Z,0.98
2023-03-26T17:24:04.079Z,0.90
2023-03-26T17:27:01.186Z,0.40
2023-03-26T17:29:51.974Z,0.90
2023-03-26T17:32:21.420Z,0.50
2023-03-26T17:34:50.896Z,0.82
2023-03-26T17:37:17.212Z,0.80
2023-03-26T17:39:43.590Z,0.80
2023-03-26T17:42:15.958Z,1.40
2023-03-26T17:44:51.927Z,0.98
2023-03-26T17:47:26.630Z,0.60
2023-03-26T17:50:04.244Z,0.60
2023-03-26T17:52:48.101Z,0.73
2023-03-26T17:55:19.815Z,0.60
2023-03-26T17:57:52.295Z,0.70
2023-03-26T18:00:26.587Z,0.88
2023-03-26T18:02:57.170Z,1.10
2023-03-26T18:05:28.032Z,0.70
2023-03-26T18:08:01.910Z,0.80
2023-03-26T18:11:02.937Z,0.50
2023-03-26T18:14:06.086Z,0.55
2023-03-26T18:16:45.910Z,1.50
2023-03-26T18:19:21.835Z,1.13
2023-03-26T18:21:59.571Z,1.13
2023-03-26T18:24:37.534Z,0.93
2023-03-26T18:27:22.148Z,0.80
2023-03-26T18:29:57.515Z,0.63
2023-03-26T18:32:33.480Z,1.00
2023-03-26T18:35:13.305Z,1.10
2023-03-26T18:37:40.291Z,0.63
2023-03-26T18:40:16.457Z,0.63
2023-03-26T18:42:52.356Z,0.50
2023-03-26T18:45:27.125Z,0.95
2023-03-26T18:47:56.694Z,0.50
2023-03-26T18:50:27.715Z,0.60
2023-03-26T18:52:57.989Z,0.90
2023-03-26T18:55:27.227Z,1.25
2023-03-26T18:57:53.534Z,0.65
2023-03-26T19:00:25.532Z,0.80
2023-03-26T19:03:03.542Z,0.90
2023-03-26T19:05:32.311Z,0.68
2023-03-26T19:08:03.434Z,0.60
2023-03-26T19:10:32.046Z,0.60
2023-03-26T19:13:01.419Z,1.00
2023-03-26T19:15:31.522Z,0.90
2023-03-26T19:18:07.067Z,0.98
2023-03-26T19:20:40.453Z,0.50
2023-03-26T19:23:09.659Z,0.80
2023-03-26T19:25:42.876Z,2.37
2023-03-26T19:28:17.852Z,1.20
2023-03-26T19:30:44.484Z,0.60
2023-03-26T19:33:18.882Z,0.35
2023-03-26T19:35:51.553Z,1.05
2023-03-26T19:38:29.323Z,1.07
2023-03-26T19:40:57.602Z,0.75
2023-03-26T19:43:25.630Z,0.90
2023-03-26T19:46:00.236Z,0.50
2023-03-26T19:48:45.315Z,1.05
2023-03-26T19:51:19.929Z,0.60
2023-03-26T19:53:53.962Z,0.45
2023-03-26T19:56:21.867Z,0.45
2023-03-26T19:58:49.878Z,0.70
2023-03-26T20:01:23.645Z,0.55
2023-03-26T20:03:59.901Z,0.43
2023-03-26T20:06:42.652Z,0.57
2023-03-26T20:09:11.582Z,0.68
2023-03-26T20:11:39.292Z,0.52
2023-03-26T20:14:14.736Z,0.68
2023-03-26T20:16:42.954Z,0.70
2023-03-26T20:19:10.971Z,1.10
2023-03-26T20:21:41.046Z,0.70
2023-03-26T20:24:14.520Z,0.88
2023-03-26T20:26:40.955Z,0.63
2023-03-26T20:29:07.458Z,0.47
2023-03-26T20:31:34.145Z,0.63
2023-03-26T20:34:00.584Z,0.70
2023-03-26T20:36:32.685Z,1.30
2023-03-26T20:38:59.250Z,0.57
2023-03-26T20:41:26.111Z,0.60
2023-03-26T20:43:52.723Z,0.57
2023-03-26T20:46:24.119Z,0.70
2023-03-26T20:48:57.851Z,0.65
2023-03-26T20:51:24.414Z,0.38
2023-03-26T20:53:50.755Z,1.20
2023-03-26T20:56:19.310Z,0.63
2023-03-26T20:58:50.852Z,0.68
2023-03-26T21:01:24.132Z,1.15
2023-03-26T21:03:50.821Z,0.57
2023-03-26T21:06:17.118Z,0.70
2023-03-26T21:08:44.788Z,0.50
2023-03-26T21:11:26.533Z,0.70
2023-03-26T21:14:01.179Z,0.45
2023-03-26T21:16:27.980Z,0.77
2023-03-26T21:18:54.705Z,0.53
2023-03-26T21:21:52.727Z,0.43
2023-03-26T21:24:32.963Z,0.70
2023-03-26T21:27:28.094Z,0.80
2023-03-26T21:29:55.551Z,0.60
2023-03-26T21:32:22.718Z,0.60
2023-03-26T21:34:58.838Z,0.93
2023-03-26T21:37:26.349Z,0.85
2023-03-26T21:39:52.946Z,1.00
2023-03-26T21:42:19.609Z,0.40
2023-03-26T21:44:46.738Z,0.60
2023-03-26T21:47:13.576Z,0.45
2023-03-26T21:49:40.148Z,0.60
2023-03-26T21:52:06.883Z,0.60
2023-03-26T21:54:33.671Z,0.55
2023-03-26T21:57:06.715Z,0.43
2023-03-26T22:00:00.672Z,0.30
2023-03-26T22:02:52.140Z,0.45
2023-03-26T22:05:31.154Z,0.40
2023-03-26T22:08:01.622Z,0.50
2023-03-26T22:10:28.635Z,0.83
2023-03-26T22:12:55.089Z,0.70
2023-03-26T22:15:21.692Z,0.85
2023-03-26T22:17:54.174Z,0.80
2023-03-26T22:20:25.438Z,0.57
2023-03-26T22:22:53.204Z,0.70
2023-03-26T22:25:21.777Z,0.40
2023-03-26T22:27:50.036Z,0.60
2023-03-26T22:30:17.039Z,0.80
2023-03-26T22:32:44.584Z,0.57
2023-03-26T22:35:11.390Z,0.60
2023-03-26T22:37:37.755Z,0.50
2023-03-26T22:40:09.019Z,0.50
2023-03-26T22:42:36.256Z,0.63
2023-03-26T22:45:03.988Z,0.40
2023-03-26T22:47:30.605Z,1.00
2023-03-26T22:49:57.198Z,0.77
2023-03-26T22:52:23.666Z,0.50
2023-03-26T22:54:50.014Z,0.65
2023-03-26T22:57:16.419Z,0.47
2023-03-26T22:59:42.964Z,0.40
2023-03-26T23:02:11.115Z,0.50
2023-03-26T23:04:37.688Z,0.40
2023-03-26T23:07:05.258Z,0.40
2023-03-26T23:09:31.668Z,0.50
2023-03-26T23:11:58.258Z,0.30
2023-03-26T23:14:24.713Z,0.60
2023-03-26T23:16:51.683Z,0.43
2023-03-26T23:19:18.122Z,0.63
2023-03-26T23:21:44.445Z,0.65
2023-03-26T23:24:10.783Z,0.70
2023-03-26T23:26:49.725Z,0.28
2023-03-26T23:29:17.374Z,0.40
2023-03-26T23:31:43.831Z,0.60
2023-03-26T23:34:10.855Z,0.28
2023-03-26T23:36:37.160Z,0.50
2023-03-26T23:39:04.748Z,0.30
2023-03-26T23:41:31.289Z,0.50
2023-03-26T23:43:57.624Z,0.55
2023-03-26T23:46:30.086Z,0.40
2023-03-26T23:49:01.991Z,0.63
2023-03-26T23:51:30.064Z,0.30
2023-03-26T23:53:56.896Z,0.40
2023-03-26T23:56:23.642Z,0.45
2023-03-26T23:58:50.177Z,0.32
