createdAt,value
2022-08-18T00:00:02.236Z,35.2
2022-08-18T00:10:01.937Z,35.2
2022-08-18T00:35:07.013Z,36.1
2022-08-18T00:45:02.257Z,35.3
2022-08-18T00:50:02.911Z,34.7
2022-08-18T00:55:02.412Z,34.2
2022-08-18T01:00:01.951Z,33.5
2022-08-18T01:05:02.342Z,34.0
2022-08-18T01:10:01.812Z,34.8
2022-08-18T01:15:01.876Z,36.7
2022-08-18T01:20:01.835Z,37.5
2022-08-18T01:25:02.029Z,37.2
2022-08-18T01:35:02.379Z,36.4
2022-08-18T01:45:04.544Z,35.5
2022-08-18T01:50:01.912Z,36.7
2022-08-18T01:55:01.983Z,38.0
2022-08-18T02:00:02.160Z,40.9
2022-08-18T02:05:01.806Z,42.3
2022-08-18T02:10:02.809Z,41.8
2022-08-18T02:20:04.402Z,39.5
2022-08-18T02:25:01.924Z,37.1
2022-08-18T02:35:02.295Z,35.0
2022-08-18T02:40:02.483Z,34.9
2022-08-18T02:50:02.110Z,34.2
2022-08-18T02:55:01.775Z,33.8
2022-08-18T03:05:02.095Z,32.7
2022-08-18T03:20:03.402Z,32.0
2022-08-18T03:35:01.805Z,32.8
2022-08-18T03:55:03.341Z,33.7
2022-08-18T04:05:05.769Z,34.0
2022-08-18T04:10:01.650Z,34.3
2022-08-18T04:25:02.059Z,33.8
2022-08-18T04:35:03.573Z,33.8
2022-08-18T04:55:02.336Z,39.8
2022-08-18T05:20:02.465Z,34.2
2022-08-18T05:40:02.856Z,35.0
2022-08-18T05:50:01.604Z,35.4
2022-08-18T05:55:01.800Z,35.8
2022-08-18T06:05:01.744Z,35.4
2022-08-18T06:45:01.960Z,37.5
2022-08-18T06:50:01.723Z,37.5
2022-08-18T07:55:02.249Z,40.3
2022-08-18T08:00:02.231Z,40.1
2022-08-18T08:05:02.313Z,44.4
2022-08-18T08:25:01.654Z,41.4
2022-08-18T08:30:01.842Z,41.3
2022-08-18T08:35:08.771Z,42.1
2022-08-18T09:00:01.622Z,42.1
2022-08-18T09:25:01.301Z,39.0
2022-08-18T09:40:13.553Z,38.9
2022-08-18T09:50:04.146Z,39.2
2022-08-18T10:45:01.260Z,43.4
2022-08-18T11:00:02.779Z,43.3
2022-08-18T11:20:01.814Z,44.2
2022-08-18T11:25:03.875Z,44.8
2022-08-18T11:35:01.450Z,46.0
2022-08-18T11:40:02.091Z,44.5
2022-08-18T11:50:10.055Z,46.8
2022-08-18T12:00:01.920Z,49.0
2022-08-18T12:25:01.507Z,51.4
2022-08-18T12:30:01.348Z,52.7
2022-08-18T12:35:09.891Z,49.1
2022-08-18T12:40:01.548Z,46.5
2022-08-18T12:50:04.846Z,48.0
2022-08-18T12:55:04.617Z,48.3
2022-08-18T13:05:01.927Z,52.2
2022-08-18T13:10:01.360Z,51.1
2022-08-18T13:15:06.561Z,51.0
2022-08-18T13:25:01.827Z,51.5
2022-08-18T13:35:13.793Z,50.6
2022-08-18T13:50:10.179Z,46.4
2022-08-18T14:00:01.173Z,45.7
2022-08-18T14:05:01.224Z,44.4
2022-08-18T14:10:13.331Z,43.2
2022-08-18T14:15:11.281Z,42.8
2022-08-18T14:20:02.952Z,42.2
2022-08-18T14:25:01.343Z,42.2
2022-08-18T14:30:01.653Z,41.8
2022-08-18T14:40:12.894Z,41.2
2022-08-18T14:50:01.111Z,42.4
2022-08-18T14:55:01.536Z,43.4
2022-08-18T15:05:01.820Z,44.2
2022-08-18T15:20:02.552Z,41.9
2022-08-18T15:25:01.297Z,42.4
2022-08-18T15:35:12.220Z,42.6
2022-08-18T15:40:03.439Z,41.9
2022-08-18T15:45:14.090Z,41.7
2022-08-18T15:55:02.966Z,40.7
2022-08-18T16:05:12.465Z,40.9
2022-08-18T16:10:02.474Z,41.3
2022-08-18T16:15:01.540Z,41.0
2022-08-18T16:25:01.455Z,40.8
2022-08-18T16:30:01.172Z,40.3
2022-08-18T16:35:02.326Z,39.4
2022-08-18T16:40:01.702Z,39.4
2022-08-18T16:50:01.312Z,39.1
2022-08-18T16:55:01.372Z,39.3
2022-08-18T17:05:01.675Z,39.8
2022-08-18T17:10:01.148Z,40.0
2022-08-18T17:25:01.598Z,39.7
2022-08-18T17:30:01.180Z,40.5
2022-08-18T17:35:01.308Z,41.5
2022-08-18T17:40:01.392Z,41.7
2022-08-18T18:00:02.185Z,42.1
2022-08-18T18:05:01.954Z,42.4
2022-08-18T18:15:01.963Z,41.8
2022-08-18T18:25:01.975Z,41.2
2022-08-18T18:55:01.694Z,41.6
2022-08-18T19:00:01.646Z,43.2
2022-08-18T19:05:01.603Z,42.3
2022-08-18T19:35:12.837Z,39.2
2022-08-18T19:45:17.846Z,39.1
2022-08-18T20:25:02.204Z,41.0
2022-08-18T20:45:01.190Z,38.2
2022-08-18T20:50:01.118Z,38.7
2022-08-18T21:05:01.596Z,38.0
2022-08-18T21:10:13.895Z,38.0
2022-08-18T21:15:01.499Z,37.3
2022-08-18T21:20:01.505Z,37.4
2022-08-18T21:30:01.465Z,36.8
2022-08-18T21:35:01.500Z,36.6
2022-08-18T21:55:01.381Z,36.0
2022-08-18T22:00:00.906Z,36.6
2022-08-18T22:15:01.709Z,37.0
2022-08-18T22:20:01.283Z,36.6
2022-08-18T22:35:01.723Z,35.2
2022-08-18T22:40:01.937Z,34.9
2022-08-18T22:45:05.676Z,34.9
2022-08-18T22:55:07.394Z,34.8
2022-08-18T23:00:01.618Z,34.2
2022-08-18T23:05:01.846Z,34.0
2022-08-18T23:10:01.699Z,33.7
2022-08-18T23:20:01.739Z,32.9
2022-08-18T23:25:09.711Z,33.0
2022-08-18T23:35:01.791Z,33.2
2022-08-18T23:45:01.934Z,33.6
2022-08-18T23:50:02.015Z,33.7
