createdAt,value
2019-06-26T00:09:32.317Z,0.67
2019-06-26T00:19:32.311Z,0.56
2019-06-26T00:29:32.333Z,0.36
2019-06-26T00:39:32.340Z,0.16
2019-06-26T00:49:32.338Z,0.13
2019-06-26T00:59:32.407Z,0.19
2019-06-26T01:09:32.365Z,0.05
2019-06-26T01:19:32.312Z,0.19
2019-06-26T01:29:32.755Z,0.00
2019-06-26T01:39:32.379Z,0.00
2019-06-26T01:49:32.420Z,0.01
2019-06-26T01:59:32.423Z,0.01
2019-06-26T02:09:32.364Z,0.03
2019-06-26T02:19:32.344Z,0.00
2019-06-26T02:29:32.417Z,0.00
2019-06-26T02:39:32.387Z,0.00
2019-06-26T02:49:32.336Z,0.03
2019-06-26T02:59:32.409Z,0.01
2019-06-26T03:09:32.333Z,0.03
2019-06-26T03:19:32.455Z,0.02
2019-06-26T03:29:32.409Z,0.04
2019-06-26T03:39:32.341Z,0.00
2019-06-26T03:49:32.475Z,0.02
2019-06-26T03:59:32.443Z,0.13
2019-06-26T04:09:32.364Z,0.02
2019-06-26T04:19:32.424Z,0.05
2019-06-26T04:29:32.413Z,0.28
2019-06-26T04:39:32.389Z,0.25
2019-06-26T04:49:32.483Z,0.29
2019-06-26T04:59:32.399Z,0.15
2019-06-26T05:09:32.418Z,0.08
2019-06-26T05:19:32.384Z,0.39
2019-06-26T05:29:32.548Z,0.38
2019-06-26T05:39:32.517Z,0.66
2019-06-26T05:49:32.558Z,0.64
2019-06-26T05:59:32.480Z,1.25
2019-06-26T06:09:32.761Z,0.51
2019-06-26T06:19:32.529Z,0.71
2019-06-26T06:29:32.507Z,0.74
2019-06-26T06:39:32.542Z,0.84
2019-06-26T06:49:33.252Z,1.41
2019-06-26T06:59:32.569Z,0.45
2019-06-26T07:09:32.583Z,0.86
2019-06-26T07:19:32.563Z,0.68
2019-06-26T07:29:33.334Z,0.75
2019-06-26T07:39:32.582Z,0.56
2019-06-26T07:49:32.539Z,0.54
2019-06-26T07:59:32.621Z,0.75
2019-06-26T08:09:32.585Z,0.49
2019-06-26T08:19:32.548Z,0.73
2019-06-26T08:29:33.480Z,0.62
2019-06-26T08:39:32.619Z,0.51
2019-06-26T08:49:32.776Z,0.62
2019-06-26T08:59:32.621Z,0.46
2019-06-26T09:09:32.587Z,0.33
2019-06-26T09:19:32.559Z,1.28
2019-06-26T09:29:32.620Z,0.92
2019-06-26T09:39:32.572Z,1.22
2019-06-26T09:49:32.762Z,0.70
2019-06-26T09:59:32.498Z,0.88
2019-06-26T10:09:32.766Z,1.25
2019-06-26T10:19:32.643Z,0.91
2019-06-26T10:29:32.644Z,0.68
2019-06-26T10:39:32.616Z,0.90
2019-06-26T10:49:33.608Z,0.95
2019-06-26T10:59:32.605Z,0.65
2019-06-26T11:09:32.711Z,1.02
2019-06-26T11:19:43.354Z,0.79
2019-06-26T11:29:32.760Z,1.16
2019-06-26T11:39:32.702Z,1.01
2019-06-26T11:49:33.721Z,0.86
2019-06-26T11:59:32.868Z,1.05
2019-06-26T12:09:33.646Z,0.60
2019-06-26T12:19:34.249Z,1.03
2019-06-26T12:29:33.097Z,0.95
2019-06-26T12:39:32.691Z,0.85
2019-06-26T12:49:32.665Z,0.92
2019-06-26T12:59:32.749Z,0.88
2019-06-26T13:09:32.729Z,1.04
2019-06-26T13:19:33.281Z,0.88
2019-06-26T13:29:33.142Z,1.06
2019-06-26T13:39:32.614Z,1.10
2019-06-26T13:49:32.790Z,0.77
2019-06-26T13:59:32.734Z,0.79
2019-06-26T14:09:32.715Z,1.04
2019-06-26T14:19:32.792Z,0.98
2019-06-26T14:29:40.342Z,0.74
2019-06-26T22:05:17.516Z,0.39
2019-06-26T22:15:17.585Z,0.43
2019-06-26T22:25:17.488Z,0.46
2019-06-26T22:35:17.617Z,0.51
2019-06-26T22:45:17.677Z,0.28
2019-06-26T22:55:17.653Z,0.53
2019-06-26T23:05:17.613Z,0.30
2019-06-26T23:15:17.593Z,0.28
2019-06-26T23:25:17.665Z,0.34
2019-06-26T23:35:17.545Z,0.50
2019-06-26T23:45:17.597Z,0.13
2019-06-26T23:55:17.638Z,0.45
