createdAt,value
2019-05-19T00:01:53.875Z,77.76
2019-05-19T00:04:24.003Z,77.67
2019-05-19T00:06:55.526Z,77.92
2019-05-19T00:09:25.786Z,78.01
2019-05-19T00:11:56.852Z,78.24
2019-05-19T00:14:27.130Z,78.78
2019-05-19T00:16:58.338Z,78.96
2019-05-19T00:19:28.570Z,78.70
2019-05-19T00:21:58.734Z,79.12
2019-05-19T00:24:28.894Z,78.88
2019-05-19T00:27:00.162Z,79.18
2019-05-19T00:29:30.315Z,78.88
2019-05-19T00:32:00.466Z,79.05
2019-05-19T00:34:30.767Z,78.84
2019-05-19T00:37:00.983Z,78.80
2019-05-19T00:39:31.321Z,78.78
2019-05-19T00:42:01.432Z,79.11
2019-05-19T00:44:31.578Z,79.11
2019-05-19T00:47:01.707Z,79.77
2019-05-19T00:49:41.046Z,79.83
2019-05-19T00:52:03.917Z,80.70
2019-05-19T00:54:34.071Z,80.21
2019-05-19T00:57:04.820Z,80.40
2019-05-19T00:59:35.718Z,79.77
2019-05-19T01:02:05.896Z,80.05
2019-05-19T01:04:36.049Z,80.28
2019-05-19T01:07:06.280Z,80.35
2019-05-19T01:09:36.521Z,79.89
2019-05-19T01:12:06.680Z,79.70
2019-05-19T01:14:36.826Z,79.75
2019-05-19T01:17:06.941Z,80.62
2019-05-19T01:19:37.216Z,80.52
2019-05-19T01:22:08.329Z,80.75
2019-05-19T01:24:38.491Z,81.00
2019-05-19T01:27:08.597Z,81.78
2019-05-19T01:29:38.769Z,81.30
2019-05-19T01:32:08.953Z,81.48
2019-05-19T01:34:39.113Z,82.01
2019-05-19T01:37:09.327Z,81.46
2019-05-19T01:39:39.564Z,81.40
2019-05-19T01:42:09.739Z,81.00
2019-05-19T01:44:39.869Z,81.65
2019-05-19T01:47:09.991Z,81.87
2019-05-19T01:49:40.130Z,81.68
2019-05-19T01:52:10.356Z,81.65
2019-05-19T01:54:40.457Z,81.98
2019-05-19T01:57:10.607Z,82.64
2019-05-19T01:59:40.765Z,85.15
2019-05-19T02:02:10.915Z,85.99
2019-05-19T02:04:41.067Z,84.34
2019-05-19T02:07:12.303Z,84.93
2019-05-19T02:09:42.517Z,83.50
2019-05-19T02:12:12.871Z,83.20
2019-05-19T02:14:42.996Z,82.85
2019-05-19T02:17:14.215Z,82.97
2019-05-19T02:19:44.338Z,84.06
2019-05-19T02:22:14.487Z,82.99
2019-05-19T02:24:44.604Z,83.24
2019-05-19T02:27:14.827Z,83.65
2019-05-19T02:29:45.197Z,83.31
2019-05-19T02:32:15.350Z,83.35
2019-05-19T02:34:45.468Z,82.92
2019-05-19T02:37:15.612Z,82.71
2019-05-19T02:39:45.710Z,82.66
2019-05-19T02:42:19.101Z,83.02
2019-05-19T02:44:50.658Z,82.92
2019-05-19T02:47:22.324Z,82.76
2019-05-19T02:49:54.914Z,82.89
2019-05-19T02:52:26.972Z,83.11
2019-05-19T02:54:58.944Z,83.30
2019-05-19T02:57:29.680Z,82.92
2019-05-19T03:00:01.194Z,83.70
2019-05-19T03:02:31.681Z,83.96
2019-05-19T03:05:02.001Z,84.34
2019-05-19T03:07:34.217Z,84.32
2019-05-19T03:10:04.039Z,83.45
2019-05-19T03:12:34.223Z,84.64
2019-05-19T03:15:04.598Z,83.69
2019-05-19T03:17:34.759Z,83.69
2019-05-19T03:20:05.007Z,84.05
2019-05-19T03:22:35.188Z,83.92
2019-05-19T03:25:05.823Z,84.03
2019-05-19T03:27:36.050Z,84.22
2019-05-19T03:30:24.233Z,83.35
2019-05-19T03:32:58.794Z,83.86
2019-05-19T03:35:28.936Z,83.44
2019-05-19T03:37:59.112Z,83.39
2019-05-19T03:40:29.380Z,83.22
2019-05-19T03:42:59.527Z,83.11
2019-05-19T03:45:29.723Z,83.02
2019-05-19T03:47:59.851Z,83.17
2019-05-19T03:50:30.610Z,82.98
2019-05-19T03:53:01.127Z,82.84
2019-05-19T03:55:31.227Z,82.64
2019-05-19T03:58:01.373Z,83.76
2019-05-19T04:00:31.510Z,83.35
2019-05-19T04:03:01.714Z,84.07
2019-05-19T04:05:31.826Z,84.07
2019-05-19T04:08:05.633Z,84.16
2019-05-19T04:10:34.401Z,83.62
2019-05-19T04:13:04.659Z,83.56
2019-05-19T04:15:34.968Z,83.75
2019-05-19T04:18:05.181Z,83.56
2019-05-19T04:20:35.472Z,84.22
2019-05-19T04:23:05.789Z,84.35
2019-05-19T04:25:35.995Z,83.87
2019-05-19T04:28:06.188Z,83.36
2019-05-19T04:30:36.384Z,82.61
2019-05-19T04:33:06.736Z,82.38
2019-05-19T04:35:36.983Z,82.93
2019-05-19T04:38:07.256Z,82.28
2019-05-19T04:40:37.560Z,81.69
2019-05-19T04:43:07.758Z,81.49
2019-05-19T04:45:38.021Z,81.41
2019-05-19T04:48:09.569Z,80.81
2019-05-19T04:50:40.156Z,80.22
2019-05-19T04:53:10.396Z,79.98
2019-05-19T04:55:40.581Z,80.56
2019-05-19T04:58:10.733Z,80.30
2019-05-19T05:00:40.913Z,80.56
2019-05-19T05:03:11.187Z,80.38
2019-05-19T05:05:41.381Z,80.16
2019-05-19T05:08:27.936Z,79.81
2019-05-19T05:10:43.315Z,80.08
2019-05-19T05:13:13.475Z,80.21
2019-05-19T05:15:48.060Z,79.50
2019-05-19T05:18:21.054Z,79.54
2019-05-19T05:20:51.225Z,79.53
2019-05-19T05:23:21.431Z,78.76
2019-05-19T05:25:51.690Z,78.73
2019-05-19T05:28:23.959Z,78.15
2019-05-19T05:30:55.906Z,78.03
2019-05-19T05:33:27.016Z,78.08
2019-05-19T05:35:57.250Z,78.06
2019-05-19T05:38:27.485Z,78.99
2019-05-19T05:40:57.661Z,77.84
2019-05-19T05:43:27.840Z,77.30
2019-05-19T05:46:00.378Z,78.01
2019-05-19T05:48:32.854Z,78.07
2019-05-19T05:51:04.613Z,78.18
2019-05-19T05:53:35.631Z,78.02
2019-05-19T05:56:05.839Z,78.07
2019-05-19T05:58:36.120Z,78.30
2019-05-19T06:01:06.307Z,78.21
2019-05-19T06:03:36.528Z,78.33
2019-05-19T06:06:06.935Z,77.84
2019-05-19T06:08:37.331Z,77.41
2019-05-19T06:11:09.924Z,76.74
2019-05-19T06:13:40.241Z,77.13
2019-05-19T06:16:12.195Z,76.04
2019-05-19T06:18:42.514Z,76.61
2019-05-19T06:21:14.291Z,75.85
2019-05-19T06:23:44.514Z,75.23
2019-05-19T06:26:14.841Z,75.91
2019-05-19T06:28:45.078Z,76.90
2019-05-19T06:31:15.443Z,76.01
2019-05-19T06:33:48.411Z,76.05
2019-05-19T06:36:18.595Z,75.78
2019-05-19T06:38:49.306Z,75.42
2019-05-19T06:41:21.078Z,75.69
2019-05-19T06:43:51.480Z,75.02
2019-05-19T06:46:21.758Z,74.68
2019-05-19T06:48:52.505Z,73.10
2019-05-19T06:51:22.681Z,74.13
2019-05-19T06:53:53.038Z,70.98
2019-05-19T06:56:23.289Z,72.05
2019-05-19T06:59:00.844Z,71.88
2019-05-19T07:01:31.102Z,70.22
2019-05-19T07:04:01.482Z,71.07
2019-05-19T07:06:34.182Z,71.03
2019-05-19T07:09:07.272Z,70.60
2019-05-19T07:11:40.368Z,72.29
2019-05-19T07:14:10.543Z,70.99
2019-05-19T07:16:41.928Z,69.74
2019-05-19T07:19:12.162Z,68.77
2019-05-19T07:21:42.336Z,69.95
2019-05-19T07:24:12.975Z,70.35
2019-05-19T07:26:44.313Z,70.48
2019-05-19T07:29:14.630Z,68.63
2019-05-19T07:31:46.139Z,68.96
2019-05-19T07:34:16.357Z,69.69
2019-05-19T07:36:46.598Z,68.68
2019-05-19T07:39:16.738Z,70.37
2019-05-19T07:41:49.879Z,69.18
2019-05-19T07:44:20.068Z,67.80
2019-05-19T07:46:51.887Z,67.47
2019-05-19T07:49:22.083Z,66.59
2019-05-19T07:51:55.276Z,67.29
2019-05-19T07:54:26.806Z,68.98
2019-05-19T07:56:56.979Z,66.50
2019-05-19T07:59:27.152Z,66.53
2019-05-19T08:01:57.284Z,65.45
2019-05-19T08:04:27.817Z,63.45
2019-05-19T08:07:00.351Z,63.51
2019-05-19T08:09:32.335Z,62.74
2019-05-19T08:12:03.145Z,62.23
2019-05-19T08:14:33.459Z,62.48
2019-05-19T08:17:03.919Z,61.78
2019-05-19T08:19:35.910Z,61.76
2019-05-19T08:22:06.251Z,63.32
2019-05-19T08:24:37.520Z,60.31
2019-05-19T08:27:07.687Z,59.00
2019-05-19T08:29:38.011Z,60.00
2019-05-19T08:32:08.266Z,57.79
2019-05-19T08:34:39.641Z,58.10
2019-05-19T08:37:10.026Z,58.81
2019-05-19T08:39:47.843Z,56.90
2019-05-19T08:42:18.059Z,58.04
2019-05-19T08:44:48.177Z,54.85
2019-05-19T08:47:20.999Z,53.33
2019-05-19T08:49:52.699Z,54.47
2019-05-19T08:52:22.951Z,55.10
2019-05-19T08:54:53.183Z,52.83
2019-05-19T08:57:25.689Z,53.20
2019-05-19T08:59:55.922Z,54.32
2019-05-19T09:02:26.215Z,52.63
2019-05-19T09:04:56.373Z,51.09
2019-05-19T09:07:26.654Z,52.63
2019-05-19T09:09:56.845Z,53.00
2019-05-19T09:12:27.008Z,48.84
2019-05-19T09:14:57.214Z,48.17
2019-05-19T09:17:27.431Z,47.79
2019-05-19T09:19:57.567Z,47.74
2019-05-19T09:22:29.429Z,46.45
2019-05-19T09:25:01.191Z,45.43
2019-05-19T09:27:31.413Z,45.72
2019-05-19T09:30:01.739Z,46.44
2019-05-19T09:32:32.301Z,44.68
2019-05-19T09:35:07.365Z,43.52
2019-05-19T09:37:40.919Z,43.38
2019-05-19T09:40:12.185Z,44.95
2019-05-19T09:42:42.362Z,42.29
2019-05-19T09:45:12.867Z,43.68
2019-05-19T09:47:43.415Z,43.26
2019-05-19T09:50:17.340Z,43.08
2019-05-19T09:52:50.071Z,44.81
2019-05-19T09:55:19.932Z,44.04
2019-05-19T09:57:53.231Z,44.15
2019-05-19T10:00:23.362Z,44.41
2019-05-19T10:02:53.835Z,45.51
2019-05-19T10:05:25.335Z,42.59
2019-05-19T10:07:55.530Z,41.96
2019-05-19T10:10:48.798Z,42.82
2019-05-19T10:13:19.037Z,42.36
2019-05-19T10:15:50.227Z,42.06
2019-05-19T10:18:27.877Z,41.70
2019-05-19T10:20:59.961Z,40.18
2019-05-19T10:23:30.386Z,42.66
2019-05-19T10:26:00.608Z,42.00
2019-05-19T10:28:30.814Z,40.52
2019-05-19T10:31:02.826Z,41.04
2019-05-19T10:33:35.677Z,41.69
2019-05-19T10:36:05.924Z,41.10
2019-05-19T10:38:36.230Z,40.16
2019-05-19T10:41:06.387Z,40.10
2019-05-19T10:43:36.773Z,42.17
2019-05-19T10:46:06.904Z,40.67
2019-05-19T10:48:37.922Z,41.23
2019-05-19T10:51:12.830Z,39.91
2019-05-19T10:53:45.093Z,41.26
2019-05-19T10:56:18.965Z,44.15
2019-05-19T10:58:48.391Z,39.45
2019-05-19T11:01:21.310Z,37.47
2019-05-19T11:03:59.691Z,37.38
2019-05-19T11:06:30.488Z,38.77
2019-05-19T11:09:00.890Z,38.70
2019-05-19T11:11:32.936Z,38.90
2019-05-19T11:14:03.365Z,40.97
2019-05-19T11:16:37.605Z,40.53
2019-05-19T11:19:07.842Z,42.12
2019-05-19T11:21:38.057Z,39.93
2019-05-19T11:24:08.184Z,39.44
2019-05-19T11:26:38.396Z,38.60
2019-05-19T11:29:09.001Z,39.13
2019-05-19T11:31:39.500Z,39.26
2019-05-19T11:34:11.296Z,40.81
2019-05-19T11:36:48.513Z,40.88
2019-05-19T11:39:18.769Z,41.13
2019-05-19T11:41:49.016Z,40.47
2019-05-19T11:44:19.458Z,40.51
2019-05-19T11:46:49.642Z,39.63
2019-05-19T11:49:29.123Z,38.80
2019-05-19T11:52:03.199Z,38.23
2019-05-19T11:54:33.354Z,37.15
2019-05-19T11:57:03.662Z,36.40
2019-05-19T11:59:33.930Z,36.76
2019-05-19T12:02:06.117Z,37.42
2019-05-19T12:04:40.829Z,36.62
2019-05-19T12:07:11.986Z,37.40
2019-05-19T12:09:42.202Z,35.97
2019-05-19T12:12:12.448Z,37.88
2019-05-19T12:14:44.283Z,37.90
2019-05-19T12:17:17.277Z,37.75
2019-05-19T12:19:48.694Z,36.02
2019-05-19T12:22:19.682Z,36.88
2019-05-19T12:24:50.004Z,36.43
2019-05-19T12:27:20.269Z,35.82
2019-05-19T12:29:50.660Z,36.43
2019-05-19T12:32:23.389Z,36.00
2019-05-19T12:34:58.519Z,35.76
2019-05-19T12:37:31.665Z,35.94
2019-05-19T12:40:03.621Z,34.85
2019-05-19T12:42:35.375Z,34.34
2019-05-19T12:45:08.355Z,34.48
2019-05-19T12:47:48.233Z,36.39
2019-05-19T12:50:27.293Z,36.29
2019-05-19T12:53:10.530Z,33.67
2019-05-19T12:55:44.050Z,36.17
2019-05-19T12:58:14.438Z,35.21
2019-05-19T13:00:44.839Z,33.89
2019-05-19T13:03:16.576Z,32.30
2019-05-19T13:05:51.694Z,34.55
2019-05-19T13:08:26.350Z,32.18
2019-05-19T13:11:06.431Z,32.18
2019-05-19T13:13:37.883Z,31.93
2019-05-19T13:16:08.243Z,34.21
2019-05-19T13:18:39.811Z,32.94
2019-05-19T13:21:11.618Z,32.94
2019-05-19T13:23:48.752Z,34.23
2019-05-19T13:26:19.041Z,34.40
2019-05-19T13:28:49.601Z,33.53
2019-05-19T13:31:19.935Z,33.56
2019-05-19T13:33:50.078Z,34.96
2019-05-19T13:36:22.809Z,34.73
2019-05-19T13:38:56.587Z,35.08
2019-05-19T13:41:26.708Z,34.76
2019-05-19T13:43:59.539Z,35.46
2019-05-19T13:46:28.697Z,35.44
2019-05-19T13:48:58.846Z,36.25
2019-05-19T13:51:28.999Z,35.59
2019-05-19T13:54:00.026Z,34.43
2019-05-19T13:56:33.543Z,33.98
2019-05-19T13:59:03.985Z,33.98
2019-05-19T14:01:34.256Z,34.07
2019-05-19T14:04:05.941Z,34.24
2019-05-19T14:06:39.042Z,34.31
2019-05-19T14:09:09.540Z,32.80
2019-05-19T14:11:40.223Z,32.20
2019-05-19T14:14:10.404Z,31.78
2019-05-19T14:16:40.622Z,33.81
2019-05-19T14:19:12.259Z,33.83
2019-05-19T14:21:44.541Z,34.25
2019-05-19T14:24:17.614Z,33.16
2019-05-19T14:26:50.838Z,32.30
2019-05-19T14:29:21.215Z,32.44
2019-05-19T14:31:51.418Z,32.51
2019-05-19T14:34:21.752Z,29.16
2019-05-19T14:36:54.007Z,31.02
2019-05-19T14:39:24.781Z,31.07
2019-05-19T14:41:59.140Z,31.35
2019-05-19T14:44:33.596Z,30.94
2019-05-19T14:47:03.747Z,31.40
2019-05-19T14:49:33.993Z,29.78
2019-05-19T14:52:04.680Z,29.24
2019-05-19T14:54:36.385Z,29.73
2019-05-19T14:57:06.583Z,30.68
2019-05-19T14:59:36.935Z,31.87
2019-05-19T15:02:07.094Z,31.08
2019-05-19T15:04:37.169Z,31.36
2019-05-19T15:07:07.949Z,30.38
2019-05-19T15:09:38.057Z,29.74
2019-05-19T15:12:08.185Z,31.33
2019-05-19T15:14:38.309Z,32.53
2019-05-19T15:17:08.411Z,30.95
2019-05-19T15:19:38.668Z,30.79
2019-05-19T15:22:08.809Z,31.53
2019-05-19T15:24:38.967Z,32.71
2019-05-19T15:27:10.068Z,32.86
2019-05-19T15:29:40.214Z,31.79
2019-05-19T15:32:13.767Z,30.60
2019-05-19T15:34:51.283Z,30.01
2019-05-19T15:37:21.183Z,30.29
2019-05-19T15:39:51.448Z,29.38
2019-05-19T15:42:25.183Z,28.17
2019-05-19T15:45:07.238Z,27.59
2019-05-19T15:47:37.813Z,27.04
2019-05-19T15:50:08.374Z,26.46
2019-05-19T15:52:42.470Z,26.32
2019-05-19T15:55:15.830Z,26.25
2019-05-19T15:57:48.633Z,26.69
2019-05-19T16:00:20.316Z,26.68
2019-05-19T16:02:50.490Z,28.52
2019-05-19T16:05:20.577Z,28.40
2019-05-19T16:07:50.790Z,28.67
2019-05-19T16:10:20.999Z,28.49
2019-05-19T16:12:51.235Z,29.90
2019-05-19T16:15:22.123Z,30.29
2019-05-19T16:17:56.656Z,30.73
2019-05-19T16:20:26.773Z,30.91
2019-05-19T16:22:58.149Z,30.35
2019-05-19T16:25:29.755Z,30.77
2019-05-19T16:28:00.871Z,31.37
2019-05-19T16:30:31.281Z,32.43
2019-05-19T16:33:01.413Z,33.37
2019-05-19T16:35:31.739Z,33.46
2019-05-19T16:38:03.548Z,34.61
2019-05-19T16:40:33.833Z,34.22
2019-05-19T16:43:05.239Z,33.98
2019-05-19T16:45:35.387Z,34.10
2019-05-19T16:48:05.769Z,34.34
2019-05-19T16:50:37.434Z,34.34
2019-05-19T16:53:10.414Z,34.53
2019-05-19T16:55:41.706Z,33.34
2019-05-19T16:58:21.102Z,33.68
2019-05-19T17:00:44.321Z,34.28
2019-05-19T17:03:15.885Z,33.82
2019-05-19T17:05:45.990Z,33.83
2019-05-19T17:08:18.144Z,34.37
2019-05-19T17:10:55.664Z,34.36
2019-05-19T17:13:28.863Z,34.63
2019-05-19T17:16:02.002Z,34.34
2019-05-19T17:18:39.718Z,34.85
2019-05-19T17:21:10.322Z,34.96
2019-05-19T17:23:40.678Z,35.92
2019-05-19T17:26:17.399Z,33.77
2019-05-19T17:28:57.627Z,32.82
2019-05-19T17:31:16.850Z,33.47
2019-05-19T17:33:58.928Z,34.15
2019-05-19T17:36:29.392Z,34.01
2019-05-19T17:39:34.808Z,34.55
2019-05-19T17:42:20.932Z,34.95
2019-05-19T17:44:51.602Z,36.54
2019-05-19T17:47:22.041Z,35.97
2019-05-19T17:49:52.562Z,35.97
2019-05-19T17:52:22.783Z,36.40
2019-05-19T17:54:53.134Z,37.04
2019-05-19T17:57:42.185Z,37.69
2019-05-19T18:00:37.652Z,37.99
2019-05-19T18:03:12.562Z,38.71
2019-05-19T18:05:45.205Z,39.97
2019-05-19T18:08:23.210Z,39.97
2019-05-19T18:11:10.606Z,40.55
2019-05-19T18:17:58.575Z,41.50
2019-05-19T18:20:29.994Z,41.98
2019-05-19T18:26:44.847Z,43.02
2019-05-19T18:29:30.480Z,43.82
2019-05-19T18:31:50.005Z,44.47
2019-05-19T18:34:20.558Z,44.65
2019-05-19T18:36:50.905Z,44.92
2019-05-19T18:39:21.062Z,44.89
2019-05-19T18:41:51.557Z,45.79
2019-05-19T18:44:21.789Z,46.29
2019-05-19T18:46:57.758Z,46.63
2019-05-19T18:49:29.620Z,47.38
2019-05-19T18:52:03.313Z,47.32
2019-05-19T18:54:37.141Z,47.43
2019-05-19T18:57:08.686Z,48.02
2019-05-19T18:59:46.901Z,49.28
2019-05-19T19:02:25.186Z,49.56
2019-05-19T19:05:02.381Z,49.88
2019-05-19T19:08:20.694Z,50.44
2019-05-19T19:10:30.232Z,50.90
2019-05-19T19:13:00.677Z,51.49
2019-05-19T19:15:30.846Z,52.12
2019-05-19T19:18:01.163Z,52.33
2019-05-19T19:20:31.942Z,52.82
2019-05-19T19:23:02.899Z,53.15
2019-05-19T19:25:34.453Z,53.12
2019-05-19T19:28:04.745Z,54.03
2019-05-19T19:30:35.088Z,54.39
2019-05-19T19:33:12.871Z,54.78
2019-05-19T19:35:44.841Z,55.07
2019-05-19T19:38:15.077Z,56.04
2019-05-19T19:40:46.573Z,56.04
2019-05-19T19:43:16.975Z,56.38
2019-05-19T19:45:47.429Z,56.59
2019-05-19T19:48:17.811Z,56.60
2019-05-19T19:50:55.980Z,57.02
2019-05-19T19:53:26.386Z,57.73
2019-05-19T19:55:57.106Z,58.01
2019-05-19T19:58:27.629Z,58.40
2019-05-19T20:00:57.958Z,58.17
2019-05-19T20:03:31.647Z,58.39
2019-05-19T20:06:02.305Z,58.63
2019-05-19T20:08:35.443Z,58.52
2019-05-19T20:11:05.750Z,58.83
2019-05-19T20:13:35.942Z,59.51
2019-05-19T20:16:06.335Z,62.20
2019-05-19T20:18:36.566Z,60.76
2019-05-19T20:21:07.141Z,60.71
2019-05-19T20:23:37.602Z,60.51
2019-05-19T20:26:12.174Z,59.91
2019-05-19T20:28:47.393Z,59.76
2019-05-19T20:31:22.757Z,59.76
2019-05-19T20:33:53.050Z,59.81
2019-05-19T20:36:23.365Z,59.33
2019-05-19T20:38:53.577Z,59.37
2019-05-19T20:41:23.825Z,58.99
2019-05-19T20:43:54.090Z,59.03
2019-05-19T20:46:24.340Z,59.22
2019-05-19T20:48:54.950Z,59.38
2019-05-19T20:51:25.182Z,58.54
2019-05-19T20:53:55.472Z,58.81
2019-05-19T20:56:26.179Z,58.32
2019-05-19T20:58:56.380Z,57.97
2019-05-19T21:01:29.324Z,58.07
2019-05-19T21:04:00.610Z,58.13
2019-05-19T21:06:30.751Z,58.57
2019-05-19T21:09:00.894Z,58.93
2019-05-19T21:11:32.786Z,59.07
2019-05-19T21:14:02.998Z,59.00
2019-05-19T21:16:33.289Z,59.18
2019-05-19T21:19:05.840Z,60.11
2019-05-19T21:21:36.011Z,59.77
2019-05-19T21:24:06.230Z,59.59
2019-05-19T21:26:36.433Z,59.25
2019-05-19T21:29:07.478Z,58.84
2019-05-19T21:31:38.591Z,59.19
2019-05-19T21:34:08.859Z,59.62
2019-05-19T21:36:39.114Z,59.77
2019-05-19T21:39:09.500Z,59.88
2019-05-19T21:41:39.967Z,60.02
2019-05-19T21:44:10.335Z,60.35
2019-05-19T21:46:40.515Z,59.85
2019-05-19T21:49:10.726Z,59.84
2019-05-19T21:51:40.997Z,59.53
2019-05-19T21:54:12.316Z,59.73
2019-05-19T21:56:42.603Z,60.03
2019-05-19T21:59:12.811Z,60.16
2019-05-19T22:01:44.877Z,59.84
2019-05-19T22:04:15.168Z,59.73
2019-05-19T22:06:52.200Z,60.18
2019-05-19T22:12:04.775Z,59.92
2019-05-19T22:14:34.931Z,59.96
2019-05-19T22:17:10.879Z,61.42
2019-05-19T22:19:41.091Z,61.33
2019-05-19T22:22:11.209Z,61.24
2019-05-19T22:24:41.361Z,61.89
2019-05-19T22:27:11.519Z,61.95
2019-05-19T22:29:41.781Z,62.14
2019-05-19T22:32:12.005Z,61.49
2019-05-19T22:34:42.286Z,61.51
2019-05-19T22:37:12.411Z,61.84
2019-05-19T22:39:43.595Z,61.72
2019-05-19T22:42:13.755Z,61.67
2019-05-19T22:44:43.960Z,61.43
2019-05-19T22:47:14.099Z,61.95
2019-05-19T22:49:45.243Z,61.66
2019-05-19T22:52:15.467Z,62.49
2019-05-19T22:54:45.651Z,61.79
2019-05-19T22:57:17.980Z,61.99
2019-05-19T22:59:47.753Z,62.34
2019-05-19T23:02:17.873Z,62.40
2019-05-19T23:04:48.032Z,62.33
2019-05-19T23:07:18.233Z,61.99
2019-05-19T23:09:48.537Z,62.03
2019-05-19T23:12:21.509Z,62.11
2019-05-19T23:14:51.711Z,62.27
2019-05-19T23:17:21.905Z,62.25
2019-05-19T23:19:52.073Z,62.72
2019-05-19T23:22:22.235Z,62.61
2019-05-19T23:24:52.624Z,62.71
2019-05-19T23:27:22.792Z,62.45
2019-05-19T23:29:52.945Z,62.59
2019-05-19T23:32:26.013Z,62.75
2019-05-19T23:34:56.117Z,62.68
2019-05-19T23:37:27.733Z,62.80
2019-05-19T23:39:57.875Z,63.02
2019-05-19T23:42:27.999Z,62.63
2019-05-19T23:44:58.261Z,63.35
2019-05-19T23:47:28.413Z,63.44
2019-05-19T23:49:58.736Z,63.90
2019-05-19T23:52:28.867Z,63.81
2019-05-19T23:54:59.060Z,63.93
2019-05-19T23:57:29.234Z,64.88
2019-05-19T23:59:59.410Z,64.71
