createdAt,value
2023-01-10T00:01:52.236Z,65.75
2023-01-10T00:04:19.720Z,65.45
2023-01-10T00:06:47.267Z,65.54
2023-01-10T00:09:14.940Z,65.54
2023-01-10T00:12:00.778Z,65.36
2023-01-10T00:14:29.593Z,65.38
2023-01-10T00:16:57.622Z,65.10
2023-01-10T00:19:25.558Z,65.13
2023-01-10T00:21:53.672Z,65.36
2023-01-10T00:24:22.439Z,65.03
2023-01-10T00:26:52.186Z,64.93
2023-01-10T00:29:21.056Z,64.83
2023-01-10T00:31:49.242Z,64.89
2023-01-10T00:34:17.395Z,64.89
2023-01-10T00:36:47.640Z,65.14
2023-01-10T00:39:16.217Z,64.69
2023-01-10T00:42:02.010Z,64.95
2023-01-10T00:44:29.462Z,64.54
2023-01-10T00:46:57.231Z,64.83
2023-01-10T00:49:24.812Z,65.00
2023-01-10T00:51:52.267Z,65.27
2023-01-10T00:54:19.980Z,65.16
2023-01-10T00:56:47.445Z,65.10
2023-01-10T00:59:15.099Z,64.97
2023-01-10T01:01:42.813Z,65.41
2023-01-10T01:04:10.351Z,64.99
2023-01-10T01:06:37.891Z,65.31
2023-01-10T01:09:05.668Z,65.38
2023-01-10T01:11:33.090Z,65.40
2023-01-10T01:14:00.542Z,65.36
2023-01-10T01:16:28.179Z,65.19
2023-01-10T01:18:55.957Z,65.14
2023-01-10T01:21:28.377Z,65.53
2023-01-10T01:23:59.341Z,65.54
2023-01-10T01:26:27.608Z,65.55
2023-01-10T01:28:55.664Z,65.06
2023-01-10T01:31:23.235Z,65.45
2023-01-10T01:33:51.852Z,65.38
2023-01-10T01:36:20.319Z,65.00
2023-01-10T01:38:47.888Z,64.99
2023-01-10T01:41:33.560Z,65.03
2023-01-10T01:44:02.577Z,65.22
2023-01-10T01:46:30.861Z,65.18
2023-01-10T01:48:58.895Z,65.24
2023-01-10T01:51:29.335Z,64.82
2023-01-10T01:54:07.929Z,65.32
2023-01-10T01:56:43.190Z,64.88
2023-01-10T01:59:15.764Z,65.48
2023-01-10T02:01:47.286Z,65.15
2023-01-10T02:04:20.548Z,65.31
2023-01-10T02:06:51.720Z,65.06
2023-01-10T02:09:31.133Z,65.17
2023-01-10T02:11:58.664Z,64.79
2023-01-10T02:14:27.249Z,65.12
2023-01-10T02:16:55.123Z,64.94
2023-01-10T02:20:00.307Z,65.37
2023-01-10T02:22:57.995Z,64.75
2023-01-10T02:25:56.105Z,65.24
2023-01-10T02:28:23.522Z,64.96
2023-01-10T02:31:09.787Z,65.35
2023-01-10T02:34:05.912Z,65.43
2023-01-10T02:36:47.121Z,65.39
2023-01-10T02:39:38.853Z,64.86
2023-01-10T02:42:30.879Z,65.43
2023-01-10T02:45:05.919Z,65.17
2023-01-10T02:47:41.680Z,65.30
2023-01-10T02:50:31.212Z,65.14
2023-01-10T02:53:03.061Z,65.24
2023-01-10T02:56:08.259Z,65.61
2023-01-10T02:58:54.526Z,65.30
2023-01-10T03:01:43.739Z,65.58
2023-01-10T03:04:45.814Z,65.44
2023-01-10T03:07:37.710Z,65.29
2023-01-10T03:10:16.183Z,65.35
2023-01-10T03:12:57.280Z,65.27
2023-01-10T03:15:29.654Z,64.83
2023-01-10T03:18:01.720Z,65.08
2023-01-10T03:20:32.617Z,65.20
2023-01-10T03:23:03.400Z,65.43
2023-01-10T03:25:35.932Z,64.97
2023-01-10T03:28:06.854Z,65.00
2023-01-10T03:30:52.655Z,65.29
2023-01-10T03:33:27.859Z,65.32
2023-01-10T03:36:17.226Z,65.19
2023-01-10T03:38:47.201Z,64.69
2023-01-10T03:41:24.225Z,65.00
2023-01-10T03:44:24.066Z,65.18
2023-01-10T03:47:10.129Z,65.37
2023-01-10T03:49:41.101Z,64.85
2023-01-10T03:52:14.176Z,65.33
2023-01-10T03:54:44.240Z,64.78
2023-01-10T03:57:20.204Z,64.99
2023-01-10T03:59:51.015Z,65.22
2023-01-10T04:02:18.507Z,65.10
2023-01-10T04:04:46.026Z,65.11
2023-01-10T04:07:13.595Z,64.90
2023-01-10T04:09:42.277Z,64.95
2023-01-10T04:12:09.887Z,64.73
2023-01-10T04:14:37.402Z,64.88
2023-01-10T04:17:04.999Z,64.73
2023-01-10T04:19:32.573Z,65.02
2023-01-10T04:22:00.107Z,64.33
2023-01-10T04:24:27.625Z,64.66
2023-01-10T04:26:55.121Z,64.46
2023-01-10T04:29:22.545Z,64.45
2023-01-10T04:31:50.620Z,64.73
2023-01-10T04:34:20.457Z,64.56
2023-01-10T04:36:50.615Z,64.20
2023-01-10T04:39:18.356Z,64.69
2023-01-10T04:41:45.966Z,64.50
2023-01-10T04:44:13.550Z,64.45
2023-01-10T04:46:41.021Z,64.77
2023-01-10T04:49:10.560Z,64.10
2023-01-10T04:51:38.091Z,64.22
2023-01-10T04:54:05.627Z,64.09
2023-01-10T04:56:33.179Z,64.45
2023-01-10T04:59:00.683Z,64.02
2023-01-10T05:01:28.365Z,64.05
2023-01-10T05:03:56.970Z,64.11
2023-01-10T05:06:24.971Z,64.35
2023-01-10T05:08:52.492Z,64.32
2023-01-10T05:11:19.994Z,64.27
2023-01-10T05:13:48.266Z,64.73
2023-01-10T05:16:16.637Z,64.76
2023-01-10T05:18:44.094Z,64.67
2023-01-10T05:21:13.954Z,64.34
2023-01-10T05:23:41.398Z,64.33
2023-01-10T05:26:15.234Z,64.31
2023-01-10T05:28:43.552Z,64.58
2023-01-10T05:31:15.273Z,64.39
2023-01-10T05:33:51.551Z,64.44
2023-01-10T05:36:19.859Z,65.02
2023-01-10T05:38:47.513Z,64.51
2023-01-10T05:41:15.107Z,64.94
2023-01-10T05:43:42.564Z,64.94
2023-01-10T05:46:10.499Z,64.86
2023-01-10T05:48:38.405Z,64.78
2023-01-10T05:51:06.193Z,65.20
2023-01-10T05:53:33.836Z,64.98
2023-01-10T05:56:03.453Z,65.10
2023-01-10T05:58:31.331Z,65.05
2023-01-10T06:00:59.170Z,65.51
2023-01-10T06:03:27.259Z,65.37
2023-01-10T06:05:55.901Z,65.50
2023-01-10T06:08:24.805Z,65.21
2023-01-10T06:10:53.247Z,65.71
2023-01-10T06:13:20.841Z,66.02
2023-01-10T06:15:48.409Z,65.88
2023-01-10T06:18:16.899Z,65.86
2023-01-10T06:20:45.076Z,66.02
2023-01-10T06:23:12.823Z,65.88
2023-01-10T06:25:41.954Z,66.03
2023-01-10T06:28:14.275Z,65.88
2023-01-10T06:30:43.760Z,66.08
2023-01-10T06:33:12.205Z,66.32
2023-01-10T06:35:39.905Z,66.49
2023-01-10T06:38:07.343Z,66.38
2023-01-10T06:40:35.046Z,66.74
2023-01-10T06:43:02.531Z,66.78
2023-01-10T06:45:30.159Z,66.84
2023-01-10T06:47:57.703Z,66.98
2023-01-10T06:50:25.623Z,67.13
2023-01-10T06:53:00.730Z,67.50
2023-01-10T06:55:29.183Z,68.17
2023-01-10T06:58:01.311Z,68.58
2023-01-10T07:00:30.410Z,69.98
2023-01-10T07:03:02.516Z,70.89
2023-01-10T07:05:31.030Z,71.66
2023-01-10T07:07:59.101Z,73.34
2023-01-10T07:10:26.587Z,74.55
2023-01-10T07:12:57.976Z,75.18
2023-01-10T07:15:26.909Z,75.62
2023-01-10T07:17:58.107Z,76.05
2023-01-10T07:20:26.192Z,76.25
2023-01-10T07:23:00.952Z,76.30
2023-01-10T07:25:30.886Z,76.58
2023-01-10T07:27:58.537Z,75.97
2023-01-10T07:30:26.431Z,76.37
2023-01-10T07:32:58.272Z,76.12
2023-01-10T07:35:26.277Z,75.75
2023-01-10T07:37:53.817Z,75.39
2023-01-10T07:40:21.340Z,75.23
2023-01-10T07:42:48.819Z,75.25
2023-01-10T07:45:16.395Z,74.78
2023-01-10T07:47:44.013Z,74.63
2023-01-10T07:50:11.807Z,74.15
2023-01-10T07:52:39.291Z,73.69
2023-01-10T07:55:07.345Z,74.12
2023-01-10T07:57:34.834Z,73.23
2023-01-10T08:00:02.471Z,72.97
2023-01-10T08:02:32.790Z,72.70
2023-01-10T08:05:00.439Z,71.95
2023-01-10T08:07:31.557Z,71.96
2023-01-10T08:09:59.568Z,71.73
2023-01-10T08:12:27.113Z,71.19
2023-01-10T08:14:54.636Z,71.00
2023-01-10T08:17:22.501Z,70.63
2023-01-10T08:19:50.151Z,70.52
2023-01-10T08:22:17.927Z,70.61
2023-01-10T08:24:45.451Z,70.22
2023-01-10T08:27:12.978Z,70.67
2023-01-10T08:29:40.535Z,70.39
2023-01-10T08:32:08.544Z,70.34
2023-01-10T08:34:37.778Z,70.36
2023-01-10T08:37:05.273Z,70.13
2023-01-10T08:39:32.903Z,70.00
2023-01-10T08:42:00.353Z,70.23
2023-01-10T08:44:28.013Z,69.84
2023-01-10T08:46:57.057Z,69.87
2023-01-10T08:49:24.645Z,69.62
2023-01-10T08:51:52.028Z,69.67
2023-01-10T08:54:19.649Z,69.28
2023-01-10T08:56:47.144Z,69.55
2023-01-10T08:59:14.659Z,69.30
2023-01-10T09:01:42.306Z,69.76
2023-01-10T09:04:09.940Z,69.27
2023-01-10T09:06:37.794Z,69.42
2023-01-10T09:09:05.782Z,69.90
2023-01-10T09:11:33.274Z,69.40
2023-01-10T09:14:00.734Z,69.43
2023-01-10T09:16:28.277Z,69.03
2023-01-10T09:18:56.536Z,69.43
2023-01-10T09:21:24.084Z,69.16
2023-01-10T09:23:51.591Z,69.25
2023-01-10T09:26:19.166Z,69.68
2023-01-10T09:28:48.806Z,69.68
2023-01-10T09:31:16.722Z,69.33
2023-01-10T09:33:47.277Z,69.82
2023-01-10T09:36:15.988Z,69.59
2023-01-10T09:38:44.467Z,69.54
2023-01-10T09:41:38.168Z,69.77
2023-01-10T09:44:07.080Z,69.36
2023-01-10T09:46:45.084Z,70.20
2023-01-10T09:49:34.227Z,70.17
2023-01-10T09:52:08.859Z,70.24
2023-01-10T09:54:42.420Z,70.41
2023-01-10T09:57:21.864Z,70.16
2023-01-10T09:59:52.159Z,70.44
2023-01-10T10:02:31.935Z,70.21
2023-01-10T10:05:25.688Z,70.43
2023-01-10T10:08:07.562Z,69.91
2023-01-10T10:10:51.958Z,69.99
2023-01-10T10:13:34.794Z,69.88
2023-01-10T10:16:22.547Z,69.93
2023-01-10T10:19:14.530Z,69.95
2023-01-10T10:21:59.234Z,69.88
2023-01-10T10:24:41.821Z,69.91
2023-01-10T10:27:24.272Z,70.16
2023-01-10T10:30:17.117Z,69.73
2023-01-10T10:32:54.848Z,70.22
2023-01-10T10:35:36.499Z,69.58
2023-01-10T10:38:30.223Z,69.69
2023-01-10T10:41:00.900Z,69.73
2023-01-10T10:43:36.216Z,69.99
2023-01-10T10:46:20.526Z,69.84
2023-01-10T10:49:16.170Z,69.96
2023-01-10T10:51:51.511Z,70.32
2023-01-10T10:54:19.343Z,69.99
2023-01-10T10:56:47.781Z,69.79
2023-01-10T10:59:20.357Z,69.84
2023-01-10T11:01:50.089Z,70.13
2023-01-10T11:04:22.507Z,69.85
2023-01-10T11:06:51.054Z,69.97
2023-01-10T11:09:35.704Z,69.85
2023-01-10T11:12:04.172Z,70.06
2023-01-10T11:14:47.156Z,69.68
2023-01-10T11:17:29.896Z,69.74
2023-01-10T11:20:08.339Z,69.58
2023-01-10T11:22:51.369Z,69.88
2023-01-10T11:25:21.457Z,69.71
2023-01-10T11:27:53.696Z,69.67
2023-01-10T11:30:27.174Z,69.73
2023-01-10T11:33:01.395Z,69.21
2023-01-10T11:35:38.237Z,69.12
2023-01-10T11:38:20.028Z,69.50
2023-01-10T11:40:56.253Z,69.53
2023-01-10T11:43:39.492Z,69.78
2023-01-10T11:46:26.064Z,69.94
2023-01-10T11:49:08.056Z,69.53
2023-01-10T11:52:00.583Z,69.70
2023-01-10T11:54:30.322Z,70.20
2023-01-10T11:57:17.750Z,69.90
2023-01-10T11:59:55.604Z,70.24
2023-01-10T12:02:28.112Z,70.03
2023-01-10T12:04:59.504Z,70.17
2023-01-10T12:07:27.468Z,70.03
2023-01-10T12:10:03.988Z,70.65
2023-01-10T12:12:34.695Z,70.27
2023-01-10T12:15:23.075Z,70.41
2023-01-10T12:17:50.856Z,70.48
2023-01-10T12:20:18.920Z,70.35
2023-01-10T12:22:51.893Z,70.73
2023-01-10T12:25:21.565Z,70.64
2023-01-10T12:27:50.808Z,70.90
2023-01-10T12:30:29.050Z,70.88
2023-01-10T12:32:59.614Z,71.10
2023-01-10T12:35:54.395Z,71.11
2023-01-10T12:38:49.372Z,70.95
2023-01-10T12:41:42.598Z,71.14
2023-01-10T12:44:22.627Z,71.10
2023-01-10T12:47:13.145Z,71.19
2023-01-10T12:49:57.355Z,71.14
2023-01-10T12:52:36.609Z,71.35
2023-01-10T12:55:04.433Z,70.95
2023-01-10T12:57:37.012Z,71.32
2023-01-10T13:00:07.448Z,71.74
2023-01-10T13:02:44.218Z,71.66
2023-01-10T13:05:24.712Z,71.56
2023-01-10T13:07:56.420Z,71.72
2023-01-10T13:10:26.184Z,71.89
2023-01-10T13:13:08.112Z,71.99
2023-01-10T13:15:42.350Z,71.85
2023-01-10T13:18:26.336Z,71.81
2023-01-10T13:21:13.907Z,71.99
2023-01-10T13:23:58.893Z,71.89
2023-01-10T13:26:26.597Z,71.89
2023-01-10T13:29:00.561Z,72.12
2023-01-10T13:31:36.011Z,72.09
2023-01-10T13:34:14.913Z,72.22
2023-01-10T13:36:56.664Z,72.52
2023-01-10T13:39:49.355Z,72.31
2023-01-10T13:42:55.069Z,72.54
2023-01-10T13:45:26.850Z,72.45
2023-01-10T13:47:57.382Z,72.63
2023-01-10T13:50:24.838Z,72.76
2023-01-10T13:52:53.940Z,72.96
2023-01-10T13:55:30.776Z,72.77
2023-01-10T13:58:00.875Z,73.10
2023-01-10T14:00:52.813Z,73.74
2023-01-10T14:03:45.484Z,73.37
2023-01-10T14:06:32.637Z,73.35
2023-01-10T14:09:04.144Z,73.08
2023-01-10T14:12:00.809Z,73.51
2023-01-10T14:14:33.039Z,73.06
2023-01-10T14:17:21.710Z,73.11
2023-01-10T14:19:59.280Z,73.17
2023-01-10T14:22:33.602Z,73.36
2023-01-10T14:25:06.803Z,73.73
2023-01-10T14:27:52.183Z,73.49
2023-01-10T14:30:25.281Z,73.42
2023-01-10T14:32:57.833Z,73.69
2023-01-10T14:35:33.290Z,73.86
2023-01-10T14:38:05.556Z,74.10
2023-01-10T14:40:32.945Z,74.04
2023-01-10T14:43:07.132Z,74.26
2023-01-10T14:46:03.802Z,74.17
2023-01-10T14:48:34.096Z,74.35
2023-01-10T14:51:40.103Z,74.47
2023-01-10T14:54:14.256Z,74.59
2023-01-10T14:56:44.273Z,74.70
2023-01-10T14:59:25.464Z,74.43
2023-01-10T15:02:05.000Z,74.62
2023-01-10T15:04:36.523Z,74.78
2023-01-10T15:07:16.674Z,75.04
2023-01-10T15:09:57.498Z,74.81
2023-01-10T15:12:28.671Z,74.51
2023-01-10T15:15:03.229Z,74.55
2023-01-10T15:17:32.121Z,74.65
2023-01-10T15:20:00.054Z,74.55
2023-01-10T15:22:34.150Z,74.39
2023-01-10T15:25:11.181Z,74.58
2023-01-10T15:27:50.323Z,74.66
2023-01-10T15:30:23.290Z,74.60
2023-01-10T15:32:54.401Z,74.58
2023-01-10T15:35:35.258Z,74.67
2023-01-10T15:38:10.971Z,74.71
2023-01-10T15:40:41.634Z,74.77
2023-01-10T15:43:18.325Z,75.04
2023-01-10T15:45:46.985Z,74.88
2023-01-10T15:48:33.907Z,75.06
2023-01-10T15:51:13.669Z,74.85
2023-01-10T15:53:57.562Z,75.09
2023-01-10T15:56:30.332Z,74.46
2023-01-10T15:58:59.354Z,74.89
2023-01-10T16:01:28.944Z,74.98
2023-01-10T16:04:02.642Z,74.69
2023-01-10T16:06:36.544Z,74.83
2023-01-10T16:09:08.798Z,74.65
2023-01-10T16:12:05.454Z,75.12
2023-01-10T16:14:39.867Z,74.37
2023-01-10T16:17:20.935Z,74.67
2023-01-10T16:19:50.573Z,74.46
2023-01-10T16:22:19.762Z,74.73
2023-01-10T16:24:48.548Z,74.65
2023-01-10T16:27:16.190Z,74.86
2023-01-10T16:29:44.780Z,74.74
2023-01-10T16:32:18.044Z,74.41
2023-01-10T16:34:45.611Z,74.26
2023-01-10T16:37:13.398Z,74.55
2023-01-10T16:39:41.116Z,74.31
2023-01-10T16:42:28.036Z,74.59
2023-01-10T16:44:55.469Z,74.94
2023-01-10T16:47:23.015Z,74.89
2023-01-10T16:49:50.495Z,75.37
2023-01-10T16:52:18.077Z,75.51
2023-01-10T16:54:45.678Z,75.55
2023-01-10T16:57:15.127Z,75.57
2023-01-10T16:59:42.861Z,75.74
2023-01-10T17:02:19.948Z,75.89
2023-01-10T17:04:47.661Z,76.27
2023-01-10T17:07:15.146Z,76.44
2023-01-10T17:09:43.258Z,76.35
2023-01-10T17:12:17.115Z,76.79
2023-01-10T17:14:45.737Z,76.89
2023-01-10T17:17:13.979Z,76.67
2023-01-10T17:19:43.066Z,76.64
2023-01-10T17:22:10.693Z,76.91
2023-01-10T17:24:38.915Z,76.65
2023-01-10T17:27:06.916Z,76.86
2023-01-10T17:29:38.312Z,77.48
2023-01-10T17:32:06.844Z,77.33
2023-01-10T17:34:39.359Z,77.15
2023-01-10T17:37:08.574Z,77.41
2023-01-10T17:39:39.038Z,77.55
2023-01-10T17:42:07.457Z,77.57
2023-01-10T17:44:35.036Z,77.57
2023-01-10T17:47:03.515Z,77.55
2023-01-10T17:49:31.225Z,77.82
2023-01-10T17:51:59.173Z,77.42
2023-01-10T17:54:27.425Z,77.48
2023-01-10T17:56:55.021Z,77.43
2023-01-10T17:59:22.742Z,77.32
2023-01-10T18:01:50.421Z,77.66
2023-01-10T18:04:18.323Z,77.47
2023-01-10T18:06:46.462Z,77.29
2023-01-10T18:09:14.156Z,77.35
2023-01-10T18:11:41.640Z,77.77
2023-01-10T18:14:28.095Z,77.72
2023-01-10T18:16:55.793Z,77.35
2023-01-10T18:19:23.400Z,77.33
2023-01-10T18:21:50.983Z,77.68
2023-01-10T18:24:18.538Z,77.56
2023-01-10T18:26:47.675Z,77.61
2023-01-10T18:29:20.659Z,77.69
2023-01-10T18:31:48.204Z,77.57
2023-01-10T18:34:18.636Z,77.60
2023-01-10T18:36:46.206Z,77.39
2023-01-10T18:39:13.933Z,77.36
2023-01-10T18:41:41.530Z,77.55
2023-01-10T18:44:11.821Z,77.63
2023-01-10T18:46:41.606Z,77.46
2023-01-10T18:49:09.189Z,76.83
2023-01-10T18:51:36.901Z,76.95
2023-01-10T18:54:04.530Z,76.99
2023-01-10T18:56:32.038Z,77.19
2023-01-10T18:58:59.714Z,77.33
2023-01-10T19:01:29.674Z,76.76
2023-01-10T19:03:58.146Z,76.88
2023-01-10T19:06:25.690Z,76.58
2023-01-10T19:08:53.270Z,76.24
2023-01-10T19:11:21.109Z,76.16
2023-01-10T19:13:52.165Z,76.51
2023-01-10T19:16:23.023Z,76.44
2023-01-10T19:18:55.700Z,76.35
2023-01-10T19:21:24.878Z,76.60
2023-01-10T19:23:59.136Z,76.27
2023-01-10T19:26:26.970Z,76.45
2023-01-10T19:28:54.717Z,76.17
2023-01-10T19:31:25.648Z,76.27
2023-01-10T19:33:53.831Z,76.09
2023-01-10T19:36:23.136Z,76.14
2023-01-10T19:38:56.215Z,75.71
2023-01-10T19:41:25.601Z,75.66
2023-01-10T19:43:58.075Z,75.67
2023-01-10T19:46:26.345Z,75.86
2023-01-10T19:48:56.168Z,75.28
2023-01-10T19:51:24.001Z,75.23
2023-01-10T19:53:51.789Z,75.39
2023-01-10T19:56:24.948Z,75.28
2023-01-10T19:58:54.660Z,75.14
2023-01-10T20:01:24.982Z,74.71
2023-01-10T20:03:53.916Z,74.31
2023-01-10T20:06:24.991Z,74.36
2023-01-10T20:08:56.735Z,74.20
2023-01-10T20:11:26.253Z,74.03
2023-01-10T20:13:55.053Z,73.70
2023-01-10T20:16:24.040Z,73.54
2023-01-10T20:18:52.145Z,73.58
2023-01-10T20:21:20.143Z,73.40
2023-01-10T20:23:48.498Z,72.93
2023-01-10T20:26:26.729Z,73.13
2023-01-10T20:28:56.420Z,72.90
2023-01-10T20:31:24.953Z,72.74
2023-01-10T20:33:52.570Z,72.63
2023-01-10T20:36:23.245Z,72.81
2023-01-10T20:38:51.309Z,72.71
2023-01-10T20:41:28.265Z,72.61
2023-01-10T20:43:57.216Z,72.64
2023-01-10T20:46:30.979Z,72.49
2023-01-10T20:49:00.086Z,72.63
2023-01-10T20:51:32.024Z,72.52
2023-01-10T20:54:00.481Z,72.67
2023-01-10T20:56:30.726Z,72.66
2023-01-10T20:58:59.086Z,73.01
2023-01-10T21:01:34.523Z,72.88
2023-01-10T21:04:07.291Z,72.61
2023-01-10T21:06:36.251Z,72.82
2023-01-10T21:09:05.101Z,72.86
2023-01-10T21:11:38.848Z,72.44
2023-01-10T21:14:13.503Z,72.43
2023-01-10T21:16:40.984Z,72.29
2023-01-10T21:19:10.905Z,72.24
2023-01-10T21:21:38.934Z,72.66
2023-01-10T21:24:07.361Z,72.41
2023-01-10T21:26:34.866Z,72.96
2023-01-10T21:29:03.441Z,72.58
2023-01-10T21:31:31.272Z,72.31
2023-01-10T21:33:58.782Z,72.65
2023-01-10T21:36:26.270Z,72.84
2023-01-10T21:38:53.756Z,72.56
2023-01-10T21:41:39.653Z,72.60
2023-01-10T21:44:08.716Z,72.53
2023-01-10T21:46:36.785Z,72.53
2023-01-10T21:49:05.387Z,72.67
2023-01-10T21:51:33.031Z,72.78
2023-01-10T21:54:00.605Z,72.60
2023-01-10T21:56:28.845Z,72.86
2023-01-10T21:58:56.740Z,72.31
2023-01-10T22:01:24.377Z,72.73
2023-01-10T22:03:52.029Z,72.72
2023-01-10T22:06:19.625Z,72.17
2023-01-10T22:08:47.138Z,72.58
2023-01-10T22:11:14.591Z,72.35
2023-01-10T22:13:42.103Z,72.18
2023-01-10T22:16:09.655Z,72.40
2023-01-10T22:18:37.347Z,72.26
2023-01-10T22:21:04.925Z,72.50
2023-01-10T22:23:32.487Z,72.34
2023-01-10T22:26:21.274Z,72.44
2023-01-10T22:28:48.902Z,72.56
2023-01-10T22:31:16.578Z,72.79
2023-01-10T22:33:44.237Z,72.70
2023-01-10T22:36:17.410Z,72.76
2023-01-10T22:38:46.142Z,73.04
2023-01-10T22:41:20.087Z,73.24
2023-01-10T22:43:48.291Z,73.00
2023-01-10T22:46:16.190Z,73.34
2023-01-10T22:48:43.953Z,73.23
2023-01-10T22:51:11.715Z,73.45
2023-01-10T22:53:39.315Z,73.24
2023-01-10T22:56:10.802Z,73.25
2023-01-10T22:58:38.673Z,73.54
2023-01-10T23:01:07.618Z,73.25
2023-01-10T23:03:35.657Z,73.46
2023-01-10T23:06:03.150Z,73.46
2023-01-10T23:08:30.652Z,73.72
2023-01-10T23:10:58.456Z,73.95
2023-01-10T23:13:26.787Z,73.53
2023-01-10T23:16:09.668Z,73.80
2023-01-10T23:18:37.319Z,73.87
2023-01-10T23:21:05.399Z,74.04
2023-01-10T23:23:33.287Z,74.31
2023-01-10T23:26:09.782Z,74.41
2023-01-10T23:28:49.010Z,74.45
2023-01-10T23:31:19.354Z,74.53
2023-01-10T23:33:48.058Z,73.99
2023-01-10T23:36:16.138Z,74.77
2023-01-10T23:38:44.099Z,74.29
2023-01-10T23:41:12.667Z,74.67
2023-01-10T23:43:40.615Z,74.57
2023-01-10T23:46:08.731Z,74.48
2023-01-10T23:48:36.317Z,74.42
2023-01-10T23:51:04.001Z,73.90
2023-01-10T23:53:31.529Z,74.20
2023-01-10T23:55:58.936Z,74.12
2023-01-10T23:58:26.412Z,74.62
