createdAt,value
2019-05-23T00:00:56.857Z,15.37
2019-05-23T00:01:56.896Z,15.15
2019-05-23T00:02:56.907Z,15.26
2019-05-23T00:03:56.935Z,15.29
2019-05-23T00:04:56.977Z,15.30
2019-05-23T00:05:56.979Z,15.12
2019-05-23T00:06:57.004Z,15.14
2019-05-23T00:07:57.046Z,15.18
2019-05-23T00:08:57.052Z,15.10
2019-05-23T00:09:57.318Z,15.05
2019-05-23T00:10:57.154Z,15.07
2019-05-23T00:11:57.130Z,15.11
2019-05-23T00:12:57.311Z,15.17
2019-05-23T00:13:57.301Z,15.14
2019-05-23T00:14:57.205Z,15.30
2019-05-23T00:15:57.224Z,15.22
2019-05-23T00:16:57.270Z,15.08
2019-05-23T00:17:57.277Z,15.08
2019-05-23T00:18:57.330Z,15.17
2019-05-23T00:19:57.333Z,15.29
2019-05-23T00:20:57.358Z,15.26
2019-05-23T00:21:57.377Z,15.32
2019-05-23T00:22:57.404Z,15.30
2019-05-23T00:23:57.427Z,14.97
2019-05-23T00:24:57.460Z,15.17
2019-05-23T00:25:57.488Z,15.29
2019-05-23T00:26:57.503Z,15.26
2019-05-23T00:27:57.543Z,15.15
2019-05-23T00:29:09.520Z,15.07
2019-05-23T00:29:57.569Z,15.19
2019-05-23T00:30:57.647Z,15.19
2019-05-23T00:31:57.631Z,15.12
2019-05-23T00:32:57.643Z,14.92
2019-05-23T00:33:57.710Z,14.94
2019-05-23T00:34:57.692Z,15.08
2019-05-23T00:35:57.716Z,14.94
2019-05-23T00:36:57.754Z,14.93
2019-05-23T00:37:57.768Z,15.10
2019-05-23T00:38:57.794Z,15.15
2019-05-23T00:39:57.821Z,15.18
2019-05-23T00:40:57.840Z,15.23
2019-05-23T00:41:57.864Z,15.07
2019-05-23T00:42:57.906Z,15.15
2019-05-23T00:43:57.916Z,15.25
2019-05-23T00:44:57.954Z,15.12
2019-05-23T00:45:57.984Z,15.12
2019-05-23T00:46:57.986Z,15.22
2019-05-23T00:47:58.012Z,15.15
2019-05-23T00:48:58.048Z,15.08
2019-05-23T00:49:58.060Z,15.10
2019-05-23T00:50:58.095Z,15.05
2019-05-23T00:51:58.128Z,14.99
2019-05-23T00:52:58.142Z,15.00
2019-05-23T00:53:58.157Z,15.08
2019-05-23T00:54:58.199Z,15.11
2019-05-23T00:55:58.206Z,15.02
2019-05-23T00:56:58.244Z,14.87
2019-05-23T00:57:58.280Z,14.79
2019-05-23T00:58:58.287Z,14.94
2019-05-23T00:59:58.312Z,15.05
2019-05-23T01:00:58.344Z,15.07
2019-05-23T01:01:58.354Z,15.11
2019-05-23T01:02:58.388Z,15.08
2019-05-23T01:03:58.418Z,15.05
2019-05-23T01:04:58.434Z,15.12
2019-05-23T01:05:58.465Z,14.93
2019-05-23T01:06:58.489Z,14.96
2019-05-23T01:07:58.500Z,14.94
2019-05-23T01:08:58.530Z,15.00
2019-05-23T01:09:58.561Z,14.99
2019-05-23T01:10:58.598Z,15.08
2019-05-23T01:11:58.718Z,15.11
2019-05-23T01:12:58.629Z,15.18
2019-05-23T01:13:58.654Z,15.14
2019-05-23T01:14:58.682Z,15.12
2019-05-23T01:15:58.707Z,15.17
2019-05-23T01:16:58.721Z,15.17
2019-05-23T01:17:58.765Z,15.02
2019-05-23T01:18:58.781Z,15.04
2019-05-23T01:19:58.794Z,15.05
2019-05-23T01:20:58.828Z,15.02
2019-05-23T01:21:58.894Z,15.07
2019-05-23T01:22:58.870Z,15.14
2019-05-23T01:23:58.895Z,15.11
2019-05-23T01:24:58.923Z,15.14
2019-05-23T01:25:58.948Z,15.17
2019-05-23T01:26:58.966Z,14.89
2019-05-23T01:27:58.996Z,15.00
2019-05-23T01:28:59.020Z,15.07
2019-05-23T01:29:59.058Z,15.08
2019-05-23T01:30:59.071Z,15.04
2019-05-23T01:31:59.097Z,15.08
2019-05-23T01:32:59.121Z,15.08
2019-05-23T01:33:59.140Z,15.02
2019-05-23T01:34:59.169Z,15.12
2019-05-23T01:35:59.207Z,15.05
2019-05-23T01:36:59.225Z,15.02
2019-05-23T01:37:59.241Z,15.14
2019-05-23T01:38:59.264Z,15.00
2019-05-23T01:39:59.335Z,15.05
2019-05-23T01:40:59.311Z,15.05
2019-05-23T01:41:59.343Z,15.04
2019-05-23T01:42:59.359Z,15.05
2019-05-23T01:43:59.389Z,15.02
2019-05-23T01:44:59.489Z,14.92
2019-05-23T01:45:59.436Z,15.11
2019-05-23T01:46:59.458Z,15.02
2019-05-23T01:47:59.491Z,15.08
2019-05-23T01:48:59.511Z,15.05
2019-05-23T01:49:59.530Z,15.10
2019-05-23T01:50:59.558Z,15.14
2019-05-23T01:51:59.585Z,14.94
2019-05-23T01:52:59.607Z,14.89
2019-05-23T01:53:59.635Z,14.86
2019-05-23T01:54:59.655Z,14.85
2019-05-23T01:55:59.687Z,14.94
2019-05-23T01:56:59.730Z,14.96
2019-05-23T01:57:59.739Z,15.04
2019-05-23T01:58:59.752Z,14.94
2019-05-23T02:00:10.051Z,15.00
2019-05-23T02:00:59.806Z,14.96
2019-05-23T02:01:59.839Z,14.97
2019-05-23T02:02:59.872Z,14.94
2019-05-23T02:03:59.877Z,14.94
2019-05-23T02:04:59.899Z,14.96
2019-05-23T02:05:59.930Z,14.99
2019-05-23T02:06:59.955Z,14.97
2019-05-23T02:07:59.982Z,14.86
2019-05-23T02:09:00.021Z,14.82
2019-05-23T02:10:00.027Z,14.86
2019-05-23T02:11:00.073Z,14.87
2019-05-23T02:12:00.090Z,14.61
2019-05-23T02:13:00.095Z,14.45
2019-05-23T02:14:00.125Z,14.45
2019-05-23T02:15:00.144Z,14.49
2019-05-23T02:16:00.167Z,14.37
2019-05-23T02:17:00.225Z,14.36
2019-05-23T02:18:00.220Z,14.37
2019-05-23T02:19:00.241Z,14.52
2019-05-23T02:20:00.275Z,14.31
2019-05-23T02:21:00.297Z,14.63
2019-05-23T02:22:00.319Z,14.62
2019-05-23T02:23:00.341Z,14.68
2019-05-23T02:24:00.367Z,14.58
2019-05-23T02:25:00.387Z,14.70
2019-05-23T02:26:00.417Z,14.20
2019-05-23T02:27:00.441Z,14.22
2019-05-23T02:28:00.464Z,14.52
2019-05-23T02:29:00.511Z,14.61
2019-05-23T02:30:00.517Z,14.40
2019-05-23T02:31:00.536Z,14.52
2019-05-23T02:32:00.563Z,14.56
2019-05-23T02:33:00.596Z,14.68
2019-05-23T02:34:00.606Z,14.67
2019-05-23T02:35:00.685Z,14.53
2019-05-23T02:36:00.659Z,14.62
2019-05-23T02:37:00.681Z,14.61
2019-05-23T02:38:00.705Z,14.66
2019-05-23T02:39:00.740Z,14.74
2019-05-23T02:40:00.756Z,14.66
2019-05-23T02:41:00.803Z,14.68
2019-05-23T02:42:00.808Z,14.43
2019-05-23T02:43:00.827Z,14.20
2019-05-23T02:44:00.860Z,14.08
2019-05-23T02:45:00.883Z,14.19
2019-05-23T02:46:00.906Z,14.45
2019-05-23T02:47:00.940Z,14.52
2019-05-23T02:48:00.948Z,14.52
2019-05-23T02:49:00.985Z,14.52
2019-05-23T02:50:00.997Z,14.53
2019-05-23T02:51:01.028Z,14.41
2019-05-23T02:52:01.052Z,14.43
2019-05-23T02:53:01.087Z,14.38
2019-05-23T02:54:01.096Z,14.51
2019-05-23T02:55:01.235Z,14.51
2019-05-23T02:56:01.150Z,14.53
2019-05-23T02:57:01.173Z,14.59
2019-05-23T02:58:01.269Z,14.55
2019-05-23T02:59:01.500Z,14.53
2019-05-23T03:00:01.309Z,14.55
2019-05-23T03:01:01.275Z,14.53
2019-05-23T03:02:01.294Z,14.61
2019-05-23T03:03:01.339Z,14.58
2019-05-23T03:04:01.353Z,14.59
2019-05-23T03:05:01.383Z,14.52
2019-05-23T03:06:01.388Z,14.51
2019-05-23T03:07:01.421Z,14.52
2019-05-23T03:08:01.441Z,14.31
2019-05-23T03:09:01.465Z,14.34
2019-05-23T03:10:01.508Z,14.45
2019-05-23T03:11:01.510Z,14.43
2019-05-23T03:12:01.539Z,14.19
2019-05-23T03:13:01.565Z,14.34
2019-05-23T03:14:01.581Z,14.44
2019-05-23T03:15:01.613Z,14.51
2019-05-23T03:16:01.636Z,14.49
2019-05-23T03:17:01.673Z,14.52
2019-05-23T03:18:01.698Z,14.58
2019-05-23T03:19:01.711Z,14.45
2019-05-23T03:20:01.790Z,14.33
2019-05-23T03:21:01.782Z,14.37
2019-05-23T03:22:01.822Z,14.34
2019-05-23T03:23:01.813Z,14.45
2019-05-23T03:24:01.852Z,14.49
2019-05-23T03:25:01.854Z,14.53
2019-05-23T03:26:01.912Z,14.53
2019-05-23T03:27:01.901Z,14.40
2019-05-23T03:28:01.923Z,14.48
2019-05-23T03:29:01.949Z,14.44
2019-05-23T03:30:01.976Z,14.36
2019-05-23T03:31:26.909Z,14.45
2019-05-23T03:32:02.029Z,14.20
2019-05-23T03:33:02.082Z,14.33
2019-05-23T03:34:02.079Z,14.30
2019-05-23T03:35:02.110Z,14.15
2019-05-23T03:36:02.126Z,14.18
2019-05-23T03:37:02.147Z,14.37
2019-05-23T03:38:02.176Z,14.16
2019-05-23T03:39:02.191Z,14.12
2019-05-23T03:40:02.215Z,14.11
2019-05-23T03:41:02.257Z,14.13
2019-05-23T03:42:02.308Z,13.89
2019-05-23T03:43:02.293Z,14.05
2019-05-23T03:44:02.312Z,14.13
2019-05-23T03:45:02.338Z,14.20
2019-05-23T03:46:02.369Z,14.34
2019-05-23T03:47:02.406Z,14.36
2019-05-23T03:48:02.515Z,14.34
2019-05-23T03:49:02.446Z,14.25
2019-05-23T03:50:02.464Z,14.41
2019-05-23T03:51:02.490Z,14.26
2019-05-23T03:52:02.507Z,14.33
2019-05-23T03:53:02.543Z,14.30
2019-05-23T03:54:02.563Z,14.23
2019-05-23T03:55:02.577Z,14.22
2019-05-23T03:56:02.606Z,14.30
2019-05-23T03:57:02.630Z,14.22
2019-05-23T03:58:02.661Z,14.25
2019-05-23T03:59:02.689Z,14.33
2019-05-23T04:00:02.714Z,14.22
2019-05-23T04:01:02.754Z,14.25
2019-05-23T04:02:02.759Z,14.18
2019-05-23T04:03:02.823Z,13.91
2019-05-23T04:04:02.906Z,13.79
2019-05-23T04:05:02.862Z,13.93
2019-05-23T04:06:02.855Z,14.03
2019-05-23T04:07:02.891Z,14.05
2019-05-23T04:08:02.894Z,14.19
2019-05-23T04:09:02.934Z,14.26
2019-05-23T04:10:02.940Z,14.11
2019-05-23T04:11:02.983Z,14.25
2019-05-23T04:12:02.996Z,14.28
2019-05-23T04:13:03.023Z,14.26
2019-05-23T04:14:03.071Z,14.19
2019-05-23T04:15:03.134Z,14.23
2019-05-23T04:16:03.090Z,14.19
2019-05-23T04:17:03.131Z,14.28
2019-05-23T04:18:03.138Z,14.26
2019-05-23T04:19:03.170Z,14.22
2019-05-23T04:20:03.187Z,14.26
2019-05-23T04:21:03.215Z,14.18
2019-05-23T04:22:03.248Z,14.25
2019-05-23T04:23:03.261Z,14.26
2019-05-23T04:24:03.297Z,14.15
2019-05-23T04:25:03.311Z,14.12
2019-05-23T04:26:03.344Z,14.16
2019-05-23T04:27:03.362Z,14.18
2019-05-23T04:28:03.378Z,14.28
2019-05-23T04:29:03.430Z,14.26
2019-05-23T04:30:03.435Z,14.16
2019-05-23T04:31:03.462Z,14.15
2019-05-23T04:32:08.595Z,14.19
2019-05-23T04:33:03.514Z,14.19
2019-05-23T04:34:03.569Z,14.22
2019-05-23T04:35:03.569Z,14.13
2019-05-23T04:36:03.595Z,14.22
2019-05-23T04:37:03.605Z,14.22
2019-05-23T04:38:03.627Z,14.25
2019-05-23T04:39:03.650Z,14.16
2019-05-23T04:40:03.679Z,14.26
2019-05-23T04:41:03.706Z,14.04
2019-05-23T04:42:03.724Z,13.67
2019-05-23T04:43:03.751Z,13.75
2019-05-23T04:44:03.773Z,13.97
2019-05-23T04:45:03.805Z,14.04
2019-05-23T04:46:03.817Z,14.08
2019-05-23T04:47:03.861Z,14.11
2019-05-23T04:48:03.884Z,14.04
2019-05-23T04:49:03.895Z,13.82
2019-05-23T04:50:03.914Z,13.95
2019-05-23T04:51:03.947Z,14.13
2019-05-23T04:52:03.967Z,13.91
2019-05-23T04:53:04.003Z,13.97
2019-05-23T04:54:04.013Z,13.89
2019-05-23T04:55:04.045Z,13.93
2019-05-23T04:56:04.070Z,14.12
2019-05-23T04:57:04.086Z,13.95
2019-05-23T04:58:05.043Z,13.70
2019-05-23T04:59:04.150Z,13.67
2019-05-23T05:00:04.163Z,13.60
2019-05-23T05:01:04.232Z,13.78
2019-05-23T05:02:04.201Z,13.87
2019-05-23T05:03:04.233Z,13.93
2019-05-23T05:04:04.290Z,14.05
2019-05-23T05:05:04.294Z,14.13
2019-05-23T05:06:04.301Z,14.12
2019-05-23T05:07:04.326Z,14.01
2019-05-23T05:08:04.472Z,14.08
2019-05-23T05:09:04.383Z,14.05
2019-05-23T05:10:04.439Z,13.64
2019-05-23T05:11:04.434Z,13.64
2019-05-23T05:12:04.446Z,13.58
2019-05-23T05:13:04.466Z,13.45
2019-05-23T05:14:04.500Z,13.65
2019-05-23T05:15:04.516Z,13.76
2019-05-23T05:16:04.545Z,13.95
2019-05-23T05:17:04.563Z,13.85
2019-05-23T05:18:04.599Z,14.12
2019-05-23T05:19:04.625Z,14.13
2019-05-23T05:20:04.642Z,13.89
2019-05-23T05:21:04.663Z,14.03
2019-05-23T05:22:04.719Z,14.07
2019-05-23T05:23:04.708Z,14.13
2019-05-23T05:24:04.758Z,13.93
2019-05-23T05:25:04.765Z,13.93
2019-05-23T05:26:04.786Z,13.98
2019-05-23T05:27:04.827Z,14.12
2019-05-23T05:28:04.829Z,14.26
2019-05-23T05:29:04.855Z,14.33
2019-05-23T05:30:04.895Z,14.34
2019-05-23T05:31:04.927Z,14.23
2019-05-23T05:32:04.955Z,14.16
2019-05-23T05:33:04.978Z,14.22
2019-05-23T05:34:04.974Z,14.43
2019-05-23T05:35:05.037Z,14.55
2019-05-23T05:36:05.034Z,14.55
2019-05-23T05:37:05.051Z,14.67
2019-05-23T05:38:05.101Z,14.73
2019-05-23T05:39:05.094Z,14.79
2019-05-23T05:40:05.122Z,14.90
2019-05-23T05:41:05.168Z,14.52
2019-05-23T05:42:05.195Z,14.58
2019-05-23T05:43:05.194Z,14.79
2019-05-23T05:44:05.224Z,14.85
2019-05-23T05:45:05.265Z,14.59
2019-05-23T05:46:05.267Z,14.78
2019-05-23T05:47:05.290Z,14.71
2019-05-23T05:48:05.346Z,14.59
2019-05-23T05:49:05.352Z,14.58
2019-05-23T05:50:05.371Z,14.59
2019-05-23T05:51:05.639Z,14.82
2019-05-23T05:52:05.411Z,14.81
2019-05-23T05:53:05.433Z,14.55
2019-05-23T05:54:05.487Z,14.34
2019-05-23T05:55:05.481Z,14.56
2019-05-23T05:56:05.690Z,14.55
2019-05-23T05:57:05.533Z,14.53
2019-05-23T05:58:05.564Z,14.67
2019-05-23T05:59:05.624Z,14.81
2019-05-23T06:00:05.630Z,14.93
2019-05-23T06:01:05.662Z,14.94
2019-05-23T06:02:05.676Z,15.02
2019-05-23T06:03:06.014Z,14.96
2019-05-23T06:05:05.727Z,14.58
2019-05-23T06:06:05.764Z,14.53
2019-05-23T06:07:05.778Z,14.62
2019-05-23T06:08:05.812Z,14.71
2019-05-23T06:09:05.845Z,14.94
2019-05-23T06:10:05.854Z,14.99
2019-05-23T06:11:05.895Z,15.08
2019-05-23T06:12:05.908Z,15.08
2019-05-23T06:13:05.917Z,15.04
2019-05-23T06:14:05.955Z,14.99
2019-05-23T06:15:05.994Z,15.12
2019-05-23T06:16:06.001Z,15.19
2019-05-23T06:17:06.043Z,15.22
2019-05-23T06:18:06.069Z,15.11
2019-05-23T06:19:06.068Z,14.77
2019-05-23T06:20:06.097Z,14.81
2019-05-23T06:21:06.130Z,14.79
2019-05-23T06:22:06.145Z,14.99
2019-05-23T06:23:06.198Z,14.96
2019-05-23T06:24:06.196Z,15.12
2019-05-23T06:25:06.299Z,15.19
2019-05-23T06:26:06.253Z,15.23
2019-05-23T06:27:06.275Z,15.29
2019-05-23T06:28:06.288Z,15.15
2019-05-23T06:29:06.317Z,15.05
2019-05-23T06:30:06.355Z,14.79
2019-05-23T06:31:06.365Z,14.86
2019-05-23T06:32:06.390Z,15.00
2019-05-23T06:33:22.019Z,14.96
2019-05-23T06:34:06.440Z,14.85
2019-05-23T06:35:06.480Z,14.78
2019-05-23T06:36:06.496Z,14.66
2019-05-23T06:37:06.551Z,14.52
2019-05-23T06:38:06.548Z,14.61
2019-05-23T06:39:06.568Z,14.58
2019-05-23T06:40:06.588Z,14.58
2019-05-23T06:41:06.671Z,14.51
2019-05-23T06:42:06.651Z,14.43
2019-05-23T06:43:06.657Z,14.52
2019-05-23T06:44:06.749Z,14.59
2019-05-23T06:45:06.716Z,14.63
2019-05-23T06:46:06.807Z,14.62
2019-05-23T06:47:06.767Z,14.90
2019-05-23T06:48:06.781Z,14.92
2019-05-23T06:49:06.805Z,14.79
2019-05-23T06:50:06.829Z,14.78
2019-05-23T06:51:06.854Z,14.68
2019-05-23T06:52:06.873Z,14.92
2019-05-23T06:53:06.922Z,15.14
2019-05-23T06:54:06.935Z,15.29
2019-05-23T06:55:06.961Z,15.18
2019-05-23T06:56:06.982Z,15.11
2019-05-23T06:57:07.003Z,14.99
2019-05-23T06:58:07.021Z,15.14
2019-05-23T06:59:07.047Z,15.30
2019-05-23T07:00:07.072Z,15.43
2019-05-23T07:01:07.105Z,15.43
2019-05-23T07:02:07.116Z,15.52
2019-05-23T07:03:07.144Z,15.65
2019-05-23T07:04:07.207Z,15.48
2019-05-23T07:05:07.210Z,15.45
2019-05-23T07:06:07.267Z,15.36
2019-05-23T07:07:07.241Z,15.36
2019-05-23T07:08:07.286Z,15.35
2019-05-23T07:09:07.297Z,15.33
2019-05-23T07:10:07.347Z,15.37
2019-05-23T07:11:07.351Z,15.48
2019-05-23T07:12:07.372Z,15.41
2019-05-23T07:13:07.387Z,15.63
2019-05-23T07:14:07.434Z,15.80
2019-05-23T07:15:07.435Z,15.91
2019-05-23T07:16:07.466Z,16.00
2019-05-23T07:17:07.526Z,16.05
2019-05-23T07:18:07.540Z,16.08
2019-05-23T07:19:07.578Z,16.17
2019-05-23T07:20:07.566Z,16.06
2019-05-23T07:21:07.635Z,16.16
2019-05-23T07:22:07.606Z,16.03
2019-05-23T07:23:07.645Z,16.08
2019-05-23T07:24:07.656Z,16.03
2019-05-23T07:25:07.690Z,16.18
2019-05-23T07:26:07.711Z,15.96
2019-05-23T07:27:07.731Z,15.94
2019-05-23T07:28:07.765Z,16.09
2019-05-23T07:29:07.782Z,16.28
2019-05-23T07:30:07.805Z,16.39
2019-05-23T07:31:07.834Z,16.02
2019-05-23T07:32:07.859Z,15.92
2019-05-23T07:33:07.882Z,16.00
2019-05-23T07:34:07.904Z,16.00
2019-05-23T07:35:07.933Z,16.17
2019-05-23T07:36:07.962Z,16.13
2019-05-23T07:37:07.980Z,16.10
2019-05-23T07:38:08.012Z,16.21
2019-05-23T07:39:11.310Z,16.40
2019-05-23T07:40:08.131Z,16.50
2019-05-23T07:41:08.079Z,16.49
2019-05-23T07:42:08.116Z,16.61
2019-05-23T07:43:08.127Z,16.59
2019-05-23T07:44:08.169Z,16.55
2019-05-23T07:45:08.178Z,16.62
2019-05-23T07:46:08.217Z,16.73
2019-05-23T07:47:08.231Z,16.80
2019-05-23T07:48:08.254Z,16.57
2019-05-23T07:49:08.319Z,16.68
2019-05-23T07:50:08.311Z,16.80
2019-05-23T07:51:08.327Z,16.80
2019-05-23T07:52:08.369Z,16.82
2019-05-23T07:53:08.403Z,16.84
2019-05-23T07:54:08.414Z,16.92
2019-05-23T07:55:08.445Z,16.94
2019-05-23T07:56:08.465Z,16.95
2019-05-23T07:57:08.476Z,16.83
2019-05-23T07:58:08.505Z,16.61
2019-05-23T07:59:08.528Z,16.32
2019-05-23T08:00:08.557Z,16.29
2019-05-23T08:01:08.592Z,16.47
2019-05-23T08:02:08.606Z,16.62
2019-05-23T08:03:08.635Z,16.25
2019-05-23T08:04:20.632Z,16.25
2019-05-23T08:05:08.706Z,16.08
2019-05-23T08:06:08.701Z,16.16
2019-05-23T08:07:08.732Z,16.25
2019-05-23T08:08:08.758Z,16.51
2019-05-23T08:09:08.799Z,16.69
2019-05-23T08:10:08.808Z,16.80
2019-05-23T08:11:08.829Z,16.94
2019-05-23T08:12:08.918Z,16.54
2019-05-23T08:13:08.889Z,16.74
2019-05-23T08:14:12.050Z,16.84
2019-05-23T08:15:08.926Z,16.86
2019-05-23T08:16:08.951Z,17.04
2019-05-23T08:17:08.973Z,17.13
2019-05-23T08:18:09.025Z,17.28
2019-05-23T08:19:09.047Z,17.04
2019-05-23T08:20:09.051Z,17.04
2019-05-23T08:21:09.082Z,17.22
2019-05-23T08:22:09.099Z,17.28
2019-05-23T08:23:09.129Z,17.24
2019-05-23T08:24:09.151Z,17.41
2019-05-23T08:25:09.175Z,17.50
2019-05-23T08:26:09.199Z,17.68
2019-05-23T08:27:09.227Z,17.53
2019-05-23T08:28:09.256Z,17.56
2019-05-23T08:29:25.318Z,17.69
2019-05-23T08:30:09.305Z,17.82
2019-05-23T08:31:09.325Z,17.86
2019-05-23T08:32:09.371Z,18.09
2019-05-23T08:33:09.387Z,18.02
2019-05-23T08:34:09.405Z,17.97
2019-05-23T08:35:09.441Z,18.13
2019-05-23T08:36:09.459Z,18.19
2019-05-23T08:37:09.473Z,18.23
2019-05-23T08:38:09.504Z,18.27
2019-05-23T08:39:09.525Z,18.18
2019-05-23T08:40:09.550Z,17.88
2019-05-23T08:41:09.580Z,17.46
2019-05-23T08:42:09.607Z,17.28
2019-05-23T08:43:09.630Z,17.30
2019-05-23T08:44:11.514Z,17.44
2019-05-23T08:45:09.680Z,17.49
2019-05-23T08:46:09.709Z,17.53
2019-05-23T08:47:09.739Z,17.44
2019-05-23T08:48:09.761Z,17.23
2019-05-23T08:49:09.789Z,17.39
2019-05-23T08:50:09.810Z,17.32
2019-05-23T08:51:09.833Z,17.32
2019-05-23T08:52:09.866Z,17.47
2019-05-23T08:53:09.883Z,17.35
2019-05-23T08:54:09.915Z,17.44
2019-05-23T08:55:09.962Z,17.41
2019-05-23T08:56:18.354Z,17.71
2019-05-23T08:57:09.988Z,17.91
2019-05-23T08:58:10.020Z,17.87
2019-05-23T08:59:10.033Z,17.72
2019-05-23T09:00:10.081Z,17.63
2019-05-23T09:01:10.096Z,17.49
2019-05-23T09:02:10.110Z,17.37
2019-05-23T09:03:10.137Z,17.34
2019-05-23T09:04:10.168Z,17.39
2019-05-23T09:05:10.188Z,17.52
2019-05-23T09:06:10.221Z,17.53
2019-05-23T09:07:10.241Z,17.54
2019-05-23T09:08:10.270Z,17.75
2019-05-23T09:09:28.485Z,17.86
2019-05-23T09:10:10.312Z,17.94
2019-05-23T09:11:10.340Z,18.27
2019-05-23T09:12:10.370Z,18.42
2019-05-23T09:13:10.390Z,18.57
2019-05-23T09:14:10.440Z,18.67
2019-05-23T09:15:10.634Z,18.89
2019-05-23T09:16:10.474Z,19.08
2019-05-23T09:17:10.539Z,19.24
2019-05-23T09:18:10.520Z,18.86
2019-05-23T09:19:10.549Z,18.64
2019-05-23T09:20:10.571Z,18.52
2019-05-23T09:21:10.599Z,18.53
2019-05-23T09:22:10.677Z,18.73
2019-05-23T09:23:10.657Z,18.71
2019-05-23T09:24:10.674Z,18.91
2019-05-23T09:25:10.707Z,19.04
2019-05-23T09:26:10.819Z,19.26
2019-05-23T09:27:10.762Z,19.37
2019-05-23T09:28:10.774Z,19.55
2019-05-23T09:29:10.802Z,19.64
2019-05-23T09:30:10.838Z,19.77
2019-05-23T09:31:10.849Z,19.75
2019-05-23T09:32:10.880Z,19.52
2019-05-23T09:33:10.904Z,19.71
2019-05-23T09:34:10.932Z,19.75
2019-05-23T09:35:20.300Z,20.30
2019-05-23T09:36:11.035Z,19.78
2019-05-23T09:37:11.008Z,19.39
2019-05-23T09:38:11.129Z,19.27
2019-05-23T09:39:11.077Z,19.30
2019-05-23T09:40:11.096Z,19.56
2019-05-23T09:41:11.115Z,20.02
2019-05-23T09:42:12.186Z,20.37
2019-05-23T09:43:11.188Z,20.60
2019-05-23T09:44:11.190Z,20.90
2019-05-23T09:45:11.229Z,21.04
2019-05-23T09:46:11.235Z,21.08
2019-05-23T09:47:11.264Z,21.26
2019-05-23T09:48:11.291Z,21.45
2019-05-23T09:49:11.617Z,21.65
2019-05-23T09:50:11.350Z,21.78
2019-05-23T09:51:11.420Z,21.45
2019-05-23T09:52:12.024Z,21.13
2019-05-23T09:53:11.434Z,21.00
2019-05-23T09:54:11.465Z,21.60
2019-05-23T09:55:11.488Z,21.65
2019-05-23T09:56:11.523Z,21.80
2019-05-23T09:57:11.529Z,22.70
2019-05-23T09:58:11.566Z,23.71
2019-05-23T09:59:11.585Z,24.69
2019-05-23T10:00:11.609Z,25.71
2019-05-23T10:01:11.649Z,23.66
2019-05-23T10:02:11.666Z,23.26
2019-05-23T10:03:11.692Z,23.79
2019-05-23T10:04:11.799Z,23.47
2019-05-23T10:05:11.745Z,23.42
2019-05-23T10:06:11.773Z,23.70
2019-05-23T10:07:11.797Z,25.25
2019-05-23T10:08:11.835Z,26.22
2019-05-23T10:09:11.853Z,27.05
2019-05-23T10:10:11.879Z,27.35
2019-05-23T10:11:11.918Z,27.29
2019-05-23T10:12:11.936Z,27.57
2019-05-23T10:13:11.984Z,27.91
2019-05-23T10:14:11.995Z,27.25
2019-05-23T10:15:12.025Z,27.28
2019-05-23T10:16:12.082Z,27.82
2019-05-23T10:17:12.081Z,26.19
2019-05-23T10:18:12.114Z,25.98
2019-05-23T10:19:12.157Z,26.83
2019-05-23T10:20:12.187Z,26.78
2019-05-23T10:21:12.201Z,27.30
2019-05-23T10:22:12.227Z,25.63
2019-05-23T10:23:12.263Z,23.99
2019-05-23T10:24:12.291Z,22.88
2019-05-23T10:25:12.334Z,23.47
2019-05-23T10:26:12.348Z,24.99
2019-05-23T10:27:12.381Z,26.16
2019-05-23T10:28:12.418Z,27.04
2019-05-23T10:29:12.442Z,27.58
2019-05-23T10:30:12.475Z,28.09
2019-05-23T10:31:12.645Z,28.53
2019-05-23T10:32:12.545Z,28.80
2019-05-23T10:33:13.345Z,29.21
2019-05-23T10:34:12.599Z,26.93
2019-05-23T10:35:12.640Z,24.65
2019-05-23T10:36:12.669Z,24.66
2019-05-23T10:37:12.700Z,25.29
2019-05-23T10:38:12.733Z,25.40
2019-05-23T10:39:12.779Z,27.22
2019-05-23T10:40:12.779Z,25.56
2019-05-23T10:41:12.833Z,24.25
2019-05-23T10:42:12.861Z,25.54
2019-05-23T10:43:12.886Z,27.35
2019-05-23T10:44:12.938Z,28.49
2019-05-23T10:45:12.959Z,29.42
2019-05-23T10:46:12.999Z,29.10
2019-05-23T10:47:13.026Z,29.90
2019-05-23T10:48:13.045Z,30.20
2019-05-23T10:49:13.080Z,30.52
2019-05-23T10:50:13.102Z,30.77
2019-05-23T10:51:13.134Z,31.18
2019-05-23T10:52:13.168Z,30.33
2019-05-23T10:53:13.210Z,27.41
2019-05-23T10:54:13.255Z,27.58
2019-05-23T10:55:13.265Z,29.50
2019-05-23T10:56:13.297Z,30.69
2019-05-23T10:57:13.337Z,31.14
2019-05-23T10:58:13.371Z,31.36
2019-05-23T10:59:13.428Z,31.79
2019-05-23T11:00:13.440Z,30.49
2019-05-23T11:01:13.466Z,27.83
2019-05-23T11:02:13.491Z,26.34
2019-05-23T11:03:13.524Z,25.41
2019-05-23T11:04:13.558Z,24.82
2019-05-23T11:05:14.360Z,24.09
2019-05-23T11:06:16.692Z,24.81
2019-05-23T11:07:13.659Z,25.21
2019-05-23T11:08:13.689Z,25.29
2019-05-23T11:09:13.727Z,24.77
2019-05-23T11:10:13.753Z,23.99
2019-05-23T11:11:14.944Z,23.63
2019-05-23T11:13:13.853Z,24.97
2019-05-23T11:14:13.891Z,23.92
2019-05-23T11:15:13.929Z,23.85
2019-05-23T11:16:13.947Z,23.40
2019-05-23T11:17:13.987Z,23.17
2019-05-23T11:18:14.022Z,22.89
2019-05-23T11:19:14.061Z,23.37
2019-05-23T11:20:14.077Z,23.54
2019-05-23T11:21:14.112Z,23.95
2019-05-23T11:22:14.136Z,23.04
2019-05-23T11:23:14.172Z,22.99
2019-05-23T11:24:14.251Z,23.07
2019-05-23T11:25:14.239Z,22.40
2019-05-23T11:26:14.262Z,22.59
2019-05-23T11:27:14.327Z,23.37
2019-05-23T11:28:14.328Z,23.25
2019-05-23T11:29:14.358Z,22.37
2019-05-23T11:30:14.388Z,22.00
2019-05-23T11:31:14.415Z,21.80
2019-05-23T11:32:14.527Z,21.40
2019-05-23T11:33:14.480Z,21.88
2019-05-23T11:34:14.524Z,22.19
2019-05-23T11:35:14.547Z,22.26
2019-05-23T11:36:14.616Z,22.38
2019-05-23T11:37:14.605Z,22.33
2019-05-23T11:38:14.626Z,22.07
2019-05-23T11:39:14.668Z,22.37
2019-05-23T11:40:14.694Z,22.74
2019-05-23T11:41:14.744Z,22.86
2019-05-23T11:42:14.743Z,22.86
2019-05-23T11:43:14.773Z,23.06
2019-05-23T11:44:14.809Z,23.01
2019-05-23T11:45:14.849Z,23.10
2019-05-23T11:46:14.868Z,23.14
2019-05-23T11:47:14.897Z,22.99
2019-05-23T11:48:16.146Z,22.18
2019-05-23T11:49:14.945Z,21.74
2019-05-23T11:50:14.996Z,21.89
2019-05-23T11:51:15.007Z,21.81
2019-05-23T11:52:15.035Z,22.19
2019-05-23T11:53:15.059Z,22.14
2019-05-23T11:54:15.086Z,21.88
2019-05-23T11:55:15.133Z,21.33
2019-05-23T11:56:15.144Z,20.95
2019-05-23T11:57:15.181Z,20.88
2019-05-23T11:58:15.223Z,20.80
2019-05-23T11:59:15.266Z,20.66
2019-05-23T12:00:15.271Z,20.58
2019-05-23T12:01:20.777Z,20.58
2019-05-23T12:02:15.318Z,20.36
2019-05-23T12:03:15.353Z,20.34
2019-05-23T12:04:15.374Z,20.37
2019-05-23T12:05:15.416Z,20.36
2019-05-23T12:06:15.433Z,20.52
2019-05-23T12:07:15.455Z,20.46
2019-05-23T12:08:15.491Z,20.71
2019-05-23T12:09:15.506Z,21.01
2019-05-23T12:10:15.554Z,21.04
2019-05-23T12:11:15.640Z,21.13
2019-05-23T12:12:15.597Z,21.25
2019-05-23T12:13:15.639Z,21.19
2019-05-23T12:14:15.643Z,21.26
2019-05-23T12:15:15.685Z,21.22
2019-05-23T12:16:15.703Z,21.03
2019-05-23T12:17:15.736Z,21.10
2019-05-23T12:18:15.772Z,21.10
2019-05-23T12:19:15.790Z,20.74
2019-05-23T12:20:15.826Z,20.59
2019-05-23T12:21:15.843Z,20.42
2019-05-23T12:22:15.884Z,20.21
2019-05-23T12:23:15.913Z,20.56
2019-05-23T12:24:15.920Z,20.73
2019-05-23T12:25:22.776Z,20.59
2019-05-23T12:26:15.976Z,20.58
2019-05-23T12:27:16.013Z,20.59
2019-05-23T12:28:16.184Z,20.39
2019-05-23T12:29:16.105Z,20.56
2019-05-23T12:30:16.103Z,20.55
2019-05-23T12:31:16.119Z,20.46
2019-05-23T12:32:16.149Z,20.64
2019-05-23T12:33:16.201Z,20.74
2019-05-23T12:34:16.203Z,20.83
2019-05-23T12:35:16.245Z,20.88
2019-05-23T12:36:16.271Z,21.01
2019-05-23T12:37:19.957Z,20.85
2019-05-23T12:38:16.306Z,21.01
2019-05-23T12:39:16.332Z,20.82
2019-05-23T12:40:16.377Z,20.56
2019-05-23T12:41:16.420Z,20.85
2019-05-23T12:42:16.414Z,20.96
2019-05-23T12:43:16.575Z,21.04
2019-05-23T12:44:17.821Z,20.83
2019-05-23T12:45:16.524Z,20.55
2019-05-23T12:46:16.529Z,20.44
2019-05-23T12:47:16.554Z,20.58
2019-05-23T12:48:16.589Z,20.74
2019-05-23T12:49:16.608Z,20.39
2019-05-23T12:50:16.657Z,20.26
2019-05-23T12:51:16.684Z,20.46
2019-05-23T12:52:16.691Z,20.34
2019-05-23T12:53:16.719Z,20.42
2019-05-23T12:54:16.744Z,20.67
2019-05-23T12:55:16.791Z,20.77