createdAt,value
2019-01-11T00:01:38.258Z,93.30
2019-01-11T00:04:05.964Z,93.10
2019-01-11T00:06:33.722Z,93.00
2019-01-11T00:09:01.234Z,93.50
2019-01-11T00:11:28.846Z,93.80
2019-01-11T00:13:57.045Z,93.20
2019-01-11T00:16:24.859Z,93.50
2019-01-11T00:18:52.907Z,93.60
2019-01-11T00:21:20.434Z,93.60
2019-01-11T00:23:48.004Z,93.60
2019-01-11T00:26:15.491Z,93.30
2019-01-11T00:28:44.238Z,93.20
2019-01-11T00:31:11.801Z,93.20
2019-01-11T00:33:39.750Z,92.70
2019-01-11T00:36:07.874Z,92.20
2019-01-11T00:38:35.751Z,92.10
2019-01-11T00:41:03.538Z,92.30
2019-01-11T00:43:31.027Z,92.50
2019-01-11T00:45:59.158Z,91.60
2019-01-11T00:48:26.840Z,92.00
2019-01-11T00:50:54.416Z,92.30
2019-01-11T00:53:22.706Z,92.30
2019-01-11T00:55:50.406Z,92.50
2019-01-11T00:58:17.974Z,92.40
2019-01-11T01:00:45.795Z,92.20
2019-01-11T01:03:13.474Z,92.30
2019-01-11T01:05:41.298Z,91.30
2019-01-11T01:08:08.985Z,91.10
2019-01-11T01:10:36.529Z,91.30
2019-01-11T01:13:04.996Z,91.10
2019-01-11T01:15:32.498Z,92.10
2019-01-11T01:18:00.114Z,93.00
2019-01-11T01:20:27.622Z,93.50
2019-01-11T01:22:55.143Z,93.70
2019-01-11T01:25:22.730Z,94.20
2019-01-11T01:27:50.950Z,94.20
2019-01-11T01:30:18.806Z,93.80
2019-01-11T01:32:46.362Z,93.90
2019-01-11T01:35:14.052Z,94.00
2019-01-11T01:37:41.690Z,94.60
2019-01-11T01:40:10.190Z,93.90
2019-01-11T01:42:37.682Z,94.50
2019-01-11T01:45:06.799Z,94.50
2019-01-11T01:47:34.609Z,93.90
2019-01-11T01:50:02.956Z,93.90
2019-01-11T01:52:30.790Z,94.10
2019-01-11T01:54:58.666Z,95.10
2019-01-11T01:57:26.236Z,95.20
2019-01-11T01:59:53.826Z,95.00
2019-01-11T02:02:21.330Z,95.80
2019-01-11T02:04:49.667Z,95.90
2019-01-11T02:07:17.514Z,96.10
2019-01-11T02:09:45.092Z,95.70
2019-01-11T02:12:12.655Z,95.30
2019-01-11T02:14:41.644Z,95.70
2019-01-11T02:17:10.371Z,96.10
2019-01-11T02:19:37.887Z,96.40
2019-01-11T02:22:05.550Z,96.80
2019-01-11T02:24:33.219Z,97.60
2019-01-11T02:27:00.858Z,97.20
2019-01-11T02:29:28.730Z,97.20
2019-01-11T02:31:56.302Z,97.70
2019-01-11T02:34:24.232Z,98.20
2019-01-11T02:36:52.131Z,97.80
2019-01-11T02:39:19.891Z,98.20
2019-01-11T02:41:47.460Z,98.40
2019-01-11T02:44:14.987Z,99.00
2019-01-11T02:46:42.577Z,98.30
2019-01-11T02:49:10.730Z,98.40
2019-01-11T02:51:38.624Z,98.70
2019-01-11T02:54:06.547Z,97.60
2019-01-11T02:56:34.118Z,98.00
2019-01-11T02:59:02.908Z,97.80
2019-01-11T03:01:30.866Z,97.40
2019-01-11T03:03:58.468Z,97.60
2019-01-11T03:06:26.344Z,97.70
2019-01-11T03:08:54.235Z,97.60
2019-01-11T03:11:21.806Z,98.20
2019-01-11T03:13:49.291Z,98.00
2019-01-11T03:16:17.274Z,98.60
2019-01-11T03:18:45.031Z,99.40
2019-01-11T03:21:12.652Z,99.80
2019-01-11T03:23:40.742Z,99.90
2019-01-11T03:26:08.663Z,99.90
2019-01-11T03:28:36.146Z,99.90
2019-01-11T03:31:13.023Z,99.90
2019-01-11T03:33:40.604Z,99.90
2019-01-11T03:36:08.180Z,99.70
2019-01-11T03:38:36.195Z,99.20
2019-01-11T03:41:04.149Z,99.10
2019-01-11T03:43:32.032Z,98.70
2019-01-11T03:46:00.315Z,99.00
2019-01-11T03:48:27.831Z,98.70
2019-01-11T03:50:55.437Z,98.20
2019-01-11T03:53:23.268Z,98.20
2019-01-11T03:55:50.827Z,98.50
2019-01-11T03:58:18.556Z,98.40
2019-01-11T04:00:46.391Z,98.60
2019-01-11T04:03:13.962Z,98.70
2019-01-11T04:05:41.516Z,98.80
2019-01-11T04:08:09.396Z,99.90
2019-01-11T04:10:36.994Z,99.30
2019-01-11T04:13:04.793Z,99.90
2019-01-11T04:15:32.338Z,99.90
2019-01-11T04:18:37.739Z,99.90
2019-01-11T04:21:05.371Z,99.90
2019-01-11T04:23:32.898Z,99.90
2019-01-11T04:26:00.823Z,99.90
2019-01-11T04:28:28.335Z,99.90
2019-01-11T04:30:55.826Z,99.90
2019-01-11T04:33:23.310Z,99.90
2019-01-11T04:35:51.263Z,99.90
2019-01-11T04:38:18.845Z,99.90
2019-01-11T04:40:46.553Z,99.90
2019-01-11T04:43:15.058Z,99.90
2019-01-11T04:45:42.616Z,99.90
2019-01-11T04:48:10.495Z,99.90
2019-01-11T04:50:38.409Z,99.90
2019-01-11T04:53:06.278Z,99.90
2019-01-11T04:55:34.082Z,99.90
2019-01-11T04:58:01.911Z,99.90
2019-01-11T05:00:30.100Z,99.90
2019-01-11T05:02:58.386Z,99.90
2019-01-11T05:05:26.221Z,99.90
2019-01-11T05:07:54.241Z,99.90
2019-01-11T05:10:22.111Z,99.90
2019-01-11T05:12:49.928Z,99.90
2019-01-11T05:15:18.159Z,99.90
2019-01-11T05:17:46.113Z,99.90
2019-01-11T05:20:16.753Z,99.90
2019-01-11T05:22:45.490Z,99.90
2019-01-11T05:25:13.372Z,99.90
2019-01-11T05:27:40.895Z,99.90
2019-01-11T05:30:12.149Z,99.90
2019-01-11T05:32:39.636Z,99.90
2019-01-11T05:35:09.674Z,99.90
2019-01-11T05:37:37.810Z,99.90
2019-01-11T05:40:08.395Z,99.90
2019-01-11T05:42:36.806Z,99.90
2019-01-11T05:45:05.164Z,99.90
2019-01-11T05:47:33.690Z,99.90
2019-01-11T05:50:01.137Z,99.90
2019-01-11T05:52:28.675Z,99.90
2019-01-11T05:54:57.059Z,99.90
2019-01-11T05:57:24.663Z,99.90
2019-01-11T05:59:52.788Z,99.90
2019-01-11T06:02:21.081Z,99.90
2019-01-11T06:04:51.943Z,99.90
2019-01-11T06:07:28.158Z,99.90
2019-01-11T06:09:55.940Z,99.90
2019-01-11T06:12:23.474Z,99.90
2019-01-11T06:14:51.314Z,99.90
2019-01-11T06:17:19.316Z,99.90
2019-01-11T06:19:48.022Z,99.90
2019-01-11T06:22:16.222Z,99.90
2019-01-11T06:24:43.985Z,99.90
2019-01-11T06:27:11.798Z,99.90
2019-01-11T06:29:39.611Z,99.90
2019-01-11T06:32:07.498Z,99.90
2019-01-11T06:34:35.627Z,99.90
2019-01-11T06:37:03.226Z,99.90
2019-01-11T06:39:30.982Z,99.90
2019-01-11T06:42:06.805Z,99.90
2019-01-11T06:44:38.906Z,99.90
2019-01-11T06:47:04.118Z,99.90
2019-01-11T06:49:31.963Z,99.90
2019-01-11T06:51:59.582Z,99.90
2019-01-11T06:54:27.889Z,99.90
2019-01-11T06:56:56.140Z,99.90
2019-01-11T06:59:23.654Z,99.90
2019-01-11T07:01:51.530Z,99.90
2019-01-11T07:04:19.938Z,99.90
2019-01-11T07:06:49.906Z,99.90
2019-01-11T07:09:17.648Z,99.90
2019-01-11T07:11:45.467Z,99.90
2019-01-11T07:14:13.283Z,99.90
2019-01-11T07:16:41.071Z,99.90
2019-01-11T07:19:09.346Z,99.90
2019-01-11T07:21:37.175Z,99.90
2019-01-11T07:24:04.714Z,99.90
2019-01-11T07:26:32.493Z,99.90
2019-01-11T07:29:00.491Z,99.90
2019-01-11T07:31:31.482Z,99.90
2019-01-11T07:33:59.660Z,99.90
2019-01-11T07:36:28.386Z,99.90
2019-01-11T07:38:57.390Z,99.90
2019-01-11T07:41:25.148Z,99.90
2019-01-11T07:43:53.286Z,99.90
2019-01-11T07:46:21.054Z,99.90
2019-01-11T07:48:48.964Z,99.90
2019-01-11T07:51:16.842Z,99.90
2019-01-11T07:53:45.018Z,99.90
2019-01-11T07:56:12.794Z,99.90
2019-01-11T07:58:40.661Z,99.90
2019-01-11T08:01:08.558Z,99.90
2019-01-11T08:03:36.095Z,99.90
2019-01-11T08:06:04.344Z,99.90
2019-01-11T08:08:32.214Z,99.90
2019-01-11T08:11:00.407Z,99.90
2019-01-11T08:13:27.998Z,99.90
2019-01-11T08:15:55.794Z,99.90
2019-01-11T08:18:25.443Z,99.90
2019-01-11T08:20:56.403Z,99.90
2019-01-11T08:23:22.810Z,99.90
2019-01-11T08:25:50.642Z,99.90
2019-01-11T08:28:19.011Z,99.90
2019-01-11T08:30:46.971Z,99.90
2019-01-11T08:33:18.725Z,99.90
2019-01-11T08:35:44.587Z,99.90
2019-01-11T08:38:12.211Z,99.90
2019-01-11T08:40:40.282Z,99.90
2019-01-11T08:43:08.198Z,99.90
2019-01-11T08:45:35.694Z,99.90
2019-01-11T08:48:03.903Z,99.90
2019-01-11T08:50:31.780Z,99.90
2019-01-11T08:52:59.678Z,99.90
2019-01-11T08:55:28.386Z,99.90
2019-01-11T08:57:56.039Z,99.90
2019-01-11T09:00:23.994Z,99.90
2019-01-11T09:02:51.521Z,99.90
2019-01-11T09:05:19.014Z,99.90
2019-01-11T09:07:46.846Z,99.90
2019-01-11T09:10:14.912Z,99.90
2019-01-11T09:12:43.129Z,99.90
2019-01-11T09:15:11.290Z,99.90
2019-01-11T09:17:58.335Z,99.90
2019-01-11T09:20:26.271Z,99.90
2019-01-11T09:22:57.167Z,99.90
2019-01-11T09:25:25.040Z,99.90
2019-01-11T09:27:52.743Z,99.90
2019-01-11T09:30:20.920Z,99.90
2019-01-11T09:32:48.524Z,99.90
2019-01-11T09:35:16.346Z,99.90
2019-01-11T09:37:43.882Z,99.90
2019-01-11T09:40:11.678Z,99.90
2019-01-11T09:42:39.604Z,99.90
2019-01-11T09:45:07.577Z,99.90
2019-01-11T09:47:35.154Z,99.90
2019-01-11T09:50:03.769Z,99.90
2019-01-11T09:52:31.670Z,99.90
2019-01-11T09:54:59.244Z,99.90
2019-01-11T09:57:26.713Z,99.90
2019-01-11T09:59:54.339Z,99.90
2019-01-11T10:02:53.331Z,99.90
2019-01-11T10:05:26.618Z,99.90
2019-01-11T10:07:54.911Z,99.90
2019-01-11T10:10:22.710Z,99.90
2019-01-11T10:12:50.831Z,99.90
2019-01-11T10:15:18.837Z,99.90
2019-01-11T10:17:49.187Z,99.90
2019-01-11T10:20:16.748Z,99.90
2019-01-11T10:22:44.355Z,99.90
2019-01-11T10:25:11.836Z,99.90
2019-01-11T10:27:39.604Z,99.90
2019-01-11T10:30:11.335Z,99.90
2019-01-11T10:32:39.426Z,99.90
2019-01-11T10:35:07.311Z,99.90
2019-01-11T10:37:35.370Z,99.90
2019-01-11T10:40:04.654Z,99.90
2019-01-11T10:42:32.581Z,99.90
2019-01-11T10:45:00.771Z,99.90
2019-01-11T10:47:28.935Z,99.90
2019-01-11T10:49:56.710Z,99.90
2019-01-11T10:52:24.174Z,99.90
2019-01-11T10:54:52.030Z,99.90
2019-01-11T10:57:20.352Z,99.90
2019-01-11T10:59:48.242Z,99.90
2019-01-11T11:02:15.954Z,99.90
2019-01-11T11:04:43.779Z,99.90
2019-01-11T11:07:11.379Z,99.90
2019-01-11T11:09:39.583Z,99.90
2019-01-11T11:12:07.660Z,99.90
2019-01-11T11:14:35.859Z,99.90
2019-01-11T11:17:03.721Z,99.90
2019-01-11T11:19:31.714Z,99.90
2019-01-11T11:21:59.856Z,99.90
2019-01-11T11:24:28.420Z,99.90
2019-01-11T11:26:56.533Z,99.90
2019-01-11T11:29:24.723Z,99.90
2019-01-11T11:31:52.262Z,99.90
2019-01-11T11:34:26.805Z,99.90
2019-01-11T11:36:55.002Z,99.90
2019-01-11T11:39:22.489Z,99.90
2019-01-11T11:41:50.423Z,99.90
2019-01-11T11:44:18.259Z,99.90
2019-01-11T11:46:45.802Z,99.90
2019-01-11T11:49:13.773Z,99.90
2019-01-11T11:51:41.694Z,99.90
2019-01-11T11:54:09.850Z,99.90
2019-01-11T11:56:37.969Z,99.90
2019-01-11T11:59:05.430Z,99.90
2019-01-11T12:01:33.337Z,99.90
2019-01-11T12:04:01.082Z,99.90
2019-01-11T12:06:29.507Z,99.90
2019-01-11T12:08:57.381Z,99.90
2019-01-11T12:11:25.370Z,99.90
2019-01-11T12:13:53.012Z,99.90
2019-01-11T12:16:20.919Z,99.90
2019-01-11T12:18:48.723Z,99.90
2019-01-11T12:21:16.602Z,99.90
2019-01-11T12:23:48.723Z,99.90
2019-01-11T12:26:16.757Z,99.90
2019-01-11T12:28:44.354Z,99.90
2019-01-11T12:31:12.323Z,99.90
2019-01-11T12:33:39.792Z,99.90
2019-01-11T12:36:07.540Z,99.90
2019-01-11T12:38:35.421Z,99.90
2019-01-11T12:41:03.379Z,99.90
2019-01-11T12:43:32.340Z,99.90
2019-01-11T12:46:00.195Z,99.90
2019-01-11T12:48:27.899Z,99.90
2019-01-11T12:50:55.519Z,99.90
2019-01-11T12:53:23.143Z,99.90
2019-01-11T12:55:51.091Z,99.90
2019-01-11T12:58:18.651Z,99.90
2019-01-11T13:00:46.306Z,99.90
2019-01-11T13:03:14.207Z,99.90
2019-01-11T13:05:41.714Z,99.90
2019-01-11T13:08:10.034Z,99.90
2019-01-11T13:10:37.519Z,99.90
2019-01-11T13:13:05.103Z,99.90
2019-01-11T13:15:32.711Z,99.90
2019-01-11T13:18:00.728Z,99.90
2019-01-11T13:20:28.970Z,99.90
2019-01-11T13:22:57.322Z,99.90
2019-01-11T13:25:25.223Z,99.90
2019-01-11T13:27:53.674Z,99.90
2019-01-11T13:30:21.587Z,99.90
2019-01-11T13:32:49.354Z,99.90
2019-01-11T13:35:17.145Z,99.90
2019-01-11T13:37:44.894Z,99.90
2019-01-11T13:40:17.439Z,99.90
2019-01-11T13:42:45.057Z,99.90
2019-01-11T13:45:14.583Z,99.90
2019-01-11T13:47:42.312Z,99.90
2019-01-11T13:50:29.743Z,99.90
2019-01-11T13:52:58.542Z,99.90
2019-01-11T13:55:26.105Z,99.90
2019-01-11T13:57:54.271Z,99.90
2019-01-11T14:00:22.504Z,99.90
2019-01-11T14:02:50.534Z,99.90
2019-01-11T14:05:18.170Z,99.90
2019-01-11T14:07:46.383Z,99.90
2019-01-11T14:10:14.166Z,99.90
2019-01-11T14:12:42.297Z,99.90
2019-01-11T14:15:09.856Z,99.90
2019-01-11T14:17:38.122Z,99.90
2019-01-11T14:20:05.899Z,99.90
2019-01-11T14:22:33.843Z,99.90
2019-01-11T14:25:01.374Z,99.90
2019-01-11T14:27:29.338Z,99.90
2019-01-11T14:29:57.216Z,99.90
2019-01-11T14:32:25.159Z,99.90
2019-01-11T14:34:52.794Z,99.90
2019-01-11T14:37:20.937Z,99.90
2019-01-11T14:39:48.810Z,99.90
2019-01-11T14:42:16.278Z,99.90
2019-01-11T14:44:43.828Z,99.90
2019-01-11T14:47:12.102Z,99.90
2019-01-11T14:49:39.987Z,99.90
2019-01-11T14:52:07.513Z,99.90
2019-01-11T14:54:36.071Z,99.90
2019-01-11T14:57:03.911Z,99.90
2019-01-11T14:59:31.917Z,99.90
2019-01-11T15:01:59.657Z,99.90
2019-01-11T15:04:27.130Z,99.90
2019-01-11T15:06:55.453Z,99.90
2019-01-11T15:09:23.867Z,99.90
2019-01-11T15:11:54.331Z,99.90
2019-01-11T15:14:22.548Z,99.90
2019-01-11T15:16:51.104Z,99.90
2019-01-11T15:19:19.490Z,99.90
2019-01-11T15:21:47.785Z,99.90
2019-01-11T15:24:17.724Z,99.90
2019-01-11T15:26:46.756Z,99.90
2019-01-11T15:29:16.146Z,99.90
2019-01-11T15:31:44.839Z,99.90
2019-01-11T15:34:13.499Z,99.90
2019-01-11T15:36:41.395Z,99.90
2019-01-11T15:39:09.412Z,99.90
2019-01-11T15:41:37.612Z,99.90
2019-01-11T15:44:05.854Z,99.90
2019-01-11T15:46:34.251Z,99.90
2019-01-11T15:49:01.746Z,99.90
2019-01-11T15:51:30.751Z,99.90
2019-01-11T15:54:01.391Z,99.90
2019-01-11T15:56:30.090Z,99.90
2019-01-11T15:58:57.971Z,99.90
2019-01-11T16:01:27.348Z,99.90
2019-01-11T16:04:02.619Z,99.90
2019-01-11T16:06:33.274Z,99.90
2019-01-11T16:09:54.916Z,99.90
2019-01-11T16:12:23.211Z,99.90
2019-01-11T16:14:59.546Z,99.90
2019-01-11T16:17:28.159Z,99.90
2019-01-11T16:19:58.322Z,99.90
2019-01-11T16:22:26.749Z,99.90
2019-01-11T16:24:55.299Z,99.90
2019-01-11T16:27:23.659Z,99.90
2019-01-11T16:29:51.511Z,99.90
2019-01-11T16:32:21.620Z,99.90
2019-01-11T16:34:49.251Z,99.90
2019-01-11T16:37:17.259Z,99.90
2019-01-11T16:39:44.963Z,99.90
2019-01-11T16:42:12.904Z,99.90
2019-01-11T16:44:41.149Z,99.90
2019-01-11T16:47:09.069Z,99.90
2019-01-11T16:49:36.949Z,99.90
2019-01-11T16:52:07.104Z,99.90
2019-01-11T16:54:37.438Z,99.90
2019-01-11T16:57:05.492Z,99.90
2019-01-11T16:59:33.391Z,99.90
2019-01-11T17:02:00.962Z,99.90
2019-01-11T17:04:28.875Z,99.90
2019-01-11T17:06:56.492Z,99.90
2019-01-11T17:09:24.370Z,99.90
2019-01-11T17:11:53.039Z,99.90
2019-01-11T17:14:20.850Z,99.90
2019-01-11T17:16:48.467Z,99.90
2019-01-11T17:19:16.230Z,99.90
2019-01-11T17:21:43.862Z,99.90
2019-01-11T17:24:12.034Z,99.90
2019-01-11T17:26:39.483Z,99.90
2019-01-11T17:29:07.076Z,99.90
2019-01-11T17:31:34.555Z,99.90
2019-01-11T17:34:02.428Z,99.90
2019-01-11T17:36:30.294Z,99.90
2019-01-11T17:38:58.150Z,99.90
2019-01-11T17:41:25.766Z,99.90
2019-01-11T17:43:53.623Z,99.90
2019-01-11T17:46:21.240Z,99.90
2019-01-11T17:48:48.831Z,99.90
2019-01-11T17:51:16.827Z,99.90
2019-01-11T17:53:44.412Z,99.90
2019-01-11T17:56:12.287Z,99.90
2019-01-11T17:58:40.210Z,99.90
2019-01-11T18:01:07.875Z,99.90
2019-01-11T18:03:35.482Z,99.90
2019-01-11T18:06:03.694Z,99.90
2019-01-11T18:08:31.658Z,99.90
2019-01-11T18:11:00.775Z,99.90
2019-01-11T18:13:28.387Z,99.90
2019-01-11T18:15:56.306Z,99.90
2019-01-11T18:18:23.910Z,99.90
2019-01-11T18:20:51.760Z,99.90
2019-01-11T18:23:19.627Z,99.90
2019-01-11T18:25:47.814Z,99.90
2019-01-11T18:28:15.331Z,99.90
2019-01-11T18:30:43.152Z,99.90
2019-01-11T18:33:10.731Z,99.90
2019-01-11T18:35:39.333Z,99.90
2019-01-11T18:38:07.274Z,99.90
2019-01-11T18:40:34.778Z,99.90
2019-01-11T18:43:02.352Z,99.90
2019-01-11T18:45:29.966Z,99.90
2019-01-11T18:47:57.533Z,99.90
2019-01-11T18:50:25.532Z,99.90
2019-01-11T18:52:53.166Z,99.90
2019-01-11T18:55:20.671Z,99.90
2019-01-11T18:57:48.699Z,99.90
2019-01-11T19:00:18.721Z,99.90
2019-01-11T19:02:46.476Z,99.90
2019-01-11T19:05:14.242Z,99.90
2019-01-11T19:07:46.149Z,99.90
2019-01-11T19:10:13.096Z,99.90
2019-01-11T19:12:41.007Z,99.90
2019-01-11T19:15:10.548Z,99.90
2019-01-11T19:17:38.312Z,99.90
2019-01-11T19:20:10.695Z,99.90
2019-01-11T19:22:39.008Z,99.90
2019-01-11T19:25:08.726Z,99.90
2019-01-11T19:27:36.546Z,99.90
2019-01-11T19:30:07.892Z,99.90
2019-01-11T19:32:36.047Z,99.90
2019-01-11T19:35:04.133Z,99.90
2019-01-11T19:37:32.379Z,99.90
2019-01-11T19:40:00.305Z,99.90
2019-01-11T19:42:27.902Z,99.90
2019-01-11T19:44:55.727Z,99.90
2019-01-11T19:47:23.683Z,99.90
2019-01-11T19:49:51.193Z,99.90
2019-01-11T19:52:19.082Z,99.90
2019-01-11T19:54:47.040Z,99.90
2019-01-11T19:57:15.470Z,99.90
2019-01-11T19:59:43.390Z,99.90
2019-01-11T20:02:11.010Z,99.90
2019-01-11T20:04:38.583Z,99.90
2019-01-11T20:07:06.071Z,99.90
2019-01-11T20:09:34.735Z,99.90
2019-01-11T20:12:02.553Z,99.90
2019-01-11T20:14:30.027Z,99.90
2019-01-11T20:16:57.963Z,99.90
2019-01-11T20:19:25.630Z,99.90
2019-01-11T20:21:53.470Z,99.90
2019-01-11T20:24:21.026Z,99.90
2019-01-11T20:26:48.854Z,99.90
2019-01-11T20:29:16.318Z,99.90
2019-01-11T20:31:44.143Z,99.90
2019-01-11T20:34:12.039Z,99.90
2019-01-11T20:36:49.091Z,99.90
2019-01-11T20:39:16.601Z,99.90
2019-01-11T20:41:44.794Z,99.90
2019-01-11T20:44:12.343Z,99.90
2019-01-11T20:46:40.399Z,99.90
2019-01-11T20:49:07.953Z,99.90
2019-01-11T20:51:35.823Z,99.90
2019-01-11T20:54:03.767Z,99.90
2019-01-11T20:56:32.819Z,99.90
2019-01-11T20:59:00.952Z,99.90
2019-01-11T21:01:28.851Z,99.90
2019-01-11T21:03:56.452Z,99.90
2019-01-11T21:06:24.069Z,99.90
2019-01-11T21:08:51.814Z,99.90
2019-01-11T21:11:19.472Z,99.90
2019-01-11T21:13:47.339Z,99.90
2019-01-11T21:16:15.450Z,99.90
2019-01-11T21:18:43.227Z,99.90
2019-01-11T21:21:11.038Z,99.90
2019-01-11T21:23:39.028Z,99.90
2019-01-11T21:26:07.278Z,99.90
2019-01-11T21:28:35.072Z,99.90
2019-01-11T21:31:02.555Z,99.90
2019-01-11T21:33:30.421Z,99.90
2019-01-11T21:35:57.960Z,99.90
2019-01-11T21:38:25.862Z,99.90
2019-01-11T21:40:53.438Z,99.90
2019-01-11T21:43:21.050Z,99.90
2019-01-11T21:45:48.614Z,99.90
2019-01-11T21:48:16.794Z,99.90
2019-01-11T21:50:44.301Z,99.90
2019-01-11T21:53:12.343Z,99.90
2019-01-11T21:55:40.179Z,99.90
2019-01-11T21:58:08.082Z,99.90
2019-01-11T22:00:40.751Z,99.90
2019-01-11T22:03:11.902Z,99.90
2019-01-11T22:05:39.559Z,99.90
2019-01-11T22:08:07.194Z,99.90
2019-01-11T22:10:34.957Z,99.90
2019-01-11T22:13:02.554Z,99.90
2019-01-11T22:15:30.274Z,99.90
2019-01-11T22:17:57.918Z,99.90
2019-01-11T22:20:25.743Z,99.90
2019-01-11T22:22:53.418Z,99.90
2019-01-11T22:25:20.973Z,99.90
2019-01-11T22:27:48.562Z,99.90
2019-01-11T22:30:17.891Z,99.90
2019-01-11T22:32:46.114Z,99.90
2019-01-11T22:35:13.736Z,99.90
2019-01-11T22:37:41.977Z,99.90
2019-01-11T22:40:12.742Z,99.90
2019-01-11T22:42:41.018Z,99.90
2019-01-11T22:45:10.235Z,99.90
2019-01-11T22:47:38.027Z,99.90
2019-01-11T22:50:06.050Z,99.90
2019-01-11T22:52:34.214Z,99.90
2019-01-11T22:55:01.907Z,99.90
2019-01-11T22:57:29.446Z,99.90
2019-01-11T22:59:57.282Z,99.90
2019-01-11T23:02:32.747Z,99.90
2019-01-11T23:05:00.642Z,99.90
2019-01-11T23:07:36.346Z,99.90
2019-01-11T23:10:47.562Z,99.90
2019-01-11T23:13:16.306Z,99.90
2019-01-11T23:15:47.886Z,99.90
2019-01-11T23:18:18.006Z,99.90
2019-01-11T23:20:47.355Z,99.90
2019-01-11T23:23:15.254Z,99.90
2019-01-11T23:25:42.731Z,99.90
2019-01-11T23:28:11.214Z,99.90
2019-01-11T23:30:39.007Z,99.90
2019-01-11T23:33:06.631Z,99.90
2019-01-11T23:35:34.507Z,99.90
2019-01-11T23:38:02.618Z,99.90
2019-01-11T23:40:30.097Z,99.90
2019-01-11T23:42:58.077Z,99.90
2019-01-11T23:45:25.572Z,99.90
2019-01-11T23:47:53.407Z,99.90
2019-01-11T23:50:20.916Z,99.90
2019-01-11T23:52:48.530Z,99.90
2019-01-11T23:55:16.427Z,99.90
2019-01-11T23:57:43.934Z,99.90
