createdAt,value
2023-01-26T00:02:45.615Z,6.40
2023-01-26T00:05:34.227Z,6.50
2023-01-26T00:08:24.137Z,6.30
2023-01-26T00:11:14.898Z,6.30
2023-01-26T00:14:03.824Z,6.40
2023-01-26T00:16:53.788Z,6.30
2023-01-26T03:34:47.846Z,6.60
2023-01-26T03:37:36.825Z,6.30
2023-01-26T03:40:42.749Z,6.30
2023-01-26T03:43:48.671Z,6.00
2023-01-26T03:46:54.290Z,6.00
2023-01-26T03:50:00.303Z,6.00
2023-01-26T03:53:07.826Z,6.00
2023-01-26T03:56:18.033Z,6.10
2023-01-26T03:59:09.256Z,6.10
2023-01-26T04:02:14.986Z,6.10
2023-01-26T04:05:20.916Z,6.20
2023-01-26T04:08:23.733Z,5.90
2023-01-26T04:11:12.294Z,5.80
2023-01-26T04:14:18.194Z,5.90
2023-01-26T04:17:23.863Z,5.90
2023-01-26T04:20:30.481Z,6.00
2023-01-26T04:23:21.115Z,6.10
2023-01-26T04:26:09.542Z,6.10
2023-01-26T04:28:58.016Z,6.10
2023-01-26T04:31:46.517Z,6.10
2023-01-26T04:34:35.013Z,6.00
2023-01-26T04:37:23.835Z,6.00
2023-01-26T04:40:14.676Z,6.00
2023-01-26T04:43:03.498Z,5.90
2023-01-26T04:46:00.112Z,5.80
2023-01-26T04:48:48.786Z,5.90
2023-01-26T04:51:37.459Z,6.00
2023-01-26T04:54:25.884Z,6.10
2023-01-26T04:57:15.662Z,6.10
2023-01-26T05:00:04.933Z,6.20
2023-01-26T05:02:53.345Z,6.10
2023-01-26T05:05:41.780Z,6.10
2023-01-26T05:08:30.233Z,6.20
2023-01-26T05:11:18.682Z,6.30
2023-01-26T05:14:08.511Z,6.20
2023-01-26T05:16:56.980Z,6.10
2023-01-26T05:19:45.411Z,6.00
2023-01-26T05:22:33.899Z,6.00
2023-01-26T05:25:22.705Z,6.10
2023-01-26T05:28:11.227Z,6.20
2023-01-26T05:31:01.147Z,6.20
2023-01-26T05:33:49.647Z,6.20
2023-01-26T05:36:38.154Z,6.00
2023-01-26T05:39:26.628Z,5.90
2023-01-26T05:42:15.389Z,6.10
2023-01-26T05:45:04.003Z,6.00
2023-01-26T05:47:53.851Z,6.00
2023-01-26T05:50:42.430Z,6.00
2023-01-26T05:53:30.910Z,6.00
2023-01-26T05:56:19.323Z,6.10
2023-01-26T05:59:07.856Z,6.10
2023-01-26T06:01:57.297Z,6.00
2023-01-26T06:04:47.143Z,6.10
2023-01-26T06:07:35.709Z,6.10
2023-01-26T06:10:24.156Z,6.00
2023-01-26T06:13:12.538Z,5.90
2023-01-26T06:16:02.277Z,5.90
2023-01-26T06:18:50.739Z,5.90
2023-01-26T06:21:40.553Z,5.80
2023-01-26T06:24:29.026Z,5.90
2023-01-26T06:27:18.989Z,5.90
2023-01-26T06:30:09.251Z,5.90
2023-01-26T06:32:59.946Z,6.00
2023-01-26T06:35:48.794Z,6.10
2023-01-26T06:38:39.070Z,6.10
2023-01-26T06:41:27.621Z,6.00
2023-01-26T06:44:16.089Z,6.10
2023-01-26T06:47:06.101Z,6.10
2023-01-26T06:49:55.311Z,6.10
2023-01-26T06:52:46.318Z,6.10
2023-01-26T06:55:39.203Z,6.10
2023-01-26T06:58:27.652Z,6.10
2023-01-26T07:01:18.377Z,6.00
2023-01-26T07:04:06.850Z,5.90
2023-01-26T07:06:55.389Z,5.50
2023-01-26T07:09:44.077Z,5.60
2023-01-26T07:12:41.577Z,5.70
2023-01-26T07:15:30.038Z,5.90
2023-01-26T07:18:18.508Z,6.00
2023-01-26T07:21:08.847Z,6.00
2023-01-26T07:23:57.988Z,5.80
2023-01-26T07:26:46.593Z,5.60
2023-01-26T07:29:37.004Z,5.70
2023-01-26T07:32:25.468Z,5.80
2023-01-26T09:06:25.315Z,6.10
2023-01-26T09:09:15.539Z,6.90
2023-01-26T09:12:04.549Z,6.90
2023-01-26T09:14:53.045Z,7.00
2023-01-26T09:17:42.525Z,7.10
2023-01-26T09:20:31.033Z,7.20
2023-01-26T09:23:20.835Z,7.30
2023-01-26T09:26:09.318Z,7.40
2023-01-26T09:28:57.891Z,7.40
2023-01-26T09:31:46.470Z,7.40
2023-01-26T09:34:35.006Z,7.50
2023-01-26T09:37:23.904Z,7.60
2023-01-26T09:40:19.351Z,7.70
2023-01-26T09:43:21.949Z,7.70
2023-01-26T09:46:21.694Z,7.70
2023-01-26T09:49:14.718Z,7.80
2023-01-26T09:52:11.802Z,7.80
2023-01-26T09:55:03.632Z,7.90
2023-01-26T09:57:56.654Z,7.90
2023-01-26T10:00:48.603Z,7.90
2023-01-26T10:03:45.128Z,7.90
2023-01-26T10:06:34.931Z,8.00
2023-01-26T10:12:20.013Z,7.90
2023-01-26T10:15:19.955Z,7.90
2023-01-26T10:18:13.301Z,8.00
2023-01-26T10:21:05.237Z,8.00
2023-01-26T10:23:53.916Z,8.10
2023-01-26T10:26:43.339Z,8.20
2023-01-26T10:29:31.767Z,8.30
2023-01-26T10:32:21.578Z,8.40
2023-01-26T10:35:19.063Z,8.50
2023-01-26T10:38:28.220Z,8.60
2023-01-26T10:41:28.820Z,8.70
2023-01-26T10:44:25.628Z,8.80
2023-01-26T10:47:17.150Z,9.00
2023-01-26T10:50:22.060Z,9.00
2023-01-26T10:53:17.081Z,9.10
2023-01-26T10:56:08.410Z,9.00
2023-01-26T10:59:00.080Z,9.30
2023-01-26T11:01:56.613Z,9.70
2023-01-26T11:05:04.130Z,10.10
2023-01-26T11:08:00.192Z,10.50
2023-01-26T11:10:54.652Z,10.80
2023-01-26T11:13:43.172Z,10.80
2023-01-26T11:16:31.910Z,10.90
2023-01-26T11:19:42.521Z,11.00
2023-01-26T11:22:38.628Z,11.10
2023-01-26T11:25:36.030Z,10.80
2023-01-26T11:28:39.595Z,10.50
2023-01-26T11:34:34.350Z,10.80
2023-01-26T11:37:40.458Z,11.00
2023-01-26T11:40:37.846Z,11.10
2023-01-26T11:44:06.034Z,11.30
2023-01-26T11:47:06.414Z,11.40
2023-01-26T11:50:17.947Z,11.30
2023-01-26T11:53:35.086Z,11.30
2023-01-26T11:56:41.126Z,11.30
2023-01-26T11:59:35.992Z,11.20
2023-01-26T12:02:31.066Z,11.10
2023-01-26T12:05:24.300Z,11.20
2023-01-26T12:14:23.227Z,10.90
2023-01-26T12:54:49.806Z,12.10
2023-01-26T12:57:43.649Z,12.10
2023-01-26T13:00:34.426Z,12.00
2023-01-26T13:18:18.856Z,12.20
2023-01-26T13:21:10.137Z,12.30
2023-01-26T13:24:00.067Z,12.40
2023-01-26T13:26:49.497Z,12.70
2023-01-26T13:29:54.767Z,12.80
2023-01-26T13:32:54.123Z,13.00
2023-01-26T13:35:43.467Z,13.10
2023-01-26T13:38:36.545Z,13.00
2023-01-26T13:41:26.460Z,13.00
2023-01-26T13:44:19.737Z,13.00
2023-01-26T13:47:12.648Z,13.00
2023-01-26T13:50:01.180Z,13.10
2023-01-26T13:52:49.679Z,13.10
2023-01-26T13:55:42.268Z,13.10
2023-01-26T13:58:32.450Z,13.00
2023-01-26T14:01:21.857Z,12.90
2023-01-26T14:04:15.085Z,12.80
2023-01-26T14:12:44.697Z,12.10
2023-01-26T14:15:35.070Z,12.00
2023-01-26T14:18:23.586Z,11.90
2023-01-26T14:21:19.084Z,11.90
2023-01-26T14:26:59.504Z,11.60
2023-01-26T14:29:48.649Z,11.40
2023-01-26T14:32:38.468Z,11.30
2023-01-26T14:35:28.363Z,11.20
2023-01-26T14:38:19.913Z,11.10
2023-01-26T14:41:14.413Z,11.10
2023-01-26T14:44:05.880Z,10.60
2023-01-26T14:47:01.760Z,10.30
2023-01-26T14:49:55.450Z,10.00
2023-01-26T14:52:46.632Z,9.90
2023-01-26T14:55:36.585Z,9.90
2023-01-26T14:58:29.336Z,9.90
2023-01-26T15:01:23.141Z,10.00
2023-01-26T15:04:25.738Z,10.00
2023-01-26T15:07:37.101Z,9.90
2023-01-26T15:10:37.602Z,9.90
2023-01-26T15:13:31.067Z,9.90
2023-01-26T15:16:21.435Z,9.90
2023-01-26T15:19:24.004Z,9.90
2023-01-26T15:22:22.789Z,9.90
2023-01-26T15:25:22.274Z,9.90
2023-01-26T15:28:19.323Z,10.00
2023-01-26T15:31:08.280Z,9.90
2023-01-26T15:33:58.669Z,9.70
2023-01-26T15:36:52.191Z,9.60
2023-01-26T15:39:40.613Z,9.50
2023-01-26T15:42:31.246Z,9.60
2023-01-26T15:45:25.916Z,9.60
2023-01-26T15:48:14.387Z,9.60
2023-01-26T15:51:02.888Z,9.50
2023-01-26T15:53:51.341Z,9.40
2023-01-26T15:56:39.893Z,9.40
2023-01-26T15:59:29.682Z,9.40
2023-01-26T16:02:20.435Z,9.40
2023-01-26T16:05:14.672Z,9.30
2023-01-26T16:08:03.154Z,9.20
2023-01-26T16:10:51.679Z,9.20
2023-01-26T16:13:46.452Z,9.20
2023-01-26T16:16:41.089Z,9.20
2023-01-26T16:19:35.310Z,9.20
2023-01-26T16:22:24.219Z,9.10
2023-01-26T16:25:21.790Z,9.00
2023-01-26T16:28:10.172Z,8.90
2023-01-26T16:31:02.138Z,8.90
2023-01-26T16:33:52.914Z,8.90
2023-01-26T16:36:41.402Z,8.80
2023-01-26T16:39:29.892Z,8.80
2023-01-26T16:42:21.267Z,8.80
2023-01-26T16:45:16.343Z,8.70
2023-01-26T16:48:13.610Z,8.60
2023-01-26T16:51:12.655Z,8.60
2023-01-26T16:54:01.120Z,8.60
2023-01-26T16:56:49.590Z,8.50
2023-01-26T16:59:38.034Z,8.50
2023-01-26T17:02:28.841Z,8.50
2023-01-26T17:05:19.176Z,8.40
2023-01-26T17:08:09.432Z,8.40
2023-01-26T17:11:02.308Z,8.40
2023-01-26T17:13:51.840Z,8.40
2023-01-26T17:16:40.842Z,8.30
2023-01-26T17:19:29.399Z,8.20
2023-01-26T17:22:18.641Z,8.20
2023-01-26T17:25:09.478Z,8.10
2023-01-26T17:27:58.192Z,8.20
2023-01-26T17:30:46.651Z,8.20
2023-01-26T17:33:35.137Z,8.10
2023-01-26T17:36:23.657Z,8.10
2023-01-26T17:39:12.549Z,8.00
2023-01-26T17:42:02.340Z,8.10
2023-01-26T17:44:51.060Z,8.00
2023-01-26T17:47:39.837Z,8.00
2023-01-26T17:50:28.263Z,8.00
2023-01-26T17:53:16.836Z,8.00
2023-01-26T17:56:08.196Z,7.90
2023-01-26T17:58:58.439Z,7.90
2023-01-26T18:01:46.951Z,7.80
2023-01-26T18:04:35.572Z,7.70
2023-01-26T18:07:25.223Z,7.60
2023-01-26T18:10:13.672Z,7.60
2023-01-26T18:13:02.217Z,7.70
2023-01-26T18:15:52.297Z,7.70
2023-01-26T18:18:40.705Z,7.70
2023-01-26T18:21:30.595Z,7.60
2023-01-26T18:24:19.092Z,7.70
2023-01-26T18:27:07.643Z,7.80
2023-01-26T18:29:56.105Z,7.80
2023-01-26T18:32:45.989Z,7.70
2023-01-26T18:35:34.551Z,7.60
2023-01-26T18:38:22.936Z,7.50
2023-01-26T18:41:12.335Z,7.50
2023-01-26T18:44:03.000Z,7.40
2023-01-26T18:46:51.586Z,7.40
2023-01-26T18:49:41.445Z,7.40
2023-01-26T18:52:31.074Z,7.40
2023-01-26T18:55:20.197Z,7.40
2023-01-26T18:58:08.703Z,7.30
2023-01-26T19:00:57.214Z,7.30
2023-01-26T19:03:47.799Z,7.40
2023-01-26T19:06:37.843Z,7.30
2023-01-26T19:09:33.128Z,7.20
2023-01-26T19:12:21.571Z,7.20
2023-01-26T19:15:11.662Z,7.20
2023-01-26T19:18:00.668Z,7.20
2023-01-26T19:20:56.735Z,7.20
2023-01-26T19:23:46.636Z,7.20
2023-01-26T19:26:35.546Z,7.20
2023-01-26T19:29:23.976Z,7.20
2023-01-26T19:32:12.455Z,7.20
2023-01-26T19:35:01.139Z,7.10
2023-01-26T19:37:49.577Z,6.90
2023-01-26T19:40:39.530Z,7.10
2023-01-26T19:43:28.563Z,7.00
2023-01-26T19:46:17.663Z,6.90
2023-01-26T19:49:07.251Z,6.90
2023-01-26T19:51:56.794Z,6.80
2023-01-26T19:54:45.351Z,6.90
2023-01-26T19:57:36.180Z,6.80
2023-01-26T20:00:25.977Z,6.70
2023-01-26T20:03:14.443Z,6.70
2023-01-26T20:06:03.329Z,6.70
2023-01-26T20:08:52.259Z,6.70
2023-01-26T20:11:40.714Z,6.50
2023-01-26T20:14:30.615Z,6.40
2023-01-26T20:17:19.366Z,6.30
2023-01-26T20:20:11.325Z,6.40
2023-01-26T20:23:00.285Z,6.40
2023-01-26T20:25:49.042Z,6.40
2023-01-26T20:28:39.812Z,6.40
2023-01-26T20:31:30.016Z,6.40
2023-01-26T20:34:21.095Z,6.40
2023-01-26T20:37:10.433Z,6.60
2023-01-26T20:39:59.025Z,6.70
2023-01-26T20:42:47.949Z,6.80
2023-01-26T20:45:36.428Z,6.70
2023-01-26T20:48:26.616Z,6.60
2023-01-26T20:51:17.212Z,6.30
2023-01-26T20:54:07.474Z,6.30
2023-01-26T20:56:56.038Z,6.10
2023-01-26T20:59:44.874Z,6.00
2023-01-26T21:02:33.522Z,5.90
2023-01-26T21:05:23.527Z,5.90
2023-01-26T21:08:12.047Z,5.90
2023-01-26T21:11:02.597Z,5.80
2023-01-26T21:13:51.968Z,5.90
2023-01-26T21:16:40.729Z,5.80
2023-01-26T21:19:29.349Z,5.60
2023-01-26T21:22:20.949Z,5.60
2023-01-26T21:25:10.083Z,5.20
2023-01-26T21:27:58.609Z,5.20
2023-01-26T21:30:47.136Z,5.00
2023-01-26T21:33:38.657Z,4.80
2023-01-26T21:36:29.393Z,5.00
2023-01-26T21:39:22.014Z,5.10
2023-01-26T21:42:10.609Z,5.00
2023-01-26T21:45:31.056Z,5.10
2023-01-26T21:48:38.160Z,5.40
2023-01-26T21:51:44.904Z,5.50
2023-01-26T21:54:35.131Z,5.50
2023-01-26T21:57:40.776Z,5.50
2023-01-26T22:00:31.069Z,5.30
2023-01-26T22:03:20.846Z,5.20
2023-01-26T22:06:09.416Z,5.30
2023-01-26T22:08:58.512Z,5.30
2023-01-26T22:11:50.562Z,5.20
2023-01-26T22:14:39.103Z,5.30
2023-01-26T22:17:27.549Z,5.30
2023-01-26T22:20:16.249Z,5.30
2023-01-26T22:23:04.832Z,5.00
2023-01-26T22:25:53.358Z,5.10
2023-01-26T22:28:44.323Z,5.00
2023-01-26T22:31:33.186Z,5.00
2023-01-26T22:34:21.724Z,5.20
2023-01-26T22:37:10.159Z,5.30
2023-01-26T22:39:59.216Z,5.30
2023-01-26T22:42:47.594Z,5.30
2023-01-26T22:45:37.442Z,5.30
2023-01-26T22:48:25.888Z,5.20
2023-01-26T22:51:18.149Z,5.00
2023-01-26T22:54:07.034Z,4.90
2023-01-26T22:56:55.507Z,5.00
2023-01-26T22:59:43.972Z,5.00
2023-01-26T23:02:33.784Z,4.80
2023-01-26T23:05:22.291Z,5.00
2023-01-26T23:08:10.743Z,4.80
2023-01-26T23:11:07.158Z,4.90
2023-01-26T23:13:57.173Z,5.10
2023-01-26T23:16:46.088Z,5.30
2023-01-26T23:19:35.944Z,5.50
2023-01-26T23:25:30.616Z,5.70
2023-01-26T23:28:19.515Z,5.70
2023-01-26T23:31:08.317Z,5.70
2023-01-26T23:33:56.771Z,5.40
2023-01-26T23:36:46.585Z,5.00
2023-01-26T23:39:35.017Z,5.00
2023-01-26T23:42:23.506Z,5.10
2023-01-26T23:45:12.468Z,5.00
2023-01-26T23:48:01.247Z,5.10
2023-01-26T23:50:49.706Z,5.10
2023-01-26T23:53:39.736Z,5.30
2023-01-26T23:56:28.249Z,5.50
2023-01-26T23:59:16.709Z,5.60
