createdAt,value
2018-02-19T00:00:27.984Z,102164.91
2018-02-19T00:02:56.321Z,102169.36
2018-02-19T00:05:24.638Z,102166.75
2018-02-19T00:07:52.965Z,102169.03
2018-02-19T00:10:25.657Z,102159.66
2018-02-19T00:12:53.957Z,102161.28
2018-02-19T00:15:22.347Z,102160.55
2018-02-19T00:17:51.058Z,102159.56
2018-02-19T00:20:19.442Z,102162.45
2018-02-19T00:22:48.941Z,102163.61
2018-02-19T00:25:18.986Z,102159.47
2018-02-19T00:27:48.285Z,102156.39
2018-02-19T00:30:16.614Z,102156.72
2018-02-19T00:32:45.110Z,102156.16
2018-02-19T00:35:14.205Z,102149.81
2018-02-19T00:37:46.725Z,102153.97
2018-02-19T00:40:15.243Z,102147.57
2018-02-19T00:42:43.586Z,102151.19
2018-02-19T00:45:12.013Z,102139.72
2018-02-19T00:47:40.548Z,102139.58
2018-02-19T00:50:08.938Z,102145.16
2018-02-19T00:52:37.534Z,102142.45
2018-02-19T00:55:06.212Z,102145.86
2018-02-19T00:57:34.540Z,102135.13
2018-02-19T01:00:03.077Z,102139.64
2018-02-19T01:02:31.569Z,102138.53
2018-02-19T01:04:59.967Z,102135.23
2018-02-19T01:07:28.411Z,102138.86
2018-02-19T01:09:56.816Z,102130.84
2018-02-19T01:12:25.162Z,102126.22
2018-02-19T01:14:53.642Z,102123.15
2018-02-19T01:17:22.025Z,102122.57
2018-02-19T01:19:50.439Z,102121.08
2018-02-19T01:22:18.823Z,102115.44
2018-02-19T01:24:47.184Z,102112.38
2018-02-19T01:27:15.566Z,102107.28
2018-02-19T01:29:43.917Z,102107.05
2018-02-19T01:32:12.240Z,102106.20
2018-02-19T01:34:40.652Z,102098.19
2018-02-19T01:37:09.008Z,102100.58
2018-02-19T01:39:37.640Z,102096.42
2018-02-19T01:42:06.017Z,102088.23
2018-02-19T01:44:34.636Z,102089.56
2018-02-19T01:47:02.989Z,102079.78
2018-02-19T01:49:38.653Z,102085.61
2018-02-19T01:52:13.516Z,102071.59
2018-02-19T01:54:42.381Z,102077.69
2018-02-19T01:57:10.949Z,102069.40
2018-02-19T01:59:39.217Z,102066.98
2018-02-19T02:02:07.529Z,102055.66
2018-02-19T02:04:35.958Z,102055.01
2018-02-19T02:07:04.302Z,102053.20
2018-02-19T02:09:32.815Z,102054.55
2018-02-19T02:12:01.210Z,102046.02
2018-02-19T02:14:29.489Z,102039.50
2018-02-19T02:16:57.834Z,102033.63
2018-02-19T02:19:26.169Z,102036.24
2018-02-19T02:21:54.550Z,102035.22
2018-02-19T02:24:23.003Z,102030.55
2018-02-19T02:26:51.349Z,102027.34
2018-02-19T02:29:19.771Z,102026.78
2018-02-19T02:31:48.243Z,102024.59
2018-02-19T02:34:16.541Z,102025.94
2018-02-19T02:36:44.877Z,102021.97
2018-02-19T02:39:13.210Z,102017.55
2018-02-19T02:41:41.583Z,102017.31
2018-02-19T02:44:09.881Z,102019.88
2018-02-19T02:46:40.144Z,102013.22
2018-02-19T02:49:08.540Z,102012.37
2018-02-19T02:51:36.916Z,102013.22
2018-02-19T02:54:05.297Z,102011.53
2018-02-19T02:56:33.655Z,102001.66
2018-02-19T02:59:01.974Z,102000.48
2018-02-19T03:01:30.304Z,102001.94
2018-02-19T03:03:58.799Z,101992.02
2018-02-19T03:06:27.109Z,102003.90
2018-02-19T03:08:55.466Z,101991.45
2018-02-19T03:11:23.833Z,101990.47
2018-02-19T03:13:52.141Z,101991.92
2018-02-19T03:16:20.829Z,101981.94
2018-02-19T03:18:49.157Z,101981.21
2018-02-19T03:21:17.482Z,101975.98
2018-02-19T03:23:45.792Z,101977.34
2018-02-19T03:26:14.109Z,101981.57
2018-02-19T03:28:42.505Z,101974.88
2018-02-19T03:31:10.939Z,101972.63
2018-02-19T03:33:39.405Z,101971.50
2018-02-19T03:36:07.705Z,101974.11
2018-02-19T03:38:35.980Z,101968.00
2018-02-19T03:41:04.360Z,101965.71
2018-02-19T03:43:32.652Z,101963.16
2018-02-19T03:46:01.020Z,101964.13
2018-02-19T03:48:29.341Z,101959.38
2018-02-19T03:50:57.645Z,101955.66
2018-02-19T03:53:25.937Z,101953.34
2018-02-19T03:55:54.266Z,101951.41
2018-02-19T03:58:22.740Z,101951.34
2018-02-19T04:00:51.093Z,101946.94
2018-02-19T04:03:19.383Z,101948.82
2018-02-19T04:05:47.690Z,101948.82
2018-02-19T04:08:16.216Z,101946.89
2018-02-19T04:10:44.542Z,101944.36
2018-02-19T04:13:12.873Z,101945.13
2018-02-19T04:15:41.382Z,101942.25
2018-02-19T04:18:09.837Z,101935.94
2018-02-19T04:20:38.336Z,101935.31
2018-02-19T04:23:06.665Z,101936.66
2018-02-19T04:25:34.991Z,101930.36
2018-02-19T04:28:03.362Z,101935.52
2018-02-19T04:30:31.741Z,101930.47
2018-02-19T04:33:00.137Z,101930.28
2018-02-19T04:35:28.457Z,101929.34
2018-02-19T04:37:56.785Z,101926.70
2018-02-19T04:40:25.154Z,101925.59
2018-02-19T04:42:54.093Z,101919.86
2018-02-19T04:45:22.441Z,101920.34
2018-02-19T04:47:50.882Z,101920.89
2018-02-19T04:50:19.200Z,101913.34
2018-02-19T04:52:47.682Z,101910.60
2018-02-19T04:55:15.999Z,101908.40
2018-02-19T04:57:44.288Z,101912.46
2018-02-19T05:03:11.378Z,101912.03
2018-02-19T05:05:40.242Z,101905.80
2018-02-19T05:08:09.155Z,101912.55
2018-02-19T05:10:38.175Z,101908.42
2018-02-19T05:13:07.068Z,101903.80
2018-02-19T05:15:35.960Z,101913.90
2018-02-19T05:18:04.733Z,101909.33
2018-02-19T05:20:33.799Z,101912.12
2018-02-19T05:23:02.730Z,101908.47
2018-02-19T05:25:32.106Z,101911.37
2018-02-19T05:28:01.014Z,101910.09
2018-02-19T05:30:30.119Z,101907.64
2018-02-19T05:32:59.625Z,101905.38
2018-02-19T05:35:28.789Z,101903.19
2018-02-19T05:37:57.982Z,101908.05
2018-02-19T05:40:27.109Z,101914.70
2018-02-19T05:42:55.926Z,101904.47
2018-02-19T05:45:24.643Z,101909.60
2018-02-19T05:47:53.580Z,101899.83
2018-02-19T05:50:22.666Z,101892.48
2018-02-19T05:52:51.560Z,101899.28
2018-02-19T05:55:20.458Z,101904.03
2018-02-19T05:57:49.432Z,101896.89
2018-02-19T06:00:18.451Z,101901.41
2018-02-19T06:02:47.539Z,101903.59
2018-02-19T06:05:16.245Z,101902.61
2018-02-19T06:07:45.105Z,101901.34
2018-02-19T06:10:14.561Z,101901.90
2018-02-19T06:12:43.515Z,101904.13
2018-02-19T06:15:12.589Z,101902.43
2018-02-19T06:17:43.718Z,101908.50
2018-02-19T06:20:12.433Z,101903.97
2018-02-19T06:22:41.329Z,101907.38
2018-02-19T06:25:11.723Z,101909.73
2018-02-19T06:27:40.542Z,101897.22
2018-02-19T06:30:10.980Z,101903.97
2018-02-19T06:32:41.447Z,101899.89
2018-02-19T06:35:12.377Z,101897.89
2018-02-19T06:37:42.027Z,101895.97
2018-02-19T06:40:12.115Z,101894.41
2018-02-19T06:42:45.303Z,101892.23
2018-02-19T06:45:15.754Z,101895.20
2018-02-19T06:47:44.771Z,101899.33
2018-02-19T06:50:14.910Z,101900.98
2018-02-19T06:52:50.335Z,101897.31
2018-02-19T06:55:19.431Z,101898.31
2018-02-19T06:57:48.094Z,101899.31
2018-02-19T07:00:17.258Z,101901.77
2018-02-19T07:02:46.411Z,101902.70
2018-02-19T07:05:15.199Z,101902.48
2018-02-19T07:07:43.931Z,101903.09
2018-02-19T07:10:12.762Z,101900.33
2018-02-19T07:12:41.868Z,101905.77
2018-02-19T07:15:17.910Z,101903.74
2018-02-19T07:17:47.148Z,101906.70
2018-02-19T07:20:16.363Z,101901.83
2018-02-19T07:22:45.406Z,101913.83
2018-02-19T07:25:14.502Z,101911.75
2018-02-19T07:27:43.809Z,101910.89
2018-02-19T07:30:12.498Z,101916.70
2018-02-19T07:32:41.765Z,101905.97
2018-02-19T07:35:10.895Z,101907.51
2018-02-19T07:37:40.194Z,101903.59
2018-02-19T07:40:09.266Z,101898.08
2018-02-19T07:42:38.384Z,101896.55
2018-02-19T07:45:07.671Z,101896.70
2018-02-19T07:47:36.974Z,101900.05
2018-02-19T07:50:06.093Z,101896.32
2018-02-19T07:52:34.891Z,101902.14
2018-02-19T07:55:03.674Z,101896.09
2018-02-19T07:57:32.743Z,101893.95
2018-02-19T08:00:01.642Z,101899.10
2018-02-19T08:02:30.522Z,101901.16
2018-02-19T08:04:59.822Z,101904.64
2018-02-19T08:07:28.713Z,101896.34
2018-02-19T08:09:57.679Z,101899.23
2018-02-19T08:12:26.449Z,101891.98
2018-02-19T08:14:56.059Z,101891.47
2018-02-19T08:17:25.099Z,101895.17
2018-02-19T08:19:53.979Z,101893.89
2018-02-19T08:22:22.938Z,101894.44
2018-02-19T08:24:52.175Z,101887.42
2018-02-19T08:27:21.001Z,101888.95
2018-02-19T08:29:49.954Z,101886.83
2018-02-19T08:32:19.266Z,101888.62
2018-02-19T08:34:48.428Z,101888.03
2018-02-19T08:37:17.446Z,101881.39
2018-02-19T08:39:46.159Z,101880.65
2018-02-19T08:42:14.943Z,101883.58
2018-02-19T08:44:43.706Z,101880.25
2018-02-19T08:47:12.495Z,101870.59
2018-02-19T08:49:41.148Z,101863.78
2018-02-19T08:52:16.843Z,101865.79
2018-02-19T08:54:45.823Z,101859.09
2018-02-19T08:57:15.043Z,101858.92
2018-02-19T08:59:43.822Z,101863.89
2018-02-19T09:02:12.737Z,101856.17
2018-02-19T09:04:42.166Z,101856.67
2018-02-19T09:07:11.051Z,101856.67
2018-02-19T09:09:46.893Z,101851.80
2018-02-19T09:12:15.754Z,101859.59
2018-02-19T09:14:44.814Z,101850.97
2018-02-19T09:17:13.671Z,101848.81
2018-02-19T09:19:42.681Z,101846.48
2018-02-19T09:22:11.543Z,101853.17
2018-02-19T09:24:40.513Z,101847.80
2018-02-19T09:27:09.606Z,101842.22
2018-02-19T09:29:38.685Z,101839.20
2018-02-19T09:32:07.796Z,101839.46
2018-02-19T09:34:36.874Z,101839.80
2018-02-19T09:37:05.986Z,101832.75
2018-02-19T09:39:34.870Z,101835.77
2018-02-19T09:42:03.768Z,101839.32
2018-02-19T09:44:33.241Z,101837.47
2018-02-19T09:47:02.156Z,101839.11
2018-02-19T09:49:31.041Z,101837.02
2018-02-19T09:52:00.342Z,101835.89
2018-02-19T09:54:31.083Z,101836.60
2018-02-19T09:57:00.173Z,101825.16
2018-02-19T09:59:29.075Z,101833.80
2018-02-19T10:01:58.371Z,101829.58
2018-02-19T10:04:27.015Z,101829.67
2018-02-19T10:06:55.679Z,101833.52
2018-02-19T10:09:24.815Z,101827.81
2018-02-19T10:11:53.750Z,101827.19
2018-02-19T10:14:22.825Z,101824.45
2018-02-19T10:16:51.850Z,101829.40
2018-02-19T10:19:21.391Z,101828.64
2018-02-19T10:21:50.522Z,101807.17
2018-02-19T10:24:20.473Z,101824.22
2018-02-19T10:26:49.578Z,101816.87
2018-02-19T10:29:18.621Z,101816.36
2018-02-19T10:31:47.474Z,101813.75
2018-02-19T10:34:16.502Z,101796.68
2018-02-19T10:36:45.194Z,101811.86
2018-02-19T10:39:14.494Z,101806.86
2018-02-19T10:41:43.569Z,101808.36
2018-02-19T10:44:12.685Z,101807.33
2018-02-19T10:46:42.177Z,101798.61
2018-02-19T10:49:11.077Z,101802.05
2018-02-19T10:51:40.389Z,101803.41
2018-02-19T10:54:09.671Z,101802.09
2018-02-19T10:56:38.510Z,101793.80
2018-02-19T10:59:07.873Z,101789.05
2018-02-19T11:01:36.895Z,101786.02
2018-02-19T11:04:06.056Z,101779.23
2018-02-19T11:06:34.811Z,101776.86
2018-02-19T11:09:03.941Z,101778.00
2018-02-19T11:11:32.722Z,101777.38
2018-02-19T11:14:01.611Z,101775.20
2018-02-19T11:16:30.489Z,101775.44
2018-02-19T11:18:59.478Z,101767.18
2018-02-19T11:21:28.559Z,101764.96
2018-02-19T11:23:57.389Z,101765.94
2018-02-19T11:26:26.306Z,101757.91
2018-02-19T11:28:55.119Z,101749.55
2018-02-19T11:31:24.470Z,101750.08
2018-02-19T11:33:53.152Z,101748.11
2018-02-19T11:36:22.237Z,101750.11
2018-02-19T11:38:55.446Z,101742.37
2018-02-19T11:41:20.271Z,101741.70
2018-02-19T11:43:49.027Z,101733.48
2018-02-19T11:46:17.802Z,101733.39
2018-02-19T11:48:46.600Z,101734.30
2018-02-19T11:51:15.626Z,101725.30
2018-02-19T11:53:44.473Z,101726.94
2018-02-19T11:56:13.581Z,101721.34
2018-02-19T11:58:42.368Z,101723.22
2018-02-19T12:01:11.147Z,101715.81
2018-02-19T12:03:40.406Z,101720.05
2018-02-19T12:06:09.548Z,101708.55
2018-02-19T12:08:38.630Z,101708.64
2018-02-19T12:11:07.526Z,101711.87
2018-02-19T12:13:36.423Z,101701.59
2018-02-19T12:16:05.313Z,101706.48
2018-02-19T12:18:34.351Z,101699.72
2018-02-19T12:21:03.928Z,101703.77
2018-02-19T12:23:38.442Z,101701.71
2018-02-19T12:26:08.208Z,101705.50
2018-02-19T12:28:37.800Z,101706.33
2018-02-19T12:31:07.181Z,101704.41
2018-02-19T12:33:36.254Z,101702.16
2018-02-19T12:36:05.920Z,101694.67
2018-02-19T12:38:34.856Z,101695.41
2018-02-19T12:41:03.580Z,101690.65
2018-02-19T12:43:32.610Z,101696.52
2018-02-19T12:46:01.842Z,101691.59
2018-02-19T12:48:30.785Z,101682.53
2018-02-19T12:50:59.718Z,101681.41
2018-02-19T12:53:28.603Z,101671.38
2018-02-19T12:55:57.498Z,101670.50
2018-02-19T12:58:26.479Z,101666.11
2018-02-19T13:00:55.405Z,101659.92
2018-02-19T13:03:24.054Z,101670.03
2018-02-19T13:05:53.118Z,101664.44
2018-02-19T13:08:22.232Z,101668.30
2018-02-19T13:10:51.342Z,101665.91
2018-02-19T13:13:20.438Z,101661.55
2018-02-19T13:15:49.381Z,101655.47
2018-02-19T13:18:18.296Z,101660.95
2018-02-19T13:20:47.731Z,101655.05
2018-02-19T13:23:16.870Z,101657.19
2018-02-19T13:25:45.925Z,101653.44
2018-02-19T13:28:15.017Z,101655.45
2018-02-19T13:30:43.810Z,101650.51
2018-02-19T13:33:12.783Z,101647.89
2018-02-19T13:35:41.682Z,101638.98
2018-02-19T13:38:11.187Z,101642.37
2018-02-19T13:40:40.127Z,101645.21
2018-02-19T13:43:08.823Z,101642.84
2018-02-19T13:45:37.835Z,101641.84
2018-02-19T13:48:06.627Z,101645.62
2018-02-19T13:50:36.066Z,101644.50
2018-02-19T13:53:05.357Z,101648.47
2018-02-19T13:55:34.362Z,101644.39
2018-02-19T13:58:03.241Z,101635.47
2018-02-19T14:00:31.996Z,101637.37
2018-02-19T14:03:00.799Z,101636.84
2018-02-19T14:05:29.914Z,101637.43
2018-02-19T14:07:59.104Z,101631.97
2018-02-19T14:10:28.094Z,101632.47
2018-02-19T14:12:56.982Z,101626.02
2018-02-19T14:15:26.398Z,101629.84
2018-02-19T14:17:55.284Z,101627.66
2018-02-19T14:20:24.165Z,101626.80
2018-02-19T14:22:54.915Z,101621.32
2018-02-19T14:25:28.039Z,101625.23
2018-02-19T14:27:57.610Z,101633.44
2018-02-19T14:30:30.498Z,101626.86
2018-02-19T14:32:59.893Z,101629.22
2018-02-19T14:35:28.571Z,101625.41
2018-02-19T14:37:57.399Z,101621.12
2018-02-19T14:40:26.350Z,101617.01
2018-02-19T14:42:55.286Z,101617.89
2018-02-19T14:45:24.588Z,101609.70
2018-02-19T14:47:53.647Z,101607.28
2018-02-19T14:50:22.449Z,101607.16
2018-02-19T14:52:51.623Z,101614.50
2018-02-19T14:55:20.499Z,101617.67
2018-02-19T14:57:49.620Z,101612.18
2018-02-19T15:00:18.738Z,101613.84
2018-02-19T15:02:47.396Z,101610.87
2018-02-19T15:05:16.279Z,101610.00
2018-02-19T15:07:45.352Z,101615.00
2018-02-19T15:10:14.316Z,101612.38
2018-02-19T15:12:43.300Z,101611.23
2018-02-19T15:15:12.323Z,101611.36
2018-02-19T15:17:41.354Z,101614.68
2018-02-19T15:20:16.955Z,101618.65
2018-02-19T15:22:46.305Z,101611.92
2018-02-19T15:25:14.967Z,101614.94
2018-02-19T15:27:44.278Z,101611.16
2018-02-19T15:30:13.545Z,101606.36
2018-02-19T15:32:42.470Z,101608.31
2018-02-19T15:35:11.989Z,101594.22
2018-02-19T15:37:40.871Z,101602.23
2018-02-19T15:40:09.764Z,101595.23
2018-02-19T15:42:38.866Z,101596.83
2018-02-19T15:45:07.761Z,101592.84
2018-02-19T15:47:36.876Z,101597.94
2018-02-19T15:50:05.739Z,101589.78
2018-02-19T15:52:34.790Z,101596.95
2018-02-19T15:55:03.702Z,101601.24
2018-02-19T15:57:36.270Z,101605.77
2018-02-19T16:00:05.392Z,101605.12
2018-02-19T16:02:34.287Z,101603.87
2018-02-19T16:05:03.166Z,101602.31
2018-02-19T16:07:32.394Z,101602.13
2018-02-19T16:10:01.167Z,101602.75
2018-02-19T16:12:30.362Z,101602.18
2018-02-19T16:14:59.162Z,101602.87
2018-02-19T16:17:28.056Z,101606.45
2018-02-19T16:19:57.042Z,101602.69
2018-02-19T16:22:26.113Z,101608.58
2018-02-19T16:24:55.226Z,101605.07
2018-02-19T16:27:24.112Z,101608.85
2018-02-19T16:29:52.942Z,101608.45
2018-02-19T16:32:22.099Z,101601.14
2018-02-19T16:34:50.989Z,101603.42
2018-02-19T16:37:20.085Z,101601.51
2018-02-19T16:39:48.971Z,101600.89
2018-02-19T16:42:17.871Z,101603.91
2018-02-19T16:44:47.339Z,101607.71
2018-02-19T16:47:17.066Z,101600.70
2018-02-19T16:49:45.976Z,101606.27
2018-02-19T16:52:15.434Z,101607.53
2018-02-19T16:54:44.800Z,101606.63
2018-02-19T16:57:14.078Z,101604.19
2018-02-19T16:59:42.901Z,101599.56
2018-02-19T17:02:11.651Z,101602.14
2018-02-19T17:04:40.751Z,101598.41
2018-02-19T17:07:10.243Z,101598.12
2018-02-19T17:09:39.369Z,101600.44
2018-02-19T17:12:08.527Z,101596.92
2018-02-19T17:14:37.654Z,101588.98
2018-02-19T17:17:06.431Z,101592.47
2018-02-19T17:19:35.801Z,101600.74
2018-02-19T17:22:05.221Z,101597.05
2018-02-19T17:24:35.432Z,101601.20
2018-02-19T17:27:04.299Z,101595.13
2018-02-19T17:29:33.384Z,101600.48
2018-02-19T17:32:02.138Z,101602.58
2018-02-19T17:34:31.143Z,101603.05
2018-02-19T17:36:59.999Z,101595.64
2018-02-19T17:39:29.109Z,101598.83
2018-02-19T17:41:59.020Z,101601.55
2018-02-19T17:44:27.877Z,101600.39
2018-02-19T17:46:57.276Z,101604.03
2018-02-19T17:49:26.509Z,101605.77
2018-02-19T17:52:00.621Z,101602.21
2018-02-19T17:54:31.703Z,101605.59
2018-02-19T17:57:01.482Z,101604.52
2018-02-19T17:59:30.710Z,101610.25
2018-02-19T18:01:59.719Z,101602.36
2018-02-19T18:04:28.858Z,101611.53
2018-02-19T18:06:57.956Z,101610.04
2018-02-19T18:09:27.775Z,101610.67
2018-02-19T18:11:56.823Z,101610.34
2018-02-19T18:14:25.671Z,101612.03
2018-02-19T18:16:54.566Z,101611.45
2018-02-19T18:19:23.432Z,101609.88
2018-02-19T18:21:52.606Z,101609.94
2018-02-19T18:24:21.634Z,101613.36
2018-02-19T18:26:50.954Z,101607.61
2018-02-19T18:29:20.218Z,101607.30
2018-02-19T18:31:49.699Z,101606.30
2018-02-19T18:34:18.599Z,101610.23
2018-02-19T18:36:47.663Z,101615.86
2018-02-19T18:39:16.498Z,101613.30
2018-02-19T18:41:45.730Z,101608.36
2018-02-19T18:44:16.847Z,101611.23
2018-02-19T18:46:45.839Z,101617.34
2018-02-19T18:49:14.830Z,101608.71
2018-02-19T18:51:43.927Z,101609.67
2018-02-19T18:54:13.018Z,101617.32
2018-02-19T18:56:42.116Z,101615.08
2018-02-19T18:59:14.211Z,101615.52
2018-02-19T19:01:43.119Z,101614.00
2018-02-19T19:04:12.790Z,101608.75
2018-02-19T19:06:43.440Z,101609.06
2018-02-19T19:09:23.289Z,101605.70
2018-02-19T19:11:52.561Z,101610.39
2018-02-19T19:14:21.686Z,101612.17
2018-02-19T19:16:51.194Z,101611.23
2018-02-19T19:19:21.304Z,101617.09
2018-02-19T19:21:50.436Z,101610.64
2018-02-19T19:24:19.666Z,101609.96
2018-02-19T19:26:49.129Z,101615.22
2018-02-19T19:29:18.483Z,101612.75
2018-02-19T19:31:47.709Z,101615.19
2018-02-19T19:34:16.882Z,101609.96
2018-02-19T19:36:46.039Z,101607.59
2018-02-19T19:39:15.058Z,101611.36
2018-02-19T19:41:44.001Z,101603.75
2018-02-19T19:44:13.863Z,101608.88
2018-02-19T19:46:43.367Z,101606.34
2018-02-19T19:49:12.677Z,101603.15
2018-02-19T19:51:41.972Z,101594.47
2018-02-19T19:54:11.012Z,101596.92
2018-02-19T19:56:39.954Z,101591.83
2018-02-19T19:59:08.717Z,101591.20
2018-02-19T20:01:37.479Z,101583.95
2018-02-19T20:04:06.598Z,101576.97
2018-02-19T20:06:35.314Z,101577.62
2018-02-19T20:09:04.216Z,101579.14
2018-02-19T20:11:33.368Z,101584.91
2018-02-19T20:14:02.359Z,101580.22
2018-02-19T20:16:31.762Z,101583.82
2018-02-19T20:19:02.284Z,101582.23
2018-02-19T20:21:34.811Z,101577.98
2018-02-19T20:24:04.007Z,101577.27
2018-02-19T20:26:33.037Z,101581.11
2018-02-19T20:29:02.177Z,101581.76
2018-02-19T20:31:32.006Z,101579.53
2018-02-19T20:34:00.884Z,101574.62
2018-02-19T20:36:29.828Z,101574.65
2018-02-19T20:38:58.678Z,101583.95
2018-02-19T20:41:27.466Z,101575.09
2018-02-19T20:43:56.349Z,101577.26
2018-02-19T20:46:25.663Z,101576.19
2018-02-19T20:48:54.747Z,101578.81
2018-02-19T20:51:23.819Z,101573.84
2018-02-19T20:53:57.273Z,101569.09
2018-02-19T20:56:31.512Z,101571.13
2018-02-19T20:59:00.763Z,101570.80
2018-02-19T21:01:29.985Z,101567.70
2018-02-19T21:03:59.604Z,101565.58
2018-02-19T21:06:28.678Z,101571.04
2018-02-19T21:08:57.959Z,101566.82
2018-02-19T21:11:27.101Z,101565.44
2018-02-19T21:13:56.359Z,101569.17
2018-02-19T21:16:26.124Z,101565.03
2018-02-19T21:18:56.223Z,101559.00
2018-02-19T21:21:26.102Z,101562.25
2018-02-19T21:23:55.174Z,101556.42
2018-02-19T21:26:24.279Z,101560.48
2018-02-19T21:28:54.002Z,101565.50
2018-02-19T21:31:23.070Z,101551.95
2018-02-19T21:33:51.975Z,101555.72
2018-02-19T21:36:21.007Z,101563.34
2018-02-19T21:38:52.929Z,101560.61
2018-02-19T21:41:22.210Z,101554.73
2018-02-19T21:43:51.243Z,101556.71
2018-02-19T21:46:20.310Z,101556.79
2018-02-19T21:48:49.702Z,101557.38
2018-02-19T21:51:18.765Z,101566.25
2018-02-19T21:53:47.708Z,101566.32
2018-02-19T21:56:16.798Z,101568.84
2018-02-19T21:58:45.692Z,101563.66
2018-02-19T22:01:14.852Z,101561.53
2018-02-19T22:03:43.904Z,101558.87
2018-02-19T22:06:12.833Z,101561.08
2018-02-19T22:08:41.667Z,101556.90
2018-02-19T22:11:10.482Z,101559.64
2018-02-19T22:13:39.519Z,101558.50
2018-02-19T22:16:08.335Z,101556.02
2018-02-19T22:18:37.230Z,101553.20
2018-02-19T22:21:07.758Z,101550.10
2018-02-19T22:23:36.854Z,101551.69
2018-02-19T22:26:05.954Z,101550.52
2018-02-19T22:28:35.172Z,101542.22
2018-02-19T22:31:03.857Z,101543.88
2018-02-19T22:33:32.691Z,101547.55
2018-02-19T22:36:01.517Z,101549.81
2018-02-19T22:38:30.397Z,101550.49
2018-02-19T22:40:59.679Z,101553.59
2018-02-19T22:43:28.515Z,101558.58
2018-02-19T22:45:57.510Z,101555.91
2018-02-19T22:48:26.688Z,101562.03
2018-02-19T22:50:55.410Z,101556.63
2018-02-19T22:53:24.558Z,101552.08
2018-02-19T22:55:53.290Z,101558.31
2018-02-19T22:58:22.049Z,101558.41
2018-02-19T23:00:51.100Z,101555.72
2018-02-19T23:03:20.151Z,101560.17
2018-02-19T23:05:49.208Z,101550.08
2018-02-19T23:08:18.321Z,101554.16
2018-02-19T23:10:47.208Z,101552.19
2018-02-19T23:13:16.229Z,101556.66
2018-02-19T23:15:45.197Z,101557.06
2018-02-19T23:18:13.962Z,101557.88
2018-02-19T23:20:43.025Z,101552.06
2018-02-19T23:23:12.143Z,101544.59
2018-02-19T23:25:41.564Z,101552.27
2018-02-19T23:28:10.846Z,101551.67
2018-02-19T23:30:39.978Z,101555.61
2018-02-19T23:33:09.486Z,101551.58
2018-02-19T23:35:38.699Z,101544.09
2018-02-19T23:38:07.664Z,101545.85
2018-02-19T23:40:36.951Z,101543.27
2018-02-19T23:43:06.067Z,101544.20
2018-02-19T23:45:35.074Z,101543.25
2018-02-19T23:48:07.969Z,101544.91
2018-02-19T23:50:37.041Z,101546.48
2018-02-19T23:53:06.648Z,101547.61
2018-02-19T23:55:35.835Z,101543.66
2018-02-19T23:58:06.092Z,101544.19
