createdAt,value
2019-05-29T00:00:32.721Z,13.32
2019-05-29T00:03:06.592Z,14.65
2019-05-29T00:05:38.884Z,14.68
2019-05-29T00:08:12.281Z,13.68
2019-05-29T00:10:44.621Z,13.95
2019-05-29T00:13:16.957Z,14.60
2019-05-29T00:15:49.130Z,14.28
2019-05-29T00:18:21.354Z,13.38
2019-05-29T00:20:53.423Z,12.65
2019-05-29T00:23:25.617Z,13.08
2019-05-29T00:25:57.916Z,13.60
2019-05-29T00:28:30.169Z,14.70
2019-05-29T00:31:02.408Z,14.38
2019-05-29T00:33:34.752Z,14.83
2019-05-29T00:36:08.141Z,14.00
2019-05-29T00:38:40.536Z,14.68
2019-05-29T00:41:13.035Z,13.70
2019-05-29T00:43:45.360Z,13.28
2019-05-29T00:46:17.667Z,14.55
2019-05-29T00:48:50.018Z,13.80
2019-05-29T00:51:23.863Z,13.90
2019-05-29T00:53:56.592Z,13.70
2019-05-29T00:56:28.954Z,13.80
2019-05-29T00:59:01.273Z,15.35
2019-05-29T01:01:33.655Z,15.18
2019-05-29T01:04:05.974Z,15.28
2019-05-29T01:06:38.270Z,14.10
2019-05-29T01:09:10.513Z,14.45
2019-05-29T01:11:42.711Z,13.85
2019-05-29T01:14:15.208Z,12.85
2019-05-29T01:16:47.407Z,14.68
2019-05-29T01:19:25.838Z,14.63
2019-05-29T01:21:58.128Z,14.30
2019-05-29T01:24:30.394Z,14.58
2019-05-29T01:27:02.598Z,14.83
2019-05-29T01:29:34.810Z,15.10
2019-05-29T01:32:07.014Z,14.58
2019-05-29T01:34:39.172Z,14.75
2019-05-29T01:37:11.423Z,15.50
2019-05-29T01:39:43.873Z,14.55
2019-05-29T01:42:17.247Z,14.43
2019-05-29T01:45:03.846Z,13.93
2019-05-29T01:47:23.748Z,14.83
2019-05-29T01:49:56.001Z,15.25
2019-05-29T01:52:28.274Z,14.95
2019-05-29T01:55:00.590Z,15.23
2019-05-29T01:57:32.867Z,13.40
2019-05-29T02:00:08.159Z,13.78
2019-05-29T02:02:40.516Z,14.05
2019-05-29T02:05:12.670Z,14.60
2019-05-29T02:07:44.877Z,15.18
2019-05-29T02:10:18.255Z,14.98
2019-05-29T02:12:51.737Z,14.90
2019-05-29T02:15:32.015Z,15.53
2019-05-29T02:17:57.935Z,15.20
2019-05-29T02:20:30.195Z,14.95
2019-05-29T02:23:02.509Z,15.20
2019-05-29T02:25:34.783Z,15.03
2019-05-29T02:28:06.945Z,16.80
2019-05-29T02:30:39.317Z,14.10
2019-05-29T02:33:11.876Z,13.68
2019-05-29T02:35:44.199Z,14.50
2019-05-29T02:38:16.410Z,14.78
2019-05-29T02:40:49.171Z,12.88
2019-05-29T02:43:23.389Z,12.63
2019-05-29T02:45:55.564Z,12.70
2019-05-29T02:48:29.590Z,13.65
2019-05-29T02:51:01.896Z,13.88
2019-05-29T02:53:34.075Z,13.60
2019-05-29T02:56:06.267Z,13.30
2019-05-29T02:58:38.452Z,11.40
2019-05-29T03:01:10.735Z,12.15
2019-05-29T03:03:43.052Z,12.95
2019-05-29T03:06:15.410Z,11.28
2019-05-29T03:08:49.184Z,12.00
2019-05-29T03:11:22.907Z,13.48
2019-05-29T03:13:55.303Z,12.03
2019-05-29T03:16:28.754Z,12.23
2019-05-29T03:19:01.527Z,10.83
2019-05-29T03:21:34.732Z,11.88
2019-05-29T03:24:07.181Z,10.35
2019-05-29T03:26:39.439Z,12.28
2019-05-29T03:29:11.684Z,11.45
2019-05-29T03:31:47.575Z,11.50
2019-05-29T03:34:17.918Z,10.17
2019-05-29T03:36:50.217Z,9.85
2019-05-29T03:39:22.439Z,9.65
2019-05-29T03:41:55.544Z,9.90
2019-05-29T03:44:28.689Z,9.25
2019-05-29T03:47:01.581Z,8.45
2019-05-29T03:49:37.259Z,8.93
2019-05-29T03:52:09.457Z,8.97
2019-05-29T03:54:41.764Z,8.25
2019-05-29T03:57:14.063Z,9.45
2019-05-29T03:59:46.328Z,8.55
2019-05-29T04:02:18.666Z,8.85
2019-05-29T04:04:50.856Z,8.53
2019-05-29T04:07:23.199Z,8.33
2019-05-29T04:09:55.338Z,8.85
2019-05-29T04:12:29.353Z,8.95
2019-05-29T04:15:01.596Z,9.23
2019-05-29T04:17:37.955Z,8.75
2019-05-29T04:20:10.361Z,9.48
2019-05-29T04:22:46.512Z,8.40
2019-05-29T04:27:51.277Z,9.45
2019-05-29T04:30:23.429Z,9.40
2019-05-29T04:32:55.687Z,10.10
2019-05-29T04:35:28.279Z,9.60
2019-05-29T04:38:00.601Z,8.93
2019-05-29T04:40:33.393Z,8.85
2019-05-29T04:43:06.947Z,10.13
2019-05-29T04:45:40.708Z,9.60
2019-05-29T04:48:24.462Z,9.28
2019-05-29T04:50:56.840Z,9.53
2019-05-29T04:53:29.543Z,9.45
2019-05-29T04:56:03.338Z,8.13
2019-05-29T04:58:35.557Z,7.75
2019-05-29T05:01:08.362Z,8.00
2019-05-29T05:03:40.624Z,8.15
2019-05-29T05:06:12.913Z,7.45
2019-05-29T05:08:45.129Z,7.33
2019-05-29T05:11:17.629Z,8.03
2019-05-29T05:13:49.975Z,7.33
2019-05-29T05:16:22.385Z,6.72
2019-05-29T05:18:54.501Z,6.40
2019-05-29T05:21:28.362Z,5.77
2019-05-29T05:24:00.446Z,7.20
2019-05-29T05:26:32.776Z,5.72
2019-05-29T05:29:05.177Z,5.90
2019-05-29T05:31:38.547Z,5.92
2019-05-29T05:34:10.942Z,5.90
2019-05-29T05:36:43.213Z,5.45
2019-05-29T05:39:15.505Z,4.67
2019-05-29T05:41:47.518Z,4.58
2019-05-29T05:44:19.887Z,4.15
2019-05-29T05:46:51.966Z,5.97
2019-05-29T05:49:24.192Z,5.28
2019-05-29T05:51:56.442Z,4.45
2019-05-29T05:54:29.732Z,4.30
2019-05-29T05:57:01.953Z,4.08
2019-05-29T05:59:34.108Z,4.30
2019-05-29T06:02:08.338Z,4.42
2019-05-29T06:04:42.066Z,4.42
2019-05-29T06:07:14.477Z,5.10
2019-05-29T06:09:46.768Z,4.50
2019-05-29T06:12:19.035Z,4.12
2019-05-29T06:14:51.285Z,4.58
2019-05-29T06:17:23.481Z,4.22
2019-05-29T06:19:55.606Z,4.83
2019-05-29T06:22:27.732Z,4.08
2019-05-29T06:24:59.922Z,4.70
2019-05-29T06:27:34.046Z,4.30
2019-05-29T06:30:09.296Z,15.13
2019-05-29T06:32:44.013Z,4.75
2019-05-29T06:35:19.185Z,5.08
2019-05-29T06:37:53.880Z,5.10
2019-05-29T06:43:24.904Z,5.55
2019-05-29T06:45:57.266Z,5.12
2019-05-29T06:48:42.966Z,4.33
2019-05-29T06:51:03.802Z,4.65
2019-05-29T06:53:36.009Z,5.17
2019-05-29T06:56:08.227Z,4.55
2019-05-29T06:58:40.555Z,4.78
2019-05-29T07:01:12.758Z,4.78
2019-05-29T07:03:45.028Z,18.12
2019-05-29T07:06:17.313Z,5.20
2019-05-29T07:08:50.328Z,5.75
2019-05-29T07:11:22.741Z,5.25
2019-05-29T07:13:55.054Z,5.30
2019-05-29T07:16:43.125Z,5.50
2019-05-29T07:19:25.341Z,6.37
2019-05-29T07:21:36.679Z,6.10
2019-05-29T07:24:09.254Z,5.40
2019-05-29T07:26:41.383Z,5.92
2019-05-29T07:29:13.599Z,4.85
2019-05-29T07:31:47.012Z,4.33
2019-05-29T07:34:20.628Z,4.22
2019-05-29T07:36:52.659Z,4.37
2019-05-29T07:39:24.752Z,4.33
2019-05-29T07:41:56.994Z,4.40
2019-05-29T07:44:29.122Z,4.60
2019-05-29T07:47:01.345Z,4.62
2019-05-29T07:49:38.930Z,4.50
2019-05-29T07:52:07.299Z,4.40
2019-05-29T07:54:39.972Z,4.40
2019-05-29T07:57:12.592Z,4.97
2019-05-29T07:59:44.877Z,3.80
2019-05-29T08:02:16.988Z,3.80
2019-05-29T08:04:49.821Z,4.65
2019-05-29T08:07:22.540Z,4.47
2019-05-29T08:09:54.686Z,4.55
2019-05-29T08:12:27.064Z,4.90
2019-05-29T08:14:59.366Z,4.42
2019-05-29T08:17:32.865Z,4.33
2019-05-29T08:20:07.965Z,4.15
2019-05-29T08:22:40.487Z,4.33
2019-05-29T08:25:13.503Z,4.05
2019-05-29T08:27:46.658Z,4.47
2019-05-29T08:30:19.470Z,4.45
2019-05-29T08:32:51.819Z,4.20
2019-05-29T08:35:23.910Z,4.40
2019-05-29T08:37:56.218Z,6.12
2019-05-29T08:40:28.459Z,4.60
2019-05-29T08:43:00.499Z,4.50
2019-05-29T08:45:32.572Z,4.37
2019-05-29T08:48:04.935Z,4.47
2019-05-29T08:50:37.253Z,4.50
2019-05-29T08:53:09.589Z,4.55
2019-05-29T08:55:42.063Z,4.72
2019-05-29T08:58:14.427Z,4.15
2019-05-29T09:00:50.552Z,5.00
2019-05-29T09:03:20.782Z,5.23
2019-05-29T09:06:07.933Z,4.90
2019-05-29T09:08:28.289Z,4.25
2019-05-29T09:11:00.750Z,4.65
2019-05-29T09:13:32.908Z,4.72
2019-05-29T09:16:05.223Z,4.62
2019-05-29T09:18:37.374Z,8.88
2019-05-29T09:21:09.679Z,5.72
2019-05-29T09:23:41.970Z,4.10
2019-05-29T09:26:20.674Z,4.50
2019-05-29T09:28:48.221Z,4.23
2019-05-29T09:31:21.875Z,4.15
2019-05-29T09:33:54.376Z,4.07
2019-05-29T09:36:26.522Z,4.20
2019-05-29T09:38:58.813Z,4.10
2019-05-29T09:41:31.088Z,4.37
2019-05-29T09:44:03.311Z,4.10
2019-05-29T09:46:35.416Z,4.20
2019-05-29T09:49:07.520Z,4.47
2019-05-29T09:51:39.677Z,4.90
2019-05-29T09:54:11.737Z,4.72
2019-05-29T09:56:44.096Z,4.78
2019-05-29T09:59:16.342Z,4.33
2019-05-29T10:01:48.522Z,4.70
2019-05-29T10:04:20.608Z,4.80
2019-05-29T10:06:53.137Z,5.08
2019-05-29T10:09:26.585Z,4.47
2019-05-29T10:12:03.270Z,5.22
2019-05-29T10:14:32.724Z,4.80
2019-05-29T10:17:09.251Z,4.42
2019-05-29T10:19:38.725Z,5.00
2019-05-29T10:22:10.771Z,4.53
2019-05-29T10:24:43.339Z,6.25
2019-05-29T10:27:15.455Z,6.28
2019-05-29T10:29:50.257Z,6.28
2019-05-29T10:32:21.692Z,5.83
2019-05-29T10:34:53.928Z,5.17
2019-05-29T10:37:26.168Z,4.70
2019-05-29T10:39:58.411Z,5.12
2019-05-29T10:42:30.482Z,5.67
2019-05-29T10:45:02.748Z,5.15
2019-05-29T10:47:36.464Z,5.60
2019-05-29T10:50:10.244Z,6.17
2019-05-29T10:52:43.740Z,5.03
2019-05-29T10:55:18.988Z,4.95
2019-05-29T10:57:53.081Z,5.15
2019-05-29T11:00:25.683Z,5.22
2019-05-29T11:03:00.663Z,5.40
2019-05-29T11:05:32.801Z,5.12
2019-05-29T11:08:05.092Z,4.85
2019-05-29T11:10:37.131Z,5.25
2019-05-29T11:13:09.399Z,4.80
2019-05-29T11:15:41.463Z,4.90
2019-05-29T11:18:13.640Z,8.28
2019-05-29T11:20:47.180Z,4.80
2019-05-29T11:23:20.989Z,4.97
2019-05-29T11:25:54.002Z,6.15
2019-05-29T11:31:05.212Z,4.65
2019-05-29T11:33:35.548Z,5.17
2019-05-29T11:36:13.038Z,4.08
2019-05-29T11:38:43.742Z,4.47
2019-05-29T11:41:25.858Z,4.17
2019-05-29T11:43:51.208Z,3.90
2019-05-29T11:46:27.455Z,4.08
2019-05-29T11:48:59.566Z,4.15
2019-05-29T11:51:31.906Z,3.80
2019-05-29T11:54:03.930Z,4.12
2019-05-29T11:56:36.060Z,4.05
2019-05-29T11:59:08.072Z,4.53
2019-05-29T12:01:50.092Z,4.22
2019-05-29T12:04:25.706Z,4.40
2019-05-29T12:06:47.671Z,3.55
2019-05-29T12:09:32.061Z,4.10
2019-05-29T12:11:54.077Z,3.77
2019-05-29T12:14:26.844Z,3.60
2019-05-29T12:17:00.413Z,4.00
2019-05-29T12:19:32.778Z,4.03
2019-05-29T12:22:05.065Z,3.60
2019-05-29T12:24:37.157Z,3.83
2019-05-29T12:27:09.876Z,3.58
2019-05-29T12:29:42.146Z,3.70
2019-05-29T12:32:14.295Z,4.17
2019-05-29T12:34:53.724Z,4.12
2019-05-29T12:37:20.327Z,4.10
2019-05-29T12:39:53.245Z,4.22
2019-05-29T12:42:25.434Z,4.97
2019-05-29T12:44:57.729Z,4.33
2019-05-29T12:47:29.984Z,3.92
2019-05-29T12:50:02.660Z,4.20
2019-05-29T12:52:35.851Z,4.40
2019-05-29T12:55:09.475Z,3.87
2019-05-29T12:57:41.540Z,4.12
2019-05-29T13:00:16.649Z,4.47
2019-05-29T13:02:48.904Z,3.98
2019-05-29T13:05:21.211Z,4.20
2019-05-29T13:07:54.731Z,4.70
2019-05-29T13:10:31.030Z,4.65
2019-05-29T13:13:06.757Z,4.75
2019-05-29T13:15:35.285Z,4.70
2019-05-29T13:18:09.945Z,5.35
2019-05-29T13:20:41.219Z,4.53
2019-05-29T13:23:13.336Z,6.50
2019-05-29T13:25:45.606Z,4.70
2019-05-29T13:28:17.775Z,6.30
2019-05-29T13:30:49.942Z,5.37
2019-05-29T13:33:22.166Z,5.28
2019-05-29T13:35:54.132Z,5.70
2019-05-29T13:38:26.351Z,5.17
2019-05-29T13:40:58.508Z,5.20
2019-05-29T13:43:30.547Z,5.78
2019-05-29T13:46:02.811Z,4.62
2019-05-29T13:48:34.858Z,5.30
2019-05-29T13:51:07.388Z,4.50
2019-05-29T13:53:39.607Z,4.70
2019-05-29T13:56:11.699Z,5.30
2019-05-29T13:58:43.690Z,5.40
2019-05-29T14:01:15.860Z,4.90
2019-05-29T14:03:50.680Z,4.47
2019-05-29T14:06:21.781Z,4.90
2019-05-29T14:08:53.925Z,4.75
2019-05-29T14:11:25.984Z,4.20
2019-05-29T14:13:59.166Z,4.92
2019-05-29T14:16:31.292Z,4.78
2019-05-29T14:19:04.787Z,4.70
2019-05-29T14:21:37.077Z,4.92
2019-05-29T14:24:26.293Z,5.22
2019-05-29T14:26:42.908Z,4.37
2019-05-29T14:29:15.026Z,4.50
2019-05-29T14:31:47.156Z,4.35
2019-05-29T14:34:19.344Z,5.22
2019-05-29T14:36:51.565Z,4.62
2019-05-29T14:39:23.577Z,4.53
2019-05-29T14:41:55.608Z,4.60
2019-05-29T14:44:27.938Z,4.35
2019-05-29T14:46:59.901Z,4.45
2019-05-29T14:49:31.907Z,4.17
2019-05-29T14:52:04.530Z,4.37
2019-05-29T14:54:41.949Z,4.22
2019-05-29T14:57:22.636Z,4.40
2019-05-29T14:59:44.654Z,5.03
2019-05-29T15:02:23.553Z,7.62
2019-05-29T15:04:50.749Z,8.47
2019-05-29T15:07:23.184Z,8.20
2019-05-29T15:09:55.321Z,5.53
2019-05-29T15:12:28.386Z,5.58
2019-05-29T15:15:00.995Z,6.83
2019-05-29T15:17:33.259Z,5.28
2019-05-29T15:20:09.912Z,4.53
2019-05-29T15:22:42.699Z,4.90
2019-05-29T15:25:23.709Z,4.70
2019-05-29T15:27:49.257Z,4.80
2019-05-29T15:30:23.499Z,4.20
2019-05-29T15:32:55.525Z,4.40
2019-05-29T15:35:27.641Z,6.83
2019-05-29T15:37:59.902Z,4.40
2019-05-29T15:40:33.111Z,4.60
2019-05-29T15:43:06.530Z,7.42
2019-05-29T15:45:38.873Z,4.95
2019-05-29T15:48:11.058Z,4.95
2019-05-29T15:50:43.109Z,5.45
2019-05-29T15:53:15.270Z,4.80
2019-05-29T15:55:47.270Z,4.35
2019-05-29T15:58:19.490Z,5.55
2019-05-29T16:00:51.759Z,5.25
2019-05-29T16:03:23.890Z,5.20
2019-05-29T16:05:57.031Z,4.55
2019-05-29T16:08:29.029Z,5.00
2019-05-29T16:11:01.086Z,4.58
2019-05-29T16:13:33.319Z,5.03
2019-05-29T16:16:06.880Z,4.47
2019-05-29T16:18:39.161Z,5.92
2019-05-29T16:21:12.543Z,5.12
2019-05-29T16:23:44.635Z,4.50
2019-05-29T16:26:18.548Z,5.03
2019-05-29T16:28:50.568Z,6.10
2019-05-29T16:31:23.062Z,5.08
2019-05-29T16:33:55.208Z,4.92
2019-05-29T16:36:27.418Z,6.22
2019-05-29T16:38:59.600Z,5.00
2019-05-29T16:41:31.702Z,4.80
2019-05-29T16:44:04.474Z,5.12
2019-05-29T16:46:36.701Z,5.20
2019-05-29T16:49:08.668Z,6.15
2019-05-29T16:51:42.045Z,5.55
2019-05-29T16:54:14.898Z,6.70
2019-05-29T16:56:47.213Z,6.00
2019-05-29T16:59:19.421Z,5.83
2019-05-29T17:01:51.634Z,5.95
2019-05-29T17:04:24.021Z,5.95
2019-05-29T17:06:56.405Z,6.95
2019-05-29T17:09:28.611Z,6.28
2019-05-29T17:12:00.957Z,6.60
2019-05-29T17:14:33.217Z,6.22
2019-05-29T17:17:05.461Z,7.35
2019-05-29T17:19:37.646Z,6.80
2019-05-29T17:22:09.941Z,6.58
2019-05-29T17:24:42.002Z,6.12
2019-05-29T17:27:14.573Z,6.40
2019-05-29T17:29:46.820Z,6.10
2019-05-29T17:32:19.218Z,5.95
2019-05-29T17:34:51.405Z,5.97
2019-05-29T17:37:25.092Z,6.40
2019-05-29T17:39:57.654Z,6.83
2019-05-29T17:42:30.027Z,6.42
2019-05-29T17:45:02.662Z,6.40
2019-05-29T17:47:35.180Z,6.50
2019-05-29T17:50:08.251Z,6.75
2019-05-29T17:52:40.594Z,8.60
2019-05-29T17:55:12.896Z,6.35
2019-05-29T17:57:45.088Z,7.10
2019-05-29T18:00:20.527Z,6.58
2019-05-29T18:02:53.151Z,5.95
2019-05-29T18:05:26.680Z,6.65
2019-05-29T18:08:01.605Z,6.53
2019-05-29T18:10:32.715Z,6.35
2019-05-29T18:13:04.944Z,6.90
2019-05-29T18:15:37.086Z,7.15
2019-05-29T18:18:11.376Z,6.28
2019-05-29T18:20:43.524Z,6.57
2019-05-29T18:23:15.812Z,6.70
2019-05-29T18:25:48.214Z,6.50
2019-05-29T18:28:20.339Z,6.65
2019-05-29T18:30:52.487Z,7.05
2019-05-29T18:33:27.152Z,6.97
2019-05-29T18:35:59.509Z,6.28
2019-05-29T18:38:32.754Z,6.50
2019-05-29T18:41:06.208Z,6.83
2019-05-29T18:43:38.414Z,6.95
2019-05-29T18:46:10.577Z,6.55
2019-05-29T18:48:43.751Z,10.63
2019-05-29T18:51:15.887Z,7.12
2019-05-29T18:53:47.951Z,7.30
2019-05-29T18:56:20.319Z,6.97
2019-05-29T18:58:52.524Z,7.42
2019-05-29T19:01:25.439Z,7.20
2019-05-29T19:03:59.085Z,8.35
2019-05-29T19:06:31.904Z,7.70
2019-05-29T19:09:05.618Z,7.72
2019-05-29T19:11:37.878Z,8.55
2019-05-29T19:14:10.234Z,7.97
2019-05-29T19:16:42.993Z,8.73
2019-05-29T19:19:16.088Z,7.80
2019-05-29T19:21:48.332Z,7.62
2019-05-29T19:24:20.649Z,7.83
2019-05-29T19:26:52.750Z,8.00
2019-05-29T19:29:26.928Z,8.18
2019-05-29T19:31:59.312Z,7.35
2019-05-29T19:34:31.650Z,7.35
2019-05-29T19:37:03.951Z,7.80
2019-05-29T19:39:36.148Z,7.70
2019-05-29T19:42:08.479Z,7.83
2019-05-29T19:44:40.473Z,6.95
2019-05-29T19:47:12.762Z,7.20
2019-05-29T19:49:44.998Z,6.90
2019-05-29T19:52:17.265Z,7.55
2019-05-29T19:54:50.024Z,6.83
2019-05-29T19:57:22.024Z,7.47
2019-05-29T19:59:54.364Z,7.95
2019-05-29T20:02:26.642Z,7.17
2019-05-29T20:04:58.794Z,7.35
2019-05-29T20:07:31.090Z,7.55
2019-05-29T20:10:03.952Z,7.72
2019-05-29T20:12:36.218Z,7.78
2019-05-29T20:15:08.888Z,7.75
2019-05-29T20:17:40.995Z,7.60
2019-05-29T20:20:13.251Z,8.48
2019-05-29T20:22:45.437Z,7.78
2019-05-29T20:25:17.650Z,8.35
2019-05-29T20:28:05.252Z,8.33
2019-05-29T20:30:23.761Z,9.25
2019-05-29T20:32:55.916Z,7.85
2019-05-29T20:35:27.953Z,9.23
2019-05-29T20:38:00.219Z,8.48
2019-05-29T20:40:33.018Z,8.23
2019-05-29T20:43:08.338Z,8.18
2019-05-29T20:45:43.425Z,7.72
2019-05-29T20:48:15.826Z,7.20
2019-05-29T20:50:48.903Z,7.87
2019-05-29T20:53:21.097Z,7.30
2019-05-29T20:55:53.194Z,6.87
2019-05-29T20:58:25.345Z,6.42
2019-05-29T21:00:57.611Z,9.55
2019-05-29T21:03:30.527Z,7.55
2019-05-29T21:06:05.053Z,6.67
2019-05-29T21:08:37.144Z,7.03
2019-05-29T21:11:09.331Z,6.80
2019-05-29T21:13:41.579Z,6.65
2019-05-29T21:16:13.810Z,6.25
2019-05-29T21:18:46.008Z,6.08
2019-05-29T21:21:18.144Z,6.30
2019-05-29T21:23:50.118Z,5.62
2019-05-29T21:26:22.268Z,6.00
2019-05-29T21:28:56.166Z,5.30
2019-05-29T21:31:28.225Z,5.70
2019-05-29T21:34:00.418Z,5.58
2019-05-29T21:36:37.987Z,5.30
2019-05-29T21:39:15.704Z,5.50
2019-05-29T21:41:48.652Z,5.70
2019-05-29T21:44:20.717Z,5.40
2019-05-29T21:46:52.982Z,5.35
2019-05-29T21:49:31.546Z,5.40
2019-05-29T21:52:03.221Z,5.15
2019-05-29T21:54:35.185Z,5.92
2019-05-29T21:57:08.394Z,5.58
2019-05-29T21:59:40.356Z,5.58
2019-05-29T22:02:12.809Z,5.58
2019-05-29T22:04:46.171Z,5.65
2019-05-29T22:07:18.733Z,5.65
2019-05-29T22:09:50.695Z,5.40
2019-05-29T22:12:23.704Z,5.70
2019-05-29T22:14:56.846Z,5.40
2019-05-29T22:17:29.195Z,5.67
2019-05-29T22:20:01.289Z,5.37
2019-05-29T22:22:33.621Z,5.60
2019-05-29T22:25:07.558Z,6.17
2019-05-29T22:27:40.746Z,5.85
2019-05-29T22:30:13.305Z,5.92
2019-05-29T22:32:45.541Z,5.78
2019-05-29T22:35:17.628Z,5.40
2019-05-29T22:37:49.693Z,6.28
2019-05-29T22:40:22.678Z,5.45
2019-05-29T22:42:55.610Z,6.30
2019-05-29T22:45:27.615Z,6.05
2019-05-29T22:48:00.159Z,6.47
2019-05-29T22:50:32.247Z,5.70
2019-05-29T22:53:04.401Z,5.92
2019-05-29T22:55:36.442Z,6.65
2019-05-29T22:58:08.624Z,6.20
2019-05-29T23:00:40.759Z,6.37
2019-05-29T23:03:13.039Z,6.20
2019-05-29T23:05:45.317Z,6.45
2019-05-29T23:08:17.431Z,6.03
2019-05-29T23:10:49.714Z,6.28
2019-05-29T23:13:22.029Z,6.30
2019-05-29T23:15:54.500Z,6.20
2019-05-29T23:18:26.866Z,6.50
2019-05-29T23:21:00.630Z,6.85
2019-05-29T23:23:32.939Z,6.70
2019-05-29T23:26:05.030Z,6.42
2019-05-29T23:28:37.465Z,7.35
2019-05-29T23:31:09.644Z,7.30
2019-05-29T23:33:41.815Z,7.45
2019-05-29T23:36:14.034Z,7.10
2019-05-29T23:38:46.378Z,6.53
2019-05-29T23:41:18.475Z,6.85
2019-05-29T23:43:50.560Z,7.50
2019-05-29T23:46:22.762Z,8.45
2019-05-29T23:48:55.403Z,9.13
2019-05-29T23:51:27.923Z,9.63
2019-05-29T23:54:00.311Z,10.05
2019-05-29T23:56:32.653Z,13.15
2019-05-29T23:59:04.911Z,15.50
