createdAt,value
2023-01-28T00:01:59.052Z,9.60
2023-01-28T00:04:29.239Z,13.17
2023-01-28T00:06:57.642Z,11.37
2023-01-28T00:09:26.434Z,10.57
2023-01-28T00:11:54.879Z,13.10
2023-01-28T00:14:23.271Z,12.40
2023-01-28T00:16:51.651Z,9.53
2023-01-28T00:19:20.059Z,7.93
2023-01-28T00:21:49.824Z,12.90
2023-01-28T00:24:18.261Z,8.20
2023-01-28T00:26:46.680Z,12.40
2023-01-28T00:29:15.081Z,11.27
2023-01-28T00:31:43.563Z,11.47
2023-01-28T00:34:11.973Z,10.60
2023-01-28T00:36:42.217Z,11.43
2023-01-28T00:39:15.619Z,10.13
2023-01-28T00:41:44.020Z,10.50
2023-01-28T00:44:12.684Z,10.67
2023-01-28T00:46:41.909Z,11.47
2023-01-28T00:49:10.378Z,13.03
2023-01-28T00:51:38.767Z,12.50
2023-01-28T00:54:07.439Z,12.33
2023-01-28T00:56:38.143Z,14.00
2023-01-28T00:59:06.557Z,15.20
2023-01-28T01:01:35.543Z,13.97
2023-01-28T01:04:03.948Z,13.93
2023-01-28T01:06:33.275Z,14.97
2023-01-28T01:09:02.325Z,14.83
2023-01-28T01:11:30.993Z,15.33
2023-01-28T01:14:01.332Z,15.67
2023-01-28T01:16:32.262Z,18.03
2023-01-28T01:19:01.088Z,15.80
2023-01-28T01:21:30.378Z,18.60
2023-01-28T01:23:58.949Z,18.33
2023-01-28T01:26:27.995Z,16.93
2023-01-28T01:28:56.477Z,18.03
2023-01-28T01:31:26.315Z,19.77
2023-01-28T01:33:54.805Z,17.47
2023-01-28T01:36:23.704Z,15.80
2023-01-28T01:38:55.180Z,15.73
2023-01-28T01:41:29.406Z,17.23
2023-01-28T01:43:58.796Z,20.10
2023-01-28T01:46:32.696Z,17.03
2023-01-28T01:49:04.683Z,18.83
2023-01-28T01:51:34.817Z,17.67
2023-01-28T01:54:03.466Z,18.80
2023-01-28T01:56:34.513Z,19.73
2023-01-28T01:59:03.354Z,18.33
2023-01-28T02:01:33.460Z,20.57
2023-01-28T02:04:05.155Z,19.67
2023-01-28T02:06:34.103Z,17.73
2023-01-28T02:09:03.452Z,17.60
2023-01-28T02:11:33.094Z,20.07
2023-01-28T02:14:03.695Z,18.47
2023-01-28T02:16:34.013Z,21.40
2023-01-28T02:19:02.450Z,16.77
2023-01-28T02:21:55.231Z,18.80
2023-01-28T02:24:37.242Z,16.87
2023-01-28T02:27:13.130Z,18.23
2023-01-28T02:29:46.196Z,17.77
2023-01-28T02:32:17.056Z,19.87
2023-01-28T02:34:47.651Z,17.27
2023-01-28T02:37:17.266Z,16.53
2023-01-28T02:39:50.101Z,17.53
2023-01-28T02:42:20.914Z,16.97
2023-01-28T02:44:50.701Z,17.17
2023-01-28T02:47:36.800Z,17.53
2023-01-28T02:50:06.499Z,17.13
2023-01-28T02:52:56.552Z,19.03
2023-01-28T02:55:28.574Z,16.83
2023-01-28T02:58:00.830Z,19.10
2023-01-28T03:00:35.573Z,17.87
2023-01-28T03:03:08.159Z,16.40
2023-01-28T03:05:37.798Z,17.63
2023-01-28T03:08:27.150Z,19.00
2023-01-28T03:11:15.133Z,16.13
2023-01-28T03:14:01.971Z,16.27
2023-01-28T03:16:50.683Z,19.50
2023-01-28T03:19:37.296Z,16.77
2023-01-28T03:22:23.860Z,16.80
2023-01-28T03:25:12.831Z,16.40
2023-01-28T03:28:02.871Z,18.23
2023-01-28T03:30:51.489Z,17.90
2023-01-28T03:33:39.306Z,15.23
2023-01-28T03:36:26.447Z,14.47
2023-01-28T03:38:54.996Z,17.13
2023-01-28T03:41:24.072Z,14.77
2023-01-28T03:43:53.520Z,14.17
2023-01-28T03:46:21.017Z,19.00
2023-01-28T03:48:50.825Z,13.77
2023-01-28T03:51:19.245Z,16.30
2023-01-28T03:53:47.685Z,17.03
2023-01-28T03:56:18.413Z,17.77
2023-01-28T03:58:56.708Z,15.47
2023-01-28T04:01:25.562Z,15.07
2023-01-28T04:03:55.384Z,14.33
2023-01-28T04:06:23.811Z,14.77
2023-01-28T04:08:54.562Z,14.00
2023-01-28T04:11:26.073Z,15.83
2023-01-28T04:13:54.702Z,15.77
2023-01-28T04:16:23.164Z,16.27
2023-01-28T04:18:51.672Z,14.33
2023-01-28T04:21:21.723Z,15.87
2023-01-28T04:23:50.128Z,14.67
2023-01-28T04:26:18.602Z,15.03
2023-01-28T04:28:46.987Z,13.00
2023-01-28T04:31:15.462Z,14.70
2023-01-28T04:33:43.885Z,15.77
2023-01-28T04:36:12.296Z,15.07
2023-01-28T04:38:42.084Z,15.40
2023-01-28T04:41:10.896Z,13.00
2023-01-28T04:43:39.291Z,13.10
2023-01-28T04:46:07.860Z,13.93
2023-01-28T04:48:36.670Z,13.23
2023-01-28T04:51:05.114Z,13.03
2023-01-28T04:53:33.497Z,17.67
2023-01-28T04:56:03.328Z,14.47
2023-01-28T04:58:31.721Z,13.53
2023-01-28T05:01:00.899Z,12.07
2023-01-28T05:03:29.594Z,14.23
2023-01-28T05:05:58.013Z,12.63
2023-01-28T05:08:26.440Z,14.17
2023-01-28T05:10:54.845Z,12.07
2023-01-28T05:13:24.751Z,12.53
2023-01-28T05:15:54.035Z,13.83
2023-01-28T05:18:22.519Z,12.73
2023-01-28T05:20:50.907Z,15.47
2023-01-28T05:23:19.301Z,15.73
2023-01-28T05:25:47.777Z,13.63
2023-01-28T05:28:16.303Z,13.03
2023-01-28T05:30:46.106Z,14.73
2023-01-28T05:33:14.523Z,14.07
2023-01-28T05:35:43.843Z,13.37
2023-01-28T05:38:15.124Z,12.97
2023-01-28T05:40:43.775Z,13.37
2023-01-28T05:43:12.160Z,14.97
2023-01-28T05:45:40.793Z,14.20
2023-01-28T05:48:10.656Z,14.90
2023-01-28T05:50:39.061Z,15.13
2023-01-28T05:53:07.715Z,12.93
2023-01-28T05:55:36.385Z,13.33
2023-01-28T05:58:04.823Z,13.63
2023-01-28T06:00:34.325Z,13.57
2023-01-28T06:03:02.757Z,14.83
2023-01-28T06:05:32.586Z,14.63
2023-01-28T06:08:00.994Z,14.40
2023-01-28T06:10:30.073Z,14.37
2023-01-28T06:12:58.489Z,14.27
2023-01-28T06:15:26.886Z,16.60
2023-01-28T06:17:55.306Z,15.97
2023-01-28T06:20:23.762Z,12.60
2023-01-28T06:22:53.886Z,15.70
2023-01-28T06:25:22.735Z,18.30
2023-01-28T06:27:51.187Z,15.67
2023-01-28T06:30:20.125Z,16.90
2023-01-28T06:32:48.808Z,14.63
2023-01-28T06:35:17.241Z,14.37
2023-01-28T06:37:46.467Z,13.00
2023-01-28T06:40:16.811Z,15.10
2023-01-28T06:42:45.430Z,14.07
2023-01-28T06:45:13.965Z,15.90
2023-01-28T06:47:42.452Z,14.60
2023-01-28T06:50:11.619Z,15.37
2023-01-28T06:52:40.050Z,13.60
2023-01-28T06:55:08.763Z,15.20
2023-01-28T06:57:40.873Z,13.80
2023-01-28T07:00:10.805Z,14.50
2023-01-28T07:02:39.254Z,15.77
2023-01-28T07:05:08.333Z,16.97
2023-01-28T07:07:36.789Z,16.07
2023-01-28T07:10:05.500Z,18.33
2023-01-28T07:12:33.875Z,23.07
2023-01-28T07:15:03.643Z,20.37
2023-01-28T07:17:32.238Z,23.50
2023-01-28T07:20:00.655Z,22.70
2023-01-28T07:22:29.084Z,25.37
2023-01-28T07:24:58.757Z,23.30
2023-01-28T07:27:27.144Z,21.73
2023-01-28T07:29:55.580Z,27.03
2023-01-28T07:32:26.831Z,21.60
2023-01-28T07:34:55.543Z,26.20
2023-01-28T07:37:24.308Z,25.87
2023-01-28T07:39:52.839Z,25.20
2023-01-28T07:42:21.213Z,27.47
2023-01-28T07:44:49.779Z,22.30
2023-01-28T07:47:19.565Z,28.33
2023-01-28T07:49:49.406Z,26.23
2023-01-28T07:52:17.837Z,25.43
2023-01-28T07:54:46.206Z,27.33
2023-01-28T07:57:14.610Z,25.50
2023-01-28T07:59:43.009Z,24.87
2023-01-28T08:02:13.580Z,23.30
2023-01-28T08:04:42.541Z,23.47
2023-01-28T08:07:12.477Z,23.47
2023-01-28T08:09:40.990Z,20.17
2023-01-28T08:12:09.597Z,24.13
2023-01-28T08:14:37.990Z,24.30
2023-01-28T08:17:06.371Z,22.63
2023-01-28T08:19:34.811Z,19.47
2023-01-28T08:22:03.225Z,22.03
2023-01-28T08:24:32.962Z,26.80
2023-01-28T08:27:01.355Z,23.33
2023-01-28T08:29:29.786Z,25.47
2023-01-28T08:31:58.312Z,24.43
2023-01-28T08:34:26.741Z,23.87
2023-01-28T08:36:55.178Z,26.00
2023-01-28T08:39:23.570Z,27.87
2023-01-28T08:41:53.324Z,24.60
2023-01-28T08:44:21.921Z,23.67
2023-01-28T08:46:50.336Z,24.77
2023-01-28T08:49:18.743Z,24.40
2023-01-28T08:51:47.194Z,24.53
2023-01-28T08:54:15.636Z,20.67
2023-01-28T08:56:45.217Z,21.57
2023-01-28T08:59:14.998Z,19.23
2023-01-28T09:01:43.464Z,20.23
2023-01-28T09:04:11.894Z,21.93
2023-01-28T09:06:40.286Z,20.30
2023-01-28T09:09:08.715Z,19.00
2023-01-28T09:11:37.181Z,20.50
2023-01-28T09:14:05.575Z,16.77
2023-01-28T09:16:35.414Z,18.07
2023-01-28T09:19:03.899Z,18.17
2023-01-28T09:21:32.325Z,19.23
2023-01-28T09:24:00.740Z,22.67
2023-01-28T09:26:29.171Z,18.60
2023-01-28T09:28:57.587Z,15.70
2023-01-28T09:31:26.063Z,20.20
2023-01-28T09:33:57.260Z,18.13
2023-01-28T09:36:25.665Z,20.63
2023-01-28T09:38:54.283Z,15.93
2023-01-28T09:41:27.834Z,16.93
2023-01-28T09:44:02.211Z,23.17
2023-01-28T09:46:34.251Z,24.57
2023-01-28T09:49:05.453Z,22.77
2023-01-28T09:51:36.236Z,22.20
2023-01-28T09:54:06.671Z,20.63
2023-01-28T09:56:38.838Z,18.97
2023-01-28T09:59:13.983Z,20.33
2023-01-28T10:01:45.791Z,20.20
2023-01-28T10:04:23.134Z,17.23
2023-01-28T10:06:57.420Z,18.37
2023-01-28T10:09:35.526Z,20.27
2023-01-28T10:12:12.828Z,18.37
2023-01-28T10:14:50.254Z,20.33
2023-01-28T10:17:19.613Z,18.93
2023-01-28T10:19:52.237Z,18.17
2023-01-28T10:22:23.712Z,20.53
2023-01-28T10:24:53.836Z,16.53
2023-01-28T10:27:23.723Z,18.00
2023-01-28T10:29:52.621Z,17.07
2023-01-28T10:32:24.618Z,16.33
2023-01-28T10:34:54.846Z,15.50
2023-01-28T10:37:23.379Z,15.23
2023-01-28T10:39:54.147Z,15.30
2023-01-28T10:42:28.548Z,16.73
2023-01-28T10:44:59.465Z,15.33
2023-01-28T10:47:31.115Z,18.13
2023-01-28T10:50:01.186Z,17.50
2023-01-28T10:52:29.617Z,18.27
2023-01-28T10:55:01.825Z,14.63
2023-01-28T10:57:30.259Z,18.67
2023-01-28T10:59:58.684Z,19.37
2023-01-28T11:02:32.526Z,16.33
2023-01-28T11:05:08.287Z,18.03
2023-01-28T11:07:36.927Z,18.03
2023-01-28T11:10:05.813Z,17.30
2023-01-28T11:12:34.497Z,15.90
2023-01-28T11:15:03.647Z,17.47
2023-01-28T11:17:34.074Z,15.83
2023-01-28T11:20:03.646Z,15.27
2023-01-28T11:22:35.410Z,14.97
2023-01-28T11:25:05.356Z,16.17
2023-01-28T11:27:35.295Z,15.63
2023-01-28T11:30:04.816Z,16.33
2023-01-28T11:32:33.462Z,15.50
2023-01-28T11:35:01.829Z,20.63
2023-01-28T11:37:31.626Z,17.97
2023-01-28T11:40:06.899Z,17.50
2023-01-28T11:42:35.312Z,15.40
2023-01-28T11:45:04.322Z,19.30
2023-01-28T11:47:45.054Z,18.20
2023-01-28T11:50:18.209Z,18.87
2023-01-28T11:53:06.378Z,18.90
2023-01-28T11:55:56.398Z,18.37
2023-01-28T11:58:27.209Z,17.50
2023-01-28T12:01:02.819Z,14.67
2023-01-28T12:03:40.518Z,16.60
2023-01-28T12:06:20.433Z,16.97
2023-01-28T12:08:53.205Z,17.73
2023-01-28T12:11:44.375Z,17.10
2023-01-28T12:14:15.579Z,18.13
2023-01-28T12:16:52.982Z,17.67
2023-01-28T12:19:39.690Z,22.13
2023-01-28T12:22:18.789Z,16.83
2023-01-28T12:24:56.112Z,19.87
2023-01-28T12:27:32.275Z,16.30
2023-01-28T12:30:06.383Z,17.97
2023-01-28T12:32:41.387Z,17.93
2023-01-28T12:35:26.493Z,18.87
2023-01-28T12:38:03.122Z,20.20
2023-01-28T12:40:49.527Z,21.67
2023-01-28T12:43:22.886Z,19.57
2023-01-28T12:45:53.732Z,17.80
2023-01-28T12:48:24.207Z,22.40
2023-01-28T12:50:55.096Z,20.63
2023-01-28T12:53:27.008Z,20.87
2023-01-28T12:55:57.358Z,17.47
2023-01-28T12:58:33.604Z,19.13
2023-01-28T13:01:04.544Z,17.33
2023-01-28T13:03:36.291Z,17.60
2023-01-28T13:06:07.414Z,19.50
2023-01-28T13:08:35.824Z,20.00
2023-01-28T13:11:05.790Z,20.97
2023-01-28T13:13:36.608Z,20.70
2023-01-28T13:16:06.106Z,21.17
2023-01-28T13:18:45.304Z,22.77
2023-01-28T13:21:34.627Z,21.93
2023-01-28T13:24:20.734Z,19.20
2023-01-28T13:26:53.627Z,20.43
2023-01-28T13:29:31.020Z,22.77
2023-01-28T13:32:00.122Z,18.43
2023-01-28T13:34:34.123Z,20.23
2023-01-28T13:37:05.999Z,20.07
2023-01-28T13:39:36.353Z,21.63
2023-01-28T13:42:12.409Z,19.27
2023-01-28T13:44:42.252Z,21.33
2023-01-28T13:47:21.724Z,21.37
2023-01-28T13:49:51.566Z,22.07
2023-01-28T13:52:25.152Z,22.20
2023-01-28T13:54:56.766Z,21.23
2023-01-28T13:57:39.897Z,22.30
2023-01-28T14:00:14.757Z,19.23
2023-01-28T14:03:02.155Z,19.57
2023-01-28T14:05:54.666Z,23.30
2023-01-28T14:08:43.904Z,21.77
2023-01-28T14:11:18.600Z,20.73
2023-01-28T14:14:07.713Z,23.37
2023-01-28T14:16:43.317Z,19.83
2023-01-28T14:19:14.379Z,22.10
2023-01-28T14:21:43.053Z,19.63
2023-01-28T14:24:16.451Z,22.03
2023-01-28T14:26:48.961Z,19.83
2023-01-28T14:29:20.597Z,20.43
2023-01-28T14:31:50.554Z,17.77
2023-01-28T14:34:24.342Z,23.10
2023-01-28T14:36:53.400Z,22.10
2023-01-28T14:39:22.653Z,21.00
2023-01-28T14:41:52.740Z,23.00
2023-01-28T14:44:26.834Z,23.53
2023-01-28T14:47:01.330Z,21.03
2023-01-28T14:49:34.351Z,21.33
2023-01-28T14:52:23.484Z,18.23
2023-01-28T14:55:02.246Z,20.27
2023-01-28T14:57:42.415Z,18.37
2023-01-28T15:00:19.628Z,18.97
2023-01-28T15:02:49.500Z,21.13
2023-01-28T15:05:19.233Z,20.67
2023-01-28T15:07:49.007Z,20.10
2023-01-28T15:10:18.944Z,20.10
2023-01-28T15:12:49.456Z,20.27
2023-01-28T15:15:21.565Z,19.27
2023-01-28T15:17:51.505Z,20.53
2023-01-28T15:20:21.002Z,19.17
2023-01-28T15:22:49.653Z,18.40
2023-01-28T15:25:19.068Z,17.07
2023-01-28T15:27:47.526Z,21.07
2023-01-28T15:30:26.222Z,20.10
2023-01-28T15:33:03.251Z,16.40
2023-01-28T15:35:31.713Z,18.60
2023-01-28T15:38:00.181Z,18.93
2023-01-28T15:40:29.094Z,20.00
2023-01-28T15:42:58.964Z,21.63
2023-01-28T15:45:34.682Z,17.97
2023-01-28T15:48:09.016Z,18.30
2023-01-28T15:50:38.422Z,20.93
2023-01-28T15:53:11.113Z,20.83
2023-01-28T15:55:41.097Z,18.37
2023-01-28T15:58:19.794Z,23.10
2023-01-28T16:00:49.181Z,21.10
2023-01-28T16:03:23.451Z,20.30
2023-01-28T16:06:02.500Z,20.57
2023-01-28T16:08:39.403Z,24.23
2023-01-28T16:11:08.937Z,23.23
2023-01-28T16:13:37.538Z,21.40
2023-01-28T16:16:06.470Z,22.30
2023-01-28T16:18:40.767Z,20.60
2023-01-28T16:21:11.922Z,23.53
2023-01-28T16:23:41.080Z,20.77
2023-01-28T16:26:21.949Z,22.97
2023-01-28T16:28:50.342Z,24.47
2023-01-28T16:31:19.174Z,22.40
2023-01-28T16:33:49.059Z,23.83
2023-01-28T16:36:19.362Z,21.60
2023-01-28T16:38:48.024Z,23.00
2023-01-28T16:41:18.135Z,23.53
2023-01-28T16:43:46.575Z,20.57
2023-01-28T16:46:15.013Z,18.47
2023-01-28T16:48:43.436Z,18.07
2023-01-28T16:51:16.385Z,21.83
2023-01-28T16:53:45.157Z,15.20
2023-01-28T16:56:30.657Z,15.93
2023-01-28T16:59:04.302Z,15.70
2023-01-28T17:01:32.692Z,18.63
2023-01-28T17:04:01.111Z,17.43
2023-01-28T17:06:30.972Z,18.07
2023-01-28T17:08:59.562Z,17.33
2023-01-28T17:11:30.488Z,19.40
2023-01-28T17:13:58.896Z,17.57
2023-01-28T17:16:27.389Z,15.43
2023-01-28T17:18:56.233Z,16.37
2023-01-28T17:21:24.670Z,19.77
2023-01-28T17:23:54.540Z,22.00
2023-01-28T17:26:23.136Z,19.47
2023-01-28T17:28:53.826Z,17.47
2023-01-28T17:31:22.796Z,15.40
2023-01-28T17:33:54.979Z,14.73
2023-01-28T17:36:23.574Z,16.13
2023-01-28T17:38:51.980Z,13.63
2023-01-28T17:41:21.983Z,17.53
2023-01-28T17:43:53.690Z,14.97
2023-01-28T17:46:22.513Z,16.07
2023-01-28T17:48:50.919Z,15.03
2023-01-28T17:51:19.752Z,16.80
2023-01-28T17:53:48.753Z,18.57
2023-01-28T17:56:18.614Z,18.93
2023-01-28T17:58:52.100Z,18.53
2023-01-28T18:01:20.928Z,20.13
2023-01-28T18:03:49.392Z,18.50
2023-01-28T18:06:18.191Z,19.33
2023-01-28T18:08:47.014Z,19.87
2023-01-28T18:11:16.517Z,17.80
2023-01-28T18:13:45.001Z,22.13
2023-01-28T18:16:16.134Z,19.77
2023-01-28T18:18:44.661Z,21.07
2023-01-28T18:21:21.253Z,18.63
2023-01-28T18:23:49.707Z,19.80
2023-01-28T18:26:18.097Z,19.20
2023-01-28T18:28:46.890Z,20.23
2023-01-28T18:31:16.804Z,22.20
2023-01-28T18:33:45.295Z,22.77
2023-01-28T18:36:13.747Z,19.90
2023-01-28T18:38:42.152Z,20.00
2023-01-28T18:41:10.539Z,20.67
2023-01-28T18:43:39.018Z,20.87
2023-01-28T18:46:18.953Z,19.90
2023-01-28T18:48:47.467Z,21.50
2023-01-28T18:51:28.854Z,19.53
2023-01-28T18:53:59.679Z,18.60
2023-01-28T18:56:28.219Z,19.50
2023-01-28T18:58:57.310Z,19.43
2023-01-28T19:01:27.489Z,20.80
2023-01-28T19:03:56.238Z,18.97
2023-01-28T19:06:25.122Z,21.00
2023-01-28T19:08:55.068Z,19.13
2023-01-28T19:11:23.979Z,20.40
2023-01-28T19:13:52.394Z,18.13
2023-01-28T19:16:21.727Z,18.37
2023-01-28T19:18:55.233Z,16.43
2023-01-28T19:21:23.698Z,18.77
2023-01-28T19:23:56.461Z,21.57
2023-01-28T19:26:25.357Z,17.40
2023-01-28T19:28:54.038Z,16.63
2023-01-28T19:31:23.660Z,18.67
2023-01-28T19:33:56.937Z,18.23
2023-01-28T19:36:26.140Z,19.73
2023-01-28T19:38:54.615Z,17.60
2023-01-28T19:41:23.119Z,18.33
2023-01-28T19:43:51.568Z,17.93
2023-01-28T19:46:20.158Z,16.43
2023-01-28T19:48:48.825Z,16.63
2023-01-28T19:51:18.806Z,18.10
2023-01-28T19:53:47.636Z,18.43
2023-01-28T19:56:18.608Z,18.20
2023-01-28T19:58:47.404Z,17.77
2023-01-28T20:01:16.799Z,16.23
2023-01-28T20:03:45.713Z,16.37
2023-01-28T20:06:15.172Z,16.13
2023-01-28T20:08:45.355Z,15.73
2023-01-28T20:11:14.735Z,17.93
2023-01-28T20:13:44.065Z,17.43
2023-01-28T20:16:13.474Z,20.23
2023-01-28T20:18:42.005Z,15.47
2023-01-28T20:21:10.442Z,16.23
2023-01-28T20:23:38.864Z,20.23
2023-01-28T20:26:08.666Z,17.87
2023-01-28T20:28:37.081Z,17.70
2023-01-28T20:31:05.930Z,16.40
2023-01-28T20:33:34.658Z,16.40
2023-01-28T20:36:03.228Z,15.63
2023-01-28T20:38:31.899Z,16.77
2023-01-28T20:41:00.335Z,17.37
2023-01-28T20:43:30.110Z,19.87
2023-01-28T20:46:03.576Z,16.53
2023-01-28T20:48:32.056Z,16.33
2023-01-28T20:51:06.269Z,16.00
2023-01-28T20:53:34.855Z,16.13
2023-01-28T20:56:03.510Z,15.90
2023-01-28T20:58:33.428Z,17.73
2023-01-28T21:01:02.018Z,17.70
2023-01-28T21:03:30.462Z,16.63
2023-01-28T21:05:58.862Z,17.40
2023-01-28T21:08:27.264Z,16.03
2023-01-28T21:10:56.263Z,19.17
2023-01-28T21:13:25.031Z,16.80
2023-01-28T21:15:55.787Z,15.27
2023-01-28T21:18:24.622Z,17.67
2023-01-28T21:20:55.048Z,18.27
2023-01-28T21:23:24.762Z,18.50
2023-01-28T21:25:53.180Z,18.57
2023-01-28T21:28:21.877Z,18.37
2023-01-28T21:30:50.313Z,18.13
2023-01-28T21:33:20.165Z,21.37
2023-01-28T21:35:48.839Z,20.10
2023-01-28T21:38:17.202Z,18.27
2023-01-28T21:40:45.618Z,20.20
2023-01-28T21:43:14.035Z,16.50
2023-01-28T21:45:42.426Z,21.03
2023-01-28T21:48:10.825Z,18.40
2023-01-28T21:51:07.275Z,18.33
2023-01-28T21:53:37.566Z,16.53
2023-01-28T21:56:06.195Z,18.67
2023-01-28T21:58:53.905Z,17.37
2023-01-28T22:01:22.330Z,17.53
2023-01-28T22:03:50.977Z,17.97
2023-01-28T22:06:20.786Z,19.90
2023-01-28T22:08:49.185Z,19.57
2023-01-28T22:11:17.653Z,20.43
2023-01-28T22:13:46.293Z,16.33
2023-01-28T22:16:14.716Z,19.60
2023-01-28T22:18:43.093Z,16.97
2023-01-28T22:21:13.656Z,16.47
2023-01-28T22:23:43.560Z,19.07
2023-01-28T22:26:11.950Z,19.33
2023-01-28T22:28:40.371Z,19.07
2023-01-28T22:31:09.661Z,16.97
2023-01-28T22:33:38.463Z,18.27
2023-01-28T22:36:07.857Z,16.67
2023-01-28T22:38:39.226Z,17.67
2023-01-28T22:41:09.963Z,19.00
2023-01-28T22:43:38.645Z,14.37
2023-01-28T22:46:07.338Z,15.37
2023-01-28T22:48:37.557Z,14.40
2023-01-28T22:51:06.685Z,17.57
2023-01-28T22:53:35.144Z,15.37
2023-01-28T22:56:03.713Z,14.80
2023-01-28T22:58:36.107Z,13.87
2023-01-28T23:01:04.695Z,14.67
2023-01-28T23:03:33.095Z,13.60
2023-01-28T23:06:01.948Z,13.93
2023-01-28T23:08:30.960Z,15.17
2023-01-28T23:11:03.340Z,17.37
2023-01-28T23:13:54.025Z,15.07
2023-01-28T23:16:39.938Z,15.83
2023-01-28T23:19:27.385Z,14.63
2023-01-28T23:22:13.166Z,15.37
2023-01-28T23:24:41.604Z,14.80
2023-01-28T23:27:10.036Z,16.20
2023-01-28T23:29:39.841Z,14.83
2023-01-28T23:32:09.854Z,14.20
2023-01-28T23:34:38.881Z,16.77
2023-01-28T23:37:08.631Z,16.93
2023-01-28T23:39:37.328Z,14.97
2023-01-28T23:42:12.254Z,16.80
2023-01-28T23:44:42.048Z,17.80
2023-01-28T23:47:10.713Z,15.47
2023-01-28T23:49:39.213Z,16.80
2023-01-28T23:52:08.183Z,17.07
2023-01-28T23:54:36.689Z,21.83
2023-01-28T23:57:05.470Z,20.27
2023-01-28T23:59:33.948Z,20.87
