createdAt,value
2023-02-14T00:00:13.136Z,16.52
2023-02-14T00:03:02.798Z,16.83
2023-02-14T00:05:51.116Z,14.57
2023-02-14T00:08:41.093Z,13.75
2023-02-14T00:11:29.902Z,15.55
2023-02-14T00:14:36.221Z,14.35
2023-02-14T00:17:24.469Z,15.40
2023-02-14T00:20:14.247Z,16.73
2023-02-14T00:23:02.437Z,16.15
2023-02-14T00:25:50.749Z,16.15
2023-02-14T00:28:38.976Z,16.83
2023-02-14T00:31:27.329Z,17.67
2023-02-14T00:34:16.926Z,18.15
2023-02-14T00:37:06.555Z,18.02
2023-02-14T00:39:54.973Z,19.60
2023-02-14T00:42:43.614Z,16.40
2023-02-14T00:45:31.829Z,19.80
2023-02-14T00:48:20.048Z,17.48
2023-02-14T00:51:08.959Z,25.15
2023-02-14T00:53:58.555Z,19.98
2023-02-14T00:56:46.945Z,20.13
2023-02-14T00:59:35.183Z,19.23
2023-02-14T01:02:23.430Z,21.30
2023-02-14T01:05:11.732Z,20.10
2023-02-14T01:07:59.987Z,18.55
2023-02-14T01:10:49.581Z,18.08
2023-02-14T01:13:37.784Z,19.92
2023-02-14T01:16:28.163Z,20.73
2023-02-14T01:19:16.543Z,22.30
2023-02-14T01:22:04.814Z,20.00
2023-02-14T01:24:53.229Z,19.20
2023-02-14T01:27:42.992Z,21.38
2023-02-14T01:30:31.518Z,17.80
2023-02-14T01:33:19.761Z,20.80
2023-02-14T01:36:15.436Z,17.75
2023-02-14T01:39:07.386Z,17.73
2023-02-14T01:41:56.603Z,18.58
2023-02-14T01:45:04.994Z,17.48
2023-02-14T01:47:55.815Z,19.25
2023-02-14T01:50:47.384Z,16.35
2023-02-14T01:53:35.674Z,14.80
2023-02-14T01:56:28.875Z,14.82
2023-02-14T01:59:21.860Z,15.43
2023-02-14T02:02:11.752Z,17.85
2023-02-14T02:05:00.165Z,17.35
2023-02-14T02:07:48.409Z,17.75
2023-02-14T02:10:36.663Z,18.95
2023-02-14T02:13:24.860Z,19.70
2023-02-14T02:16:28.424Z,20.88
2023-02-14T02:19:49.444Z,20.10
2023-02-14T02:23:09.307Z,24.05
2023-02-14T02:26:21.295Z,24.00
2023-02-14T02:29:30.514Z,20.42
2023-02-14T02:33:03.695Z,21.52
2023-02-14T02:36:04.420Z,22.17
2023-02-14T02:39:07.364Z,22.58
2023-02-14T02:42:06.018Z,24.15
2023-02-14T02:45:03.652Z,23.10
2023-02-14T02:47:58.961Z,25.58
2023-02-14T02:51:10.641Z,26.63
2023-02-14T02:54:06.347Z,24.38
2023-02-14T02:56:58.788Z,24.92
2023-02-14T02:59:47.926Z,25.58
2023-02-14T03:03:00.106Z,23.63
2023-02-14T03:05:48.100Z,24.77
2023-02-14T03:08:36.326Z,25.35
2023-02-14T03:11:26.927Z,27.02
2023-02-14T03:14:21.004Z,25.10
2023-02-14T03:17:17.473Z,23.50
2023-02-14T03:20:14.919Z,23.67
2023-02-14T03:23:09.963Z,25.88
2023-02-14T03:26:08.697Z,27.02
2023-02-14T03:29:06.459Z,25.73
2023-02-14T03:32:03.085Z,24.02
2023-02-14T03:34:58.512Z,24.83
2023-02-14T03:37:51.299Z,25.92
2023-02-14T03:40:43.562Z,26.08
2023-02-14T03:43:35.295Z,26.92
2023-02-14T03:46:29.604Z,25.88
2023-02-14T03:49:23.030Z,26.55
2023-02-14T03:52:13.345Z,29.08
2023-02-14T03:55:03.593Z,28.27
2023-02-14T03:57:56.908Z,29.53
2023-02-14T04:00:47.706Z,29.58
2023-02-14T04:03:41.558Z,33.63
2023-02-14T04:06:29.952Z,31.48
2023-02-14T04:09:18.254Z,31.80
2023-02-14T04:12:06.869Z,37.92
2023-02-14T04:14:55.122Z,57.03
2023-02-14T04:18:01.245Z,48.97
2023-02-14T04:20:50.863Z,55.20
2023-02-14T04:23:39.144Z,45.17
2023-02-14T04:26:27.346Z,45.08
2023-02-14T04:29:15.570Z,35.50
2023-02-14T04:32:03.945Z,36.67
2023-02-14T04:34:52.232Z,44.72
2023-02-14T04:37:42.178Z,51.53
2023-02-14T04:40:30.576Z,62.22
2023-02-14T04:43:19.176Z,55.25
2023-02-14T04:46:07.458Z,40.70
2023-02-14T04:48:55.750Z,42.83
2023-02-14T04:51:44.404Z,48.55
2023-02-14T04:54:34.224Z,67.85
2023-02-14T04:57:22.464Z,80.78
2023-02-14T05:00:12.183Z,61.35
2023-02-14T05:03:00.435Z,77.38
2023-02-14T05:05:48.634Z,66.32
2023-02-14T05:08:36.845Z,69.88
2023-02-14T05:11:26.410Z,99.90
2023-02-14T05:14:14.834Z,101.55
2023-02-14T05:17:03.027Z,77.95
2023-02-14T05:19:51.258Z,59.83
2023-02-14T05:22:39.454Z,130.45
2023-02-14T05:25:28.025Z,87.50
2023-02-14T05:28:17.734Z,79.70
2023-02-14T05:31:06.293Z,94.65
2023-02-14T05:33:54.559Z,65.43
2023-02-14T05:36:42.818Z,100.90
2023-02-14T05:39:31.035Z,91.38
2023-02-14T05:42:19.276Z,80.60
2023-02-14T05:45:09.963Z,93.15
2023-02-14T05:47:58.267Z,82.72
2023-02-14T05:50:46.594Z,87.80
2023-02-14T05:53:35.702Z,82.07
2023-02-14T05:56:23.968Z,72.80
2023-02-14T05:59:14.233Z,83.47
2023-02-14T06:02:03.862Z,93.60
2023-02-14T06:04:52.397Z,81.97
2023-02-14T06:07:43.136Z,81.38
2023-02-14T06:10:31.553Z,120.20
2023-02-14T06:13:19.811Z,80.38
2023-02-14T06:16:08.172Z,67.05
2023-02-14T06:18:57.782Z,83.70
2023-02-14T06:21:45.981Z,97.40
2023-02-14T06:24:34.549Z,112.38
2023-02-14T06:27:22.794Z,76.65
2023-02-14T06:30:12.626Z,81.05
2023-02-14T06:33:00.865Z,69.90
2023-02-14T06:35:50.769Z,130.23
2023-02-14T06:38:38.980Z,123.22
2023-02-14T06:41:27.312Z,91.20
2023-02-14T06:44:15.527Z,113.63
2023-02-14T06:47:04.529Z,87.75
2023-02-14T06:49:52.768Z,72.50
2023-02-14T06:52:44.471Z,69.18
2023-02-14T06:55:32.697Z,64.22
2023-02-14T06:58:20.996Z,68.75
2023-02-14T07:01:09.407Z,69.35
2023-02-14T07:03:57.644Z,52.30
2023-02-14T07:06:46.185Z,73.47
2023-02-14T07:09:35.755Z,89.15
2023-02-14T07:12:23.965Z,71.28
2023-02-14T07:15:13.648Z,66.00
2023-02-14T07:18:01.915Z,126.07
2023-02-14T07:20:50.815Z,77.25
2023-02-14T07:23:39.086Z,56.28
2023-02-14T07:26:28.670Z,68.78
2023-02-14T07:29:16.961Z,104.28
2023-02-14T07:32:05.975Z,115.25
2023-02-14T07:34:54.681Z,90.15
2023-02-14T07:37:43.060Z,119.55
2023-02-14T07:40:31.620Z,69.13
2023-02-14T07:43:21.157Z,70.95
2023-02-14T07:46:09.569Z,81.53
2023-02-14T07:48:57.828Z,99.95
2023-02-14T07:51:46.148Z,97.40
2023-02-14T07:54:34.441Z,66.93
2023-02-14T07:57:22.684Z,87.03
2023-02-14T08:00:14.471Z,72.60
2023-02-14T08:03:02.802Z,62.28
2023-02-14T08:05:57.130Z,64.53
2023-02-14T08:08:46.795Z,69.10
2023-02-14T08:11:52.629Z,56.80
2023-02-14T08:14:41.148Z,62.90
2023-02-14T08:17:30.723Z,61.22
2023-02-14T08:20:19.091Z,58.33
2023-02-14T08:23:07.377Z,59.72
2023-02-14T08:25:55.652Z,53.83
2023-02-14T08:28:44.252Z,64.65
2023-02-14T08:31:36.071Z,60.17
2023-02-14T08:34:26.079Z,50.47
2023-02-14T08:37:14.436Z,83.53
2023-02-14T08:40:02.693Z,60.15
2023-02-14T08:42:50.881Z,53.83
2023-02-14T08:45:39.994Z,67.68
2023-02-14T08:48:28.722Z,57.50
2023-02-14T08:51:18.299Z,54.00
2023-02-14T08:54:06.500Z,56.10
2023-02-14T08:56:54.705Z,51.22
2023-02-14T08:59:43.013Z,56.30
2023-02-14T09:02:31.346Z,58.92
2023-02-14T09:05:20.264Z,57.08
2023-02-14T09:08:09.813Z,60.78
2023-02-14T09:10:58.506Z,59.25
2023-02-14T09:13:48.279Z,64.38
2023-02-14T09:16:36.649Z,66.75
2023-02-14T09:19:24.953Z,63.92
2023-02-14T09:22:13.234Z,64.38
2023-02-14T09:25:02.837Z,66.07
2023-02-14T09:27:51.076Z,70.95
2023-02-14T09:30:39.325Z,71.85
2023-02-14T09:33:29.879Z,69.40
2023-02-14T09:36:35.994Z,70.85
2023-02-14T09:39:24.458Z,68.75
2023-02-14T09:42:35.330Z,74.07
2023-02-14T09:45:26.801Z,71.90
2023-02-14T09:48:28.360Z,69.40
2023-02-14T09:51:20.099Z,75.63
2023-02-14T09:54:13.667Z,75.32
2023-02-14T09:57:08.848Z,79.13
2023-02-14T10:00:04.776Z,72.40
2023-02-14T10:03:03.866Z,72.45
2023-02-14T10:06:02.683Z,72.82
2023-02-14T10:09:01.922Z,76.80
2023-02-14T10:11:51.379Z,81.20
2023-02-14T10:14:40.897Z,77.88
2023-02-14T10:17:40.415Z,73.97
2023-02-14T10:20:32.395Z,72.32
2023-02-14T10:23:33.134Z,80.35
2023-02-14T10:26:27.318Z,71.05
2023-02-14T10:29:18.056Z,64.53
2023-02-14T10:32:14.321Z,68.07
2023-02-14T10:35:12.612Z,62.80
2023-02-14T10:38:11.276Z,63.08
2023-02-14T10:41:13.806Z,64.90
2023-02-14T10:44:16.251Z,59.33
2023-02-14T10:47:10.386Z,61.60
2023-02-14T10:50:09.640Z,60.72
2023-02-14T10:53:04.820Z,57.13
2023-02-14T10:55:58.463Z,61.30
2023-02-14T10:58:49.923Z,60.65
2023-02-14T11:01:38.270Z,59.65
2023-02-14T11:04:27.177Z,54.33
2023-02-14T11:07:18.215Z,57.38
2023-02-14T11:12:59.178Z,51.67
2023-02-14T11:15:50.853Z,52.25
2023-02-14T11:18:40.894Z,53.00
2023-02-14T11:21:38.765Z,49.83
2023-02-14T11:24:31.298Z,48.15
2023-02-14T11:27:21.148Z,49.20
2023-02-14T11:30:29.330Z,44.50
2023-02-14T11:33:34.701Z,46.47
2023-02-14T11:36:23.897Z,43.55
2023-02-14T11:39:23.249Z,46.67
2023-02-14T11:42:14.576Z,45.35
2023-02-14T11:45:05.141Z,44.80
2023-02-14T11:48:10.139Z,42.97
2023-02-14T11:51:02.758Z,40.10
2023-02-14T11:53:53.839Z,39.95
2023-02-14T11:59:43.060Z,39.30
2023-02-14T12:02:38.060Z,37.38
2023-02-14T12:05:30.306Z,41.53
2023-02-14T12:08:25.955Z,32.33
2023-02-14T12:11:21.194Z,35.13
2023-02-14T12:14:22.219Z,35.08
2023-02-14T12:20:12.126Z,34.40
2023-02-14T12:23:07.344Z,32.63
2023-02-14T12:26:01.231Z,34.00
2023-02-14T12:28:54.156Z,31.95
2023-02-14T12:31:43.088Z,33.85
2023-02-14T12:34:33.929Z,33.70
2023-02-14T12:37:32.626Z,34.80
2023-02-14T12:40:28.968Z,30.52
2023-02-14T12:43:31.792Z,29.05
2023-02-14T12:46:48.604Z,32.90
2023-02-14T12:50:04.138Z,29.83
2023-02-14T12:53:03.281Z,29.83
2023-02-14T12:56:02.258Z,31.02
2023-02-14T12:59:02.602Z,29.17
2023-02-14T13:02:11.684Z,32.00
2023-02-14T13:05:06.422Z,29.40
2023-02-14T13:08:09.148Z,28.48
2023-02-14T13:11:05.752Z,32.17
2023-02-14T13:14:04.770Z,29.40
2023-02-14T13:16:58.377Z,32.65
2023-02-14T13:19:56.187Z,30.00
2023-02-14T13:22:47.129Z,29.05
2023-02-14T13:28:27.187Z,26.10
2023-02-14T13:31:15.840Z,28.43
2023-02-14T13:34:10.098Z,27.88
2023-02-14T13:37:00.662Z,30.58
2023-02-14T13:39:53.176Z,30.20
2023-02-14T13:42:56.572Z,31.10
2023-02-14T13:46:06.880Z,30.75
2023-02-14T13:49:01.159Z,29.42
2023-02-14T13:51:51.362Z,28.02
2023-02-14T13:54:45.840Z,27.60
2023-02-14T13:57:37.768Z,27.23
2023-02-14T14:00:47.464Z,27.25
2023-02-14T14:03:56.967Z,27.92
2023-02-14T14:07:24.424Z,27.58
2023-02-14T14:10:13.437Z,28.38
2023-02-14T14:13:03.048Z,29.55
2023-02-14T14:16:27.427Z,25.23
2023-02-14T14:19:38.714Z,30.83
2023-02-14T14:22:27.514Z,24.48
2023-02-14T14:25:30.362Z,27.05
2023-02-14T14:28:22.191Z,23.73
2023-02-14T14:31:15.002Z,28.88
2023-02-14T14:34:03.412Z,27.20
2023-02-14T14:36:52.480Z,27.10
2023-02-14T14:39:40.853Z,28.05
2023-02-14T14:42:31.044Z,28.52
2023-02-14T14:45:26.438Z,27.40
2023-02-14T14:48:20.179Z,23.60
2023-02-14T14:51:10.596Z,25.83
2023-02-14T14:54:01.183Z,27.50
2023-02-14T14:56:53.219Z,24.98
2023-02-14T14:59:41.781Z,28.23
2023-02-14T15:02:32.080Z,28.45
2023-02-14T15:05:26.425Z,27.70
2023-02-14T15:08:22.897Z,27.75
2023-02-14T15:11:34.179Z,26.30
2023-02-14T15:14:24.457Z,25.92
2023-02-14T15:17:21.585Z,28.27
2023-02-14T15:20:17.681Z,30.42
2023-02-14T15:23:06.033Z,32.10
2023-02-14T15:25:54.344Z,28.90
2023-02-14T15:28:42.655Z,31.52
2023-02-14T15:31:32.940Z,32.00
2023-02-14T15:34:24.675Z,29.98
2023-02-14T15:37:14.705Z,35.78
2023-02-14T15:40:03.673Z,32.63
2023-02-14T15:42:56.513Z,31.95
2023-02-14T15:45:45.892Z,34.97
2023-02-14T15:48:35.208Z,32.38
2023-02-14T15:51:25.769Z,37.40
2023-02-14T15:54:23.990Z,41.45
2023-02-14T15:57:21.832Z,39.47
2023-02-14T16:00:18.290Z,38.95
2023-02-14T16:03:09.580Z,34.88
2023-02-14T16:05:58.459Z,42.22
2023-02-14T16:08:57.069Z,42.45
2023-02-14T16:11:48.599Z,36.10
2023-02-14T16:14:41.016Z,37.50
2023-02-14T16:17:33.562Z,39.03
2023-02-14T16:20:24.943Z,37.53
2023-02-14T16:23:18.708Z,37.42
2023-02-14T16:26:07.736Z,38.10
2023-02-14T16:28:57.294Z,35.33
2023-02-14T16:32:12.060Z,35.83
2023-02-14T16:34:56.103Z,33.35
2023-02-14T16:37:47.336Z,34.38
2023-02-14T16:40:36.389Z,38.55
2023-02-14T16:43:24.607Z,39.33
2023-02-14T16:46:16.106Z,34.70
2023-02-14T16:49:04.385Z,40.08
2023-02-14T16:51:55.249Z,39.40
2023-02-14T16:54:43.977Z,40.28
2023-02-14T16:57:36.275Z,37.20
2023-02-14T17:00:24.750Z,40.20
2023-02-14T17:03:14.376Z,38.83
2023-02-14T17:06:03.754Z,35.92
2023-02-14T17:08:53.586Z,34.17
2023-02-14T17:11:45.393Z,36.42
2023-02-14T17:14:38.109Z,35.05
2023-02-14T17:17:26.882Z,35.60
2023-02-14T17:20:19.478Z,36.83
2023-02-14T17:23:07.774Z,35.40
2023-02-14T17:25:56.086Z,32.22
2023-02-14T17:28:44.390Z,34.70
2023-02-14T17:31:32.687Z,35.22
2023-02-14T17:34:20.972Z,38.13
2023-02-14T17:37:10.503Z,37.35
2023-02-14T17:39:58.804Z,37.85
2023-02-14T17:42:47.005Z,35.63
2023-02-14T17:45:35.322Z,40.53
2023-02-14T17:48:23.887Z,39.08
2023-02-14T17:51:13.064Z,45.15
2023-02-14T17:54:02.642Z,44.30
2023-02-14T17:56:50.933Z,57.55
2023-02-14T17:59:39.379Z,41.60
2023-02-14T18:02:27.711Z,37.38
2023-02-14T18:05:16.954Z,39.50
2023-02-14T18:08:05.412Z,37.45
2023-02-14T18:10:54.970Z,40.95
2023-02-14T18:13:43.333Z,42.85
2023-02-14T18:16:31.639Z,42.35
2023-02-14T18:19:19.935Z,42.40
2023-02-14T18:22:08.204Z,41.67
2023-02-14T18:24:58.766Z,43.53
2023-02-14T18:27:48.899Z,46.72
2023-02-14T18:30:39.001Z,41.08
2023-02-14T18:33:27.343Z,41.95
2023-02-14T18:36:18.233Z,43.70
2023-02-14T18:39:07.325Z,42.55
2023-02-14T18:41:59.864Z,40.58
2023-02-14T18:44:49.496Z,48.42
2023-02-14T18:47:37.773Z,60.05
2023-02-14T18:50:26.028Z,53.78
2023-02-14T18:53:14.877Z,50.55
2023-02-14T18:56:06.049Z,49.47
2023-02-14T19:01:47.213Z,50.20
2023-02-14T19:07:24.335Z,46.55
2023-02-14T19:10:12.743Z,51.92
2023-02-14T19:13:00.953Z,49.47
2023-02-14T19:15:50.155Z,53.53
2023-02-14T19:18:40.368Z,51.05
2023-02-14T19:21:31.282Z,49.57
2023-02-14T19:24:21.151Z,50.90
2023-02-14T19:27:09.520Z,47.50
2023-02-14T19:29:57.796Z,53.15
2023-02-14T19:32:46.010Z,52.40
2023-02-14T19:35:36.026Z,47.28
2023-02-14T19:38:24.201Z,52.78
2023-02-14T19:41:16.713Z,51.72
2023-02-14T19:44:07.156Z,53.85
2023-02-14T19:46:56.508Z,51.80
2023-02-14T19:49:44.838Z,51.65
2023-02-14T19:52:34.394Z,49.00
2023-02-14T19:55:23.735Z,52.50
2023-02-14T19:58:11.960Z,48.70
2023-02-14T20:01:01.922Z,50.40
2023-02-14T20:03:50.277Z,50.30
2023-02-14T20:06:39.318Z,51.53
2023-02-14T20:09:29.255Z,52.05
2023-02-14T20:12:17.467Z,52.72
2023-02-14T20:15:08.238Z,52.85
2023-02-14T20:17:58.167Z,53.97
2023-02-14T20:21:02.968Z,52.85
2023-02-14T20:23:52.200Z,55.13
2023-02-14T20:26:42.265Z,51.60
2023-02-14T20:29:31.043Z,52.47
2023-02-14T20:32:19.462Z,52.65
2023-02-14T20:35:08.629Z,51.78
2023-02-14T20:37:56.886Z,50.97
2023-02-14T20:40:45.097Z,52.20
2023-02-14T20:43:34.916Z,48.92
2023-02-14T20:46:24.158Z,51.72
2023-02-14T20:49:12.555Z,54.97
2023-02-14T20:52:00.867Z,55.95
2023-02-14T20:54:49.047Z,53.15
2023-02-14T20:57:38.558Z,56.53
2023-02-14T21:00:28.131Z,54.05
2023-02-14T21:03:16.563Z,51.42
2023-02-14T21:06:05.852Z,50.42
2023-02-14T21:08:54.184Z,52.00
2023-02-14T21:11:42.856Z,51.50
2023-02-14T21:14:31.222Z,52.78
2023-02-14T21:17:20.818Z,50.47
2023-02-14T21:20:10.599Z,56.30
2023-02-14T21:22:58.819Z,56.90
2023-02-14T21:25:47.081Z,55.08
2023-02-14T21:28:35.338Z,53.10
2023-02-14T21:31:25.635Z,55.33
2023-02-14T21:34:16.218Z,55.90
2023-02-14T21:37:04.521Z,59.38
2023-02-14T21:39:52.727Z,61.40
2023-02-14T21:42:40.961Z,58.83
2023-02-14T21:45:46.613Z,60.78
2023-02-14T21:48:52.633Z,57.72
2023-02-14T21:51:42.854Z,62.47
2023-02-14T21:54:31.158Z,61.03
2023-02-14T21:57:19.406Z,66.43
2023-02-14T22:00:08.963Z,68.57
2023-02-14T22:02:57.222Z,66.05
2023-02-14T22:05:45.502Z,65.43
2023-02-14T22:08:35.488Z,70.90
2023-02-14T22:11:24.941Z,68.07
2023-02-14T22:14:14.698Z,66.22
2023-02-14T22:17:02.970Z,63.40
2023-02-14T22:19:51.205Z,64.10
2023-02-14T22:22:39.417Z,60.17
2023-02-14T22:25:29.006Z,69.60
2023-02-14T22:28:17.194Z,65.78
2023-02-14T22:31:06.208Z,71.32
2023-02-14T22:33:55.137Z,64.65
2023-02-14T22:36:43.400Z,61.63
2023-02-14T22:39:31.938Z,64.88
2023-02-14T22:42:21.505Z,63.63
2023-02-14T22:45:10.440Z,64.50
2023-02-14T22:47:58.661Z,64.95
2023-02-14T22:50:46.912Z,65.45
2023-02-14T22:53:35.234Z,65.05
2023-02-14T22:56:25.222Z,63.97
2023-02-14T22:59:18.179Z,61.30
2023-02-14T23:02:07.124Z,62.92
2023-02-14T23:04:57.196Z,62.53
2023-02-14T23:07:45.632Z,64.88
2023-02-14T23:10:34.984Z,60.83
2023-02-14T23:13:41.304Z,64.93
2023-02-14T23:16:48.581Z,66.32
2023-02-14T23:19:55.709Z,61.10
2023-02-14T23:22:43.932Z,67.15
2023-02-14T23:25:32.237Z,57.38
2023-02-14T23:28:20.485Z,66.35
2023-02-14T23:31:08.860Z,63.35
2023-02-14T23:33:58.484Z,61.97
2023-02-14T23:36:46.980Z,70.22
2023-02-14T23:39:36.710Z,66.40
2023-02-14T23:42:24.916Z,63.67
2023-02-14T23:45:31.047Z,67.38
2023-02-14T23:48:19.263Z,61.80
2023-02-14T23:51:08.877Z,61.08
2023-02-14T23:53:57.125Z,62.15
2023-02-14T23:56:46.342Z,62.30
2023-02-14T23:59:34.617Z,65.15
