createdAt,value
2022-07-31T00:00:16.265Z,45.10
2022-07-31T00:02:42.779Z,45.20
2022-07-31T00:05:09.300Z,45.20
2022-07-31T00:07:35.818Z,45.10
2022-07-31T00:10:02.325Z,45.20
2022-07-31T00:12:28.830Z,45.20
2022-07-31T00:14:55.342Z,45.20
2022-07-31T00:17:21.855Z,45.10
2022-07-31T00:19:48.421Z,45.20
2022-07-31T00:22:14.953Z,45.20
2022-07-31T00:24:41.483Z,45.10
2022-07-31T00:27:08.017Z,45.20
2022-07-31T00:29:34.546Z,45.20
2022-07-31T00:32:01.064Z,45.20
2022-07-31T00:34:27.589Z,45.20
2022-07-31T00:36:54.114Z,45.30
2022-07-31T00:39:20.636Z,45.20
2022-07-31T00:41:47.196Z,45.20
2022-07-31T00:44:13.747Z,45.20
2022-07-31T00:46:40.500Z,45.20
2022-07-31T00:49:07.200Z,45.10
2022-07-31T00:51:33.764Z,45.20
2022-07-31T00:54:00.280Z,45.20
2022-07-31T00:56:26.793Z,45.20
2022-07-31T00:58:53.339Z,45.20
2022-07-31T01:01:19.927Z,45.20
2022-07-31T01:03:46.503Z,45.10
2022-07-31T01:06:13.021Z,45.20
2022-07-31T01:08:39.539Z,45.20
2022-07-31T01:11:06.068Z,45.30
2022-07-31T01:13:34.240Z,45.10
2022-07-31T01:16:00.756Z,45.30
2022-07-31T01:18:27.303Z,45.20
2022-07-31T01:20:53.817Z,45.30
2022-07-31T01:23:22.224Z,45.20
2022-07-31T01:25:48.746Z,45.20
2022-07-31T01:28:15.277Z,45.20
2022-07-31T01:30:41.811Z,45.10
2022-07-31T01:33:08.330Z,45.10
2022-07-31T01:35:34.849Z,45.20
2022-07-31T01:38:01.372Z,45.20
2022-07-31T01:40:27.896Z,45.20
2022-07-31T01:42:54.403Z,45.20
2022-07-31T01:45:20.936Z,45.00
2022-07-31T01:47:47.468Z,45.10
2022-07-31T01:50:42.723Z,45.10
2022-07-31T01:53:00.502Z,44.70
2022-07-31T01:55:27.027Z,44.90
2022-07-31T01:57:58.464Z,45.00
2022-07-31T02:00:34.550Z,45.10
2022-07-31T02:03:01.525Z,45.10
2022-07-31T02:05:36.494Z,45.10
2022-07-31T02:08:03.024Z,45.00
2022-07-31T02:10:29.535Z,45.00
2022-07-31T02:12:56.057Z,45.00
2022-07-31T02:15:22.575Z,44.70
2022-07-31T02:17:49.153Z,44.90
2022-07-31T02:20:15.689Z,44.80
2022-07-31T02:22:42.195Z,44.80
2022-07-31T02:25:08.713Z,45.00
2022-07-31T02:27:54.564Z,44.80
2022-07-31T02:30:21.735Z,44.80
2022-07-31T02:32:48.262Z,44.80
2022-07-31T02:35:14.812Z,45.00
2022-07-31T02:37:41.329Z,44.90
2022-07-31T02:40:07.854Z,45.00
2022-07-31T02:42:34.361Z,44.80
2022-07-31T02:45:00.897Z,44.80
2022-07-31T02:47:27.439Z,44.90
2022-07-31T02:49:53.987Z,44.80
2022-07-31T02:52:22.286Z,44.60
2022-07-31T02:54:48.819Z,44.60
2022-07-31T02:57:15.325Z,44.60
2022-07-31T02:59:41.872Z,44.70
2022-07-31T03:02:08.387Z,44.70
2022-07-31T03:04:34.911Z,44.80
2022-07-31T03:07:01.457Z,44.80
2022-07-31T03:09:27.986Z,44.60
2022-07-31T03:11:54.505Z,44.70
2022-07-31T03:14:21.098Z,44.70
2022-07-31T03:16:47.637Z,44.70
2022-07-31T03:19:14.154Z,44.80
2022-07-31T03:21:40.681Z,44.60
2022-07-31T03:24:07.202Z,44.60
2022-07-31T03:26:33.712Z,44.70
2022-07-31T03:29:00.217Z,44.60
2022-07-31T03:31:26.741Z,44.70
2022-07-31T03:33:53.256Z,44.80
2022-07-31T03:36:22.375Z,44.70
2022-07-31T03:38:50.765Z,44.60
2022-07-31T03:41:17.458Z,44.60
2022-07-31T03:43:47.882Z,44.70
2022-07-31T03:46:14.938Z,44.60
2022-07-31T03:48:41.444Z,44.80
2022-07-31T03:51:08.040Z,44.60
2022-07-31T03:53:34.556Z,44.70
2022-07-31T03:56:01.109Z,44.70
2022-07-31T03:58:28.338Z,44.70
2022-07-31T04:00:54.875Z,44.80
2022-07-31T04:03:21.686Z,44.70
2022-07-31T04:05:48.238Z,44.70
2022-07-31T04:08:14.765Z,44.70
2022-07-31T04:10:41.310Z,44.70
2022-07-31T04:13:07.836Z,44.80
2022-07-31T04:15:34.373Z,44.70
2022-07-31T04:18:04.589Z,44.80
2022-07-31T04:20:31.118Z,44.70
2022-07-31T04:22:57.637Z,44.80
2022-07-31T04:25:24.559Z,44.80
2022-07-31T04:27:51.072Z,44.90
2022-07-31T04:30:17.600Z,44.80
2022-07-31T04:32:44.136Z,44.70
2022-07-31T04:35:10.651Z,44.80
2022-07-31T04:37:37.174Z,44.80
2022-07-31T04:40:03.690Z,44.80
2022-07-31T04:42:32.704Z,44.80
2022-07-31T04:44:59.431Z,44.70
2022-07-31T04:47:25.944Z,44.80
2022-07-31T04:49:52.863Z,44.70
2022-07-31T04:52:19.415Z,44.80
2022-07-31T04:54:45.955Z,44.80
2022-07-31T04:57:12.477Z,44.80
2022-07-31T04:59:59.849Z,44.70
2022-07-31T05:02:25.799Z,44.90
2022-07-31T05:04:56.579Z,44.80
2022-07-31T05:07:23.788Z,44.80
2022-07-31T05:09:52.360Z,44.90
2022-07-31T05:12:18.884Z,44.80
2022-07-31T05:14:45.398Z,44.80
2022-07-31T05:17:11.907Z,44.80
2022-07-31T05:19:38.416Z,44.80
2022-07-31T05:22:05.292Z,44.90
2022-07-31T05:24:33.396Z,44.90
2022-07-31T05:27:00.581Z,44.80
2022-07-31T05:29:27.095Z,44.80
2022-07-31T05:31:59.402Z,44.80
2022-07-31T05:34:27.216Z,44.80
2022-07-31T05:36:56.473Z,44.80
2022-07-31T05:39:23.009Z,44.80
2022-07-31T05:41:49.540Z,44.80
2022-07-31T05:44:16.059Z,44.80
2022-07-31T05:46:42.593Z,44.70
2022-07-31T05:49:10.512Z,44.80
2022-07-31T05:51:37.100Z,44.80
2022-07-31T05:54:04.432Z,44.80
2022-07-31T05:56:30.969Z,44.80
2022-07-31T05:58:57.478Z,44.80
2022-07-31T06:01:24.068Z,44.80
2022-07-31T06:03:51.971Z,44.80
2022-07-31T06:06:19.170Z,44.80
2022-07-31T06:08:45.675Z,44.80
2022-07-31T06:11:12.209Z,44.80
2022-07-31T06:13:38.728Z,44.80
2022-07-31T06:16:05.269Z,44.80
2022-07-31T06:18:31.794Z,44.80
2022-07-31T06:20:58.335Z,44.80
2022-07-31T06:23:29.586Z,44.80
2022-07-31T06:25:57.680Z,44.80
2022-07-31T06:28:31.249Z,44.70
2022-07-31T06:31:10.724Z,44.80
2022-07-31T06:33:38.030Z,44.80
2022-07-31T06:36:04.698Z,44.80
2022-07-31T06:38:31.224Z,44.80
2022-07-31T06:40:57.781Z,44.80
2022-07-31T06:43:24.292Z,44.80
2022-07-31T06:45:52.375Z,44.90
2022-07-31T06:48:19.208Z,44.90
2022-07-31T06:50:45.744Z,44.90
2022-07-31T06:53:12.247Z,44.80
2022-07-31T06:55:42.601Z,44.90
2022-07-31T06:58:11.344Z,44.80
2022-07-31T07:00:37.871Z,44.80
2022-07-31T07:03:04.404Z,44.70
2022-07-31T07:05:30.939Z,44.80
2022-07-31T07:07:57.446Z,44.80
2022-07-31T07:10:24.021Z,44.80
2022-07-31T07:12:50.545Z,44.90
2022-07-31T07:15:17.848Z,44.90
2022-07-31T07:17:44.376Z,44.80
2022-07-31T07:20:10.902Z,44.80
2022-07-31T07:22:37.420Z,44.70
2022-07-31T07:25:03.935Z,44.80
2022-07-31T07:27:30.448Z,44.80
2022-07-31T07:29:56.993Z,44.80
2022-07-31T07:32:23.607Z,44.80
2022-07-31T07:35:00.181Z,44.80
2022-07-31T07:37:27.021Z,44.80
2022-07-31T07:39:53.551Z,44.80
2022-07-31T07:42:20.088Z,44.80
2022-07-31T07:44:46.608Z,44.80
2022-07-31T07:47:13.486Z,44.80
2022-07-31T07:49:40.012Z,44.90
2022-07-31T07:52:06.528Z,44.80
2022-07-31T07:54:33.047Z,44.80
2022-07-31T07:56:59.579Z,44.80
2022-07-31T07:59:26.086Z,44.90
2022-07-31T08:01:52.601Z,44.80
2022-07-31T08:04:19.115Z,44.90
2022-07-31T08:06:45.629Z,44.90
2022-07-31T08:09:16.674Z,44.90
2022-07-31T08:11:43.204Z,44.90
2022-07-31T08:14:09.722Z,44.80
2022-07-31T08:16:36.246Z,44.80
2022-07-31T08:19:02.757Z,44.80
2022-07-31T08:21:29.297Z,44.70
2022-07-31T08:23:55.827Z,44.90
2022-07-31T08:26:22.339Z,44.90
2022-07-31T08:28:50.436Z,44.80
2022-07-31T08:31:17.419Z,44.90
2022-07-31T08:33:43.948Z,44.80
2022-07-31T08:36:10.482Z,44.80
2022-07-31T08:38:37.013Z,44.90
2022-07-31T08:41:03.540Z,44.90
2022-07-31T08:44:02.369Z,44.80
2022-07-31T08:46:16.558Z,44.80
2022-07-31T08:48:43.077Z,44.90
2022-07-31T08:51:09.580Z,44.90
2022-07-31T08:53:36.112Z,44.80
2022-07-31T08:56:02.652Z,44.70
2022-07-31T08:58:29.180Z,44.80
2022-07-31T09:00:55.796Z,44.80
2022-07-31T09:03:22.366Z,44.80
2022-07-31T09:05:48.898Z,44.80
2022-07-31T09:08:15.437Z,44.80
2022-07-31T09:10:46.311Z,44.80
2022-07-31T09:13:16.085Z,44.80
2022-07-31T09:15:42.665Z,44.70
2022-07-31T09:18:09.212Z,45.00
2022-07-31T09:20:35.743Z,45.00
2022-07-31T09:23:02.262Z,44.90
2022-07-31T09:25:28.792Z,45.00
2022-07-31T09:27:55.322Z,44.90
2022-07-31T09:30:21.847Z,44.90
2022-07-31T09:32:48.377Z,45.00
2022-07-31T09:35:14.891Z,44.90
2022-07-31T09:37:41.402Z,45.10
2022-07-31T09:40:08.124Z,45.00
2022-07-31T09:42:34.675Z,44.90
2022-07-31T09:45:01.209Z,45.00
2022-07-31T09:47:28.652Z,44.90
2022-07-31T09:49:55.163Z,45.10
2022-07-31T09:52:21.713Z,44.90
2022-07-31T09:54:48.243Z,45.20
2022-07-31T09:57:14.784Z,45.10
2022-07-31T09:59:41.294Z,45.10
2022-07-31T10:02:07.821Z,45.10
2022-07-31T10:04:34.329Z,45.20
2022-07-31T10:07:00.879Z,45.10
2022-07-31T10:09:27.409Z,45.20
2022-07-31T10:11:53.945Z,45.30
2022-07-31T10:14:20.462Z,45.00
2022-07-31T10:16:47.004Z,45.10
2022-07-31T10:19:13.507Z,45.20
2022-07-31T10:21:40.046Z,45.10
2022-07-31T10:24:06.551Z,45.20
2022-07-31T10:26:57.846Z,45.30
2022-07-31T10:29:19.563Z,45.20
2022-07-31T10:31:46.124Z,45.30
2022-07-31T10:34:12.647Z,45.40
2022-07-31T10:36:39.175Z,45.30
2022-07-31T10:39:05.692Z,45.20
2022-07-31T10:41:34.659Z,45.40
2022-07-31T10:44:01.186Z,45.40
2022-07-31T10:46:28.659Z,45.40
2022-07-31T10:48:55.228Z,45.30
2022-07-31T10:51:21.783Z,45.40
2022-07-31T10:53:51.359Z,45.50
2022-07-31T10:56:21.789Z,45.50
2022-07-31T10:58:48.335Z,45.50
2022-07-31T11:01:17.545Z,45.50
2022-07-31T11:03:44.282Z,45.60
2022-07-31T11:06:11.891Z,45.50
2022-07-31T11:08:38.404Z,45.60
2022-07-31T11:11:04.931Z,45.60
2022-07-31T11:13:36.650Z,45.60
2022-07-31T11:16:03.888Z,45.50
2022-07-31T11:18:34.411Z,45.60
2022-07-31T11:21:09.497Z,45.60
2022-07-31T11:23:57.605Z,45.60
2022-07-31T11:26:42.005Z,45.60
2022-07-31T11:30:01.031Z,45.70
2022-07-31T11:31:55.308Z,45.70
2022-07-31T11:34:21.837Z,45.70
2022-07-31T11:36:51.461Z,45.70
2022-07-31T11:39:18.300Z,45.70
2022-07-31T11:41:45.723Z,45.70
2022-07-31T11:44:12.364Z,45.60
2022-07-31T11:46:38.884Z,45.60
2022-07-31T11:49:05.479Z,45.70
2022-07-31T11:51:32.024Z,45.70
2022-07-31T11:53:58.545Z,45.80
2022-07-31T11:56:25.071Z,45.80
2022-07-31T11:58:52.778Z,45.80
2022-07-31T12:01:19.300Z,45.80
2022-07-31T12:03:45.864Z,45.90
2022-07-31T12:06:12.395Z,45.80
2022-07-31T12:08:38.936Z,45.90
2022-07-31T12:11:05.438Z,45.80
2022-07-31T12:13:31.963Z,45.80
2022-07-31T12:15:58.471Z,45.90
2022-07-31T12:18:26.473Z,45.90
2022-07-31T12:20:53.109Z,45.90
2022-07-31T12:23:40.362Z,46.00
2022-07-31T12:26:06.118Z,45.90
2022-07-31T12:28:32.634Z,45.90
2022-07-31T12:30:59.157Z,46.00
2022-07-31T12:33:25.685Z,46.00
2022-07-31T12:35:55.802Z,46.00
2022-07-31T12:38:38.266Z,46.00
2022-07-31T12:41:07.724Z,46.00
2022-07-31T12:43:36.112Z,46.00
2022-07-31T12:46:02.612Z,46.00
2022-07-31T12:48:29.124Z,46.10
2022-07-31T12:50:55.654Z,46.10
2022-07-31T12:53:22.178Z,46.10
2022-07-31T12:55:48.694Z,46.00
2022-07-31T12:58:15.218Z,46.10
2022-07-31T13:00:41.755Z,46.10
2022-07-31T13:03:08.275Z,46.10
2022-07-31T13:05:34.789Z,46.20
2022-07-31T13:08:01.288Z,46.10
2022-07-31T13:10:30.891Z,46.20
2022-07-31T13:12:58.932Z,46.10
2022-07-31T13:15:25.457Z,46.20
2022-07-31T13:17:51.974Z,46.10
2022-07-31T13:20:18.504Z,46.20
2022-07-31T13:22:45.031Z,46.10
2022-07-31T13:25:11.558Z,46.20
2022-07-31T13:27:38.130Z,46.20
2022-07-31T13:30:04.665Z,46.20
2022-07-31T13:32:31.239Z,46.30
2022-07-31T13:35:24.029Z,46.30
2022-07-31T13:37:46.813Z,46.30
2022-07-31T13:40:13.325Z,46.40
2022-07-31T13:42:40.806Z,46.40
2022-07-31T13:45:10.864Z,46.40
2022-07-31T13:47:50.629Z,46.40
2022-07-31T13:50:18.426Z,46.40
2022-07-31T13:52:44.951Z,46.50
2022-07-31T13:55:11.528Z,46.60
2022-07-31T13:57:38.032Z,46.60
2022-07-31T14:00:04.574Z,46.70
2022-07-31T14:02:31.203Z,46.70
2022-07-31T14:04:57.773Z,46.60
2022-07-31T14:07:24.305Z,46.50
2022-07-31T14:10:10.825Z,46.60
2022-07-31T14:12:37.338Z,46.60
2022-07-31T14:15:03.888Z,46.70
2022-07-31T14:17:30.406Z,46.50
2022-07-31T14:19:56.922Z,46.70
2022-07-31T14:22:23.626Z,46.70
2022-07-31T14:24:51.173Z,46.70
2022-07-31T14:27:17.895Z,46.80
2022-07-31T14:29:44.506Z,46.90
2022-07-31T14:32:11.068Z,46.90
2022-07-31T14:34:37.594Z,47.10
2022-07-31T14:37:04.283Z,47.00
2022-07-31T14:39:31.002Z,46.90
2022-07-31T14:41:57.569Z,46.90
2022-07-31T14:44:28.690Z,46.90
2022-07-31T14:46:55.615Z,47.00
2022-07-31T14:49:22.182Z,47.20
2022-07-31T14:51:48.783Z,47.10
2022-07-31T14:54:15.321Z,47.10
2022-07-31T14:59:28.366Z,47.30
2022-07-31T15:01:54.902Z,47.20
2022-07-31T15:04:21.427Z,47.30
2022-07-31T15:06:58.990Z,47.20
2022-07-31T15:09:33.999Z,47.30
2022-07-31T15:12:01.838Z,47.40
2022-07-31T15:14:28.694Z,47.50
2022-07-31T15:16:55.226Z,47.40
2022-07-31T15:19:21.747Z,47.60
2022-07-31T15:22:15.665Z,47.40
2022-07-31T15:24:34.890Z,47.50
2022-07-31T15:27:01.486Z,47.40
2022-07-31T15:30:05.553Z,47.40
2022-07-31T15:32:16.998Z,47.60
2022-07-31T15:34:43.524Z,47.40
2022-07-31T15:37:10.045Z,47.50
2022-07-31T15:39:46.498Z,47.70
2022-07-31T15:42:29.672Z,47.60
2022-07-31T15:44:56.186Z,47.90
2022-07-31T15:47:22.966Z,47.90
2022-07-31T15:49:49.550Z,47.80
2022-07-31T15:52:18.890Z,47.80
2022-07-31T15:54:46.139Z,47.80
2022-07-31T15:57:12.662Z,47.90
2022-07-31T15:59:39.707Z,48.20
2022-07-31T16:02:06.330Z,48.00
2022-07-31T16:04:32.848Z,48.10
2022-07-31T16:07:00.400Z,48.10
2022-07-31T16:10:15.893Z,48.00
2022-07-31T16:12:33.418Z,48.00
2022-07-31T16:14:59.939Z,48.00
2022-07-31T16:17:29.021Z,47.90
2022-07-31T16:19:55.550Z,48.00
2022-07-31T16:22:22.070Z,48.00
2022-07-31T16:24:48.584Z,48.00
2022-07-31T16:27:15.102Z,48.10
2022-07-31T16:30:01.004Z,48.00
2022-07-31T16:32:28.148Z,48.10
2022-07-31T16:34:59.797Z,48.20
2022-07-31T16:37:49.953Z,48.10
2022-07-31T16:40:29.040Z,48.20
2022-07-31T16:42:58.992Z,48.20
2022-07-31T16:45:25.500Z,48.20
2022-07-31T16:47:52.418Z,48.30
2022-07-31T16:50:23.018Z,48.30
2022-07-31T16:52:54.203Z,48.20
2022-07-31T16:55:21.456Z,48.30
2022-07-31T16:58:07.958Z,48.40
2022-07-31T17:00:34.555Z,48.40
2022-07-31T17:03:01.097Z,48.40
2022-07-31T17:05:27.623Z,48.40
2022-07-31T17:07:54.145Z,48.50
2022-07-31T17:10:20.654Z,48.40
2022-07-31T17:12:53.117Z,48.40
2022-07-31T17:15:29.145Z,48.50
2022-07-31T17:17:55.676Z,48.90
2022-07-31T17:20:22.195Z,48.70
2022-07-31T17:22:51.224Z,48.70
2022-07-31T17:25:20.938Z,49.00
2022-07-31T17:27:47.453Z,48.90
2022-07-31T17:30:13.994Z,49.10
2022-07-31T17:32:40.528Z,49.20
2022-07-31T17:35:07.031Z,48.80
2022-07-31T17:37:34.388Z,48.70
2022-07-31T17:40:00.899Z,48.80
2022-07-31T17:42:27.427Z,49.10
2022-07-31T17:44:55.139Z,49.10
2022-07-31T17:47:22.134Z,49.10
2022-07-31T17:49:48.647Z,48.80
2022-07-31T17:52:15.460Z,48.90
2022-07-31T17:54:47.066Z,49.00
2022-07-31T17:57:13.609Z,49.00
2022-07-31T17:59:40.129Z,49.10
2022-07-31T18:02:06.853Z,49.20
2022-07-31T18:04:33.495Z,49.00
2022-07-31T18:07:00.056Z,48.80
2022-07-31T18:09:26.583Z,48.80
2022-07-31T18:11:53.112Z,49.00
2022-07-31T18:14:19.651Z,49.00
2022-07-31T18:16:46.704Z,49.20
2022-07-31T18:19:17.080Z,49.20
2022-07-31T18:21:43.593Z,48.90
2022-07-31T18:24:10.105Z,49.30
2022-07-31T18:26:36.613Z,49.00
2022-07-31T18:29:03.126Z,49.20
2022-07-31T18:31:34.009Z,49.10
2022-07-31T18:34:01.503Z,49.40
2022-07-31T18:36:28.007Z,49.30
2022-07-31T18:38:54.534Z,49.30
2022-07-31T18:41:21.065Z,49.30
2022-07-31T18:43:47.600Z,49.40
2022-07-31T18:46:14.112Z,49.50
2022-07-31T18:48:40.633Z,49.40
2022-07-31T18:51:07.190Z,49.50
2022-07-31T18:53:33.783Z,49.60
2022-07-31T18:56:05.264Z,49.60
2022-07-31T18:58:35.131Z,49.60
2022-07-31T19:01:01.669Z,49.60
2022-07-31T19:03:28.181Z,49.60
2022-07-31T19:05:54.709Z,50.10
2022-07-31T19:08:21.235Z,49.80
2022-07-31T19:10:53.119Z,49.80
2022-07-31T19:13:19.693Z,49.80
2022-07-31T19:15:46.223Z,49.70
2022-07-31T19:18:12.764Z,50.00
2022-07-31T19:20:59.978Z,49.90
2022-07-31T19:23:27.264Z,49.90
2022-07-31T19:26:03.431Z,49.90
2022-07-31T19:28:31.163Z,50.10
2022-07-31T19:30:57.686Z,49.90
2022-07-31T19:33:24.206Z,50.10
2022-07-31T19:35:56.834Z,50.00
2022-07-31T19:38:25.318Z,50.00
2022-07-31T19:40:51.850Z,50.00
2022-07-31T19:43:20.331Z,50.10
2022-07-31T19:46:00.445Z,49.90
2022-07-31T19:48:33.624Z,50.00
2022-07-31T19:51:00.161Z,49.90
2022-07-31T19:53:26.700Z,50.20
2022-07-31T19:55:53.236Z,50.00
2022-07-31T19:58:19.770Z,50.00
2022-07-31T20:00:47.158Z,49.90
2022-07-31T20:03:13.707Z,50.00
2022-07-31T20:05:40.263Z,50.00
2022-07-31T20:08:06.788Z,50.10
2022-07-31T20:10:33.322Z,50.10
2022-07-31T20:13:05.286Z,50.00
2022-07-31T20:18:26.828Z,50.10
2022-07-31T20:20:56.750Z,50.20
2022-07-31T20:23:29.183Z,50.10
2022-07-31T20:25:55.706Z,50.40
2022-07-31T20:28:22.240Z,50.40
2022-07-31T20:30:48.751Z,50.50
2022-07-31T20:33:15.277Z,50.30
2022-07-31T20:35:47.519Z,50.30
2022-07-31T20:38:15.937Z,50.50
2022-07-31T20:40:42.686Z,50.40
2022-07-31T20:43:19.720Z,50.40
2022-07-31T20:45:46.268Z,50.70
2022-07-31T20:48:12.775Z,50.40
2022-07-31T20:50:39.306Z,50.70
2022-07-31T20:53:05.828Z,50.70
2022-07-31T20:55:32.359Z,50.70
2022-07-31T20:57:58.876Z,50.60
2022-07-31T21:00:25.970Z,50.50
2022-07-31T21:02:54.133Z,50.60
2022-07-31T21:05:27.075Z,50.60
2022-07-31T21:07:53.943Z,50.70
2022-07-31T21:10:23.171Z,50.50
2022-07-31T21:12:49.708Z,50.80
2022-07-31T21:15:27.195Z,50.70
2022-07-31T21:18:02.733Z,50.80
2022-07-31T21:20:50.669Z,50.80
2022-07-31T21:23:19.676Z,50.90
2022-07-31T21:25:46.187Z,50.90
2022-07-31T21:28:12.712Z,50.80
2022-07-31T21:30:39.235Z,50.80
2022-07-31T21:33:05.769Z,50.90
2022-07-31T21:35:36.651Z,50.90
2022-07-31T21:38:03.945Z,51.00
2022-07-31T21:40:30.474Z,51.00
2022-07-31T21:42:57.342Z,50.80
2022-07-31T21:45:24.069Z,50.90
2022-07-31T21:47:53.509Z,51.00
2022-07-31T21:50:29.050Z,51.00
2022-07-31T21:52:56.043Z,51.10
2022-07-31T21:55:22.560Z,50.90
2022-07-31T21:57:58.894Z,51.10
2022-07-31T22:00:27.540Z,51.10
2022-07-31T22:02:55.728Z,51.10
2022-07-31T22:05:22.241Z,51.10
2022-07-31T22:07:48.757Z,51.00
2022-07-31T22:10:15.278Z,51.10
2022-07-31T22:12:53.452Z,51.10
2022-07-31T22:15:19.985Z,51.10
2022-07-31T22:17:46.494Z,51.20
2022-07-31T22:20:13.011Z,51.10
2022-07-31T22:22:39.537Z,51.20
2022-07-31T22:25:11.296Z,51.30
2022-07-31T22:27:41.432Z,51.30
2022-07-31T22:30:07.943Z,51.30
2022-07-31T22:32:34.445Z,51.30
2022-07-31T22:35:05.302Z,51.30
2022-07-31T22:37:31.860Z,51.50
2022-07-31T22:39:59.306Z,51.40
2022-07-31T22:42:25.823Z,51.40
2022-07-31T22:44:52.350Z,51.40
2022-07-31T22:47:23.289Z,51.50
2022-07-31T22:49:49.803Z,51.40
2022-07-31T22:52:16.332Z,51.50
2022-07-31T22:57:32.989Z,51.60
2022-07-31T22:59:59.519Z,51.50
2022-07-31T23:02:26.062Z,51.40
2022-07-31T23:04:53.295Z,51.50
2022-07-31T23:07:19.816Z,51.60
2022-07-31T23:09:46.331Z,51.50
2022-07-31T23:12:12.852Z,51.60
2022-07-31T23:14:41.316Z,51.60
2022-07-31T23:17:07.826Z,51.60
2022-07-31T23:19:34.347Z,51.70
2022-07-31T23:22:00.847Z,51.70
2022-07-31T23:24:27.376Z,51.70
2022-07-31T23:26:53.913Z,51.70
2022-07-31T23:29:20.444Z,51.70
2022-07-31T23:31:46.976Z,51.80
2022-07-31T23:34:13.518Z,51.70
2022-07-31T23:36:40.042Z,51.80
2022-07-31T23:39:06.561Z,51.80
2022-07-31T23:41:34.514Z,51.80
2022-07-31T23:44:02.744Z,51.90
2022-07-31T23:46:31.197Z,51.90
2022-07-31T23:48:59.640Z,51.90
2022-07-31T23:51:26.187Z,52.00
2022-07-31T23:53:53.309Z,52.00
2022-07-31T23:56:19.936Z,52.00
2022-07-31T23:58:46.510Z,52.00
