createdAt,value
2023-04-10T05:02:55.386Z,73.50
2023-04-10T05:05:22.638Z,73.60
2023-04-10T05:07:49.269Z,73.50
2023-04-10T05:10:16.172Z,73.50
2023-04-10T05:12:43.278Z,73.50
2023-04-10T05:30:25.156Z,73.30
2023-04-10T05:32:51.841Z,73.30
2023-04-10T05:35:18.485Z,73.40
2023-04-10T05:37:45.175Z,73.30
2023-04-10T06:40:50.876Z,74.10
2023-04-10T06:43:17.489Z,74.30
2023-04-10T06:45:44.350Z,74.30
2023-04-10T06:48:11.055Z,74.30
2023-04-10T06:50:37.691Z,74.40
2023-04-10T06:56:45.359Z,73.80
2023-04-10T07:15:36.687Z,73.50
2023-04-10T07:18:03.519Z,73.60
2023-04-10T07:20:35.164Z,73.80
2023-04-10T07:23:01.892Z,73.80
2023-04-10T07:25:28.552Z,73.70
2023-04-10T07:27:55.277Z,73.60
2023-04-10T07:30:21.937Z,73.70
2023-04-10T08:11:29.709Z,73.90
2023-04-10T08:14:05.388Z,73.70
2023-04-10T08:16:33.862Z,74.10
2023-04-10T09:02:55.269Z,74.30
2023-04-10T09:05:22.538Z,74.60
2023-04-10T09:07:49.274Z,74.40
2023-04-10T09:10:15.949Z,74.50
2023-04-10T09:12:47.496Z,74.50
2023-04-10T09:26:37.545Z,73.50
2023-04-10T09:29:06.056Z,74.00
2023-04-10T09:31:35.153Z,73.50
2023-04-10T09:57:08.549Z,73.70
2023-04-10T09:59:37.822Z,74.40
2023-04-10T10:02:05.561Z,74.10
2023-04-10T10:04:33.719Z,73.60
2023-04-10T10:07:01.073Z,73.50
2023-04-10T10:09:29.505Z,73.20
2023-04-10T10:11:56.330Z,72.90
2023-04-10T10:14:26.245Z,72.70
2023-04-10T10:16:59.119Z,72.00
2023-04-10T10:19:40.429Z,70.30
2023-04-10T11:20:00.425Z,75.90
2023-04-10T11:22:27.927Z,75.70
2023-04-10T11:24:59.894Z,74.80
2023-04-10T11:27:45.542Z,74.00
2023-04-10T11:54:10.275Z,73.90
2023-04-10T11:56:38.729Z,74.70
2023-04-10T11:59:28.980Z,74.70
2023-04-10T12:02:05.372Z,74.10
2023-04-10T12:08:37.829Z,73.30
2023-04-10T12:11:13.236Z,72.70
2023-04-10T12:13:42.236Z,72.40
2023-04-10T12:16:12.463Z,72.70
2023-04-10T12:18:43.978Z,72.10
2023-04-10T12:21:13.037Z,72.20
2023-04-10T12:46:36.809Z,70.90
2023-04-10T12:49:11.500Z,71.00
2023-04-10T12:51:49.089Z,70.50
2023-04-10T12:54:28.076Z,70.20
2023-04-10T12:56:54.765Z,70.00
2023-04-10T12:59:22.976Z,69.60
2023-04-10T13:01:50.574Z,69.10
2023-04-10T13:11:59.240Z,69.60
2023-04-10T13:14:26.056Z,70.20
2023-04-10T13:16:52.725Z,70.20
2023-04-10T13:19:19.484Z,70.50
2023-04-10T13:21:46.226Z,70.70
2023-04-10T16:43:48.461Z,72.90
2023-04-10T16:46:15.406Z,73.00
2023-04-10T16:48:42.347Z,72.70
2023-04-10T16:51:16.134Z,72.70
2023-04-10T16:53:42.791Z,72.70
2023-04-10T16:57:02.006Z,72.50
2023-04-10T17:58:44.580Z,72.30
2023-04-10T18:01:36.622Z,72.20
2023-04-10T18:04:12.037Z,72.20
2023-04-10T18:06:41.517Z,72.40
2023-04-10T18:20:41.306Z,72.10
2023-04-10T18:23:09.019Z,72.20
2023-04-10T18:25:40.789Z,72.20
2023-04-10T18:39:40.726Z,72.00
2023-04-10T18:42:19.881Z,72.10
2023-04-10T18:44:48.814Z,72.20
2023-04-10T18:47:21.164Z,72.10
2023-04-10T18:49:47.796Z,72.10
2023-04-10T18:52:16.474Z,72.10
2023-04-10T18:54:48.390Z,71.90
2023-04-10T19:18:37.441Z,72.00
2023-04-10T19:21:20.099Z,72.00
2023-04-10T19:23:52.081Z,72.00
2023-04-10T19:26:21.628Z,71.90
2023-04-10T19:44:12.172Z,72.00
2023-04-10T19:46:38.907Z,71.80
2023-04-10T19:49:05.574Z,71.80
2023-04-10T19:51:32.284Z,71.70
2023-04-10T19:53:59.131Z,71.70
2023-04-10T20:04:08.399Z,71.60
2023-04-10T20:06:35.238Z,71.40
2023-04-10T20:09:01.830Z,71.70
2023-04-10T20:35:15.866Z,72.10
2023-04-10T20:37:42.772Z,72.10
2023-04-10T20:40:09.952Z,72.30
2023-04-10T20:42:36.709Z,72.30
2023-04-10T20:45:04.293Z,72.30
2023-04-10T20:47:31.129Z,72.40
2023-04-10T20:49:57.907Z,72.30
2023-04-10T20:52:24.557Z,72.20
2023-04-10T22:20:38.233Z,73.40
2023-04-10T22:23:05.009Z,73.30
2023-04-10T22:25:31.997Z,73.40
2023-04-10T22:27:59.228Z,73.30
