createdAt,value
2023-08-30T00:02:48.996Z,98976.17
2023-08-30T00:07:52.055Z,98975.41
2023-08-30T00:12:55.377Z,98962.59
2023-08-30T00:17:58.431Z,98947.85
2023-08-30T00:23:01.600Z,98938.19
2023-08-30T00:28:05.113Z,98938.63
2023-08-30T00:33:08.061Z,98937.60
2023-08-30T00:38:11.609Z,98926.95
2023-08-30T00:43:15.261Z,98913.31
2023-08-30T00:48:20.761Z,98912.29
2023-08-30T00:53:24.019Z,98916.30
2023-08-30T00:58:30.450Z,98917.77
2023-08-30T01:03:33.748Z,98925.33
2023-08-30T01:08:38.485Z,98921.16
2023-08-30T01:13:53.179Z,98925.83
2023-08-30T01:18:58.224Z,98938.48
2023-08-30T01:24:04.401Z,98946.64
2023-08-30T01:29:10.275Z,98954.67
2023-08-30T01:34:14.688Z,98954.53
2023-08-30T01:39:17.904Z,98955.30
2023-08-30T01:44:21.273Z,98962.46
2023-08-30T01:49:25.654Z,98965.63
2023-08-30T01:54:30.221Z,98963.42
2023-08-30T01:59:33.335Z,98967.82
2023-08-30T02:04:36.375Z,98966.30
2023-08-30T02:10:03.202Z,98967.64
2023-08-30T02:15:08.682Z,98961.14
2023-08-30T02:20:12.405Z,98965.45
2023-08-30T02:25:15.674Z,98965.05
2023-08-30T02:30:18.650Z,98966.34
2023-08-30T02:35:21.741Z,98966.10
2023-08-30T02:40:24.669Z,98962.13
2023-08-30T02:45:27.663Z,98953.67
2023-08-30T02:50:30.642Z,98956.30
2023-08-30T02:55:33.644Z,98954.25
2023-08-30T03:00:36.677Z,98952.40
2023-08-30T03:05:39.662Z,98948.56
2023-08-30T03:10:42.668Z,98956.09
2023-08-30T03:15:46.454Z,98967.31
2023-08-30T03:20:49.498Z,98963.54
2023-08-30T03:25:53.119Z,98973.90
2023-08-30T03:30:56.182Z,98981.08
2023-08-30T03:36:00.386Z,98968.80
2023-08-30T03:41:04.926Z,98966.56
2023-08-30T03:46:08.201Z,98964.71
2023-08-30T03:51:11.328Z,98959.42
2023-08-30T03:56:14.344Z,98949.88
2023-08-30T04:01:17.428Z,98939.35
2023-08-30T04:06:20.490Z,98935.88
2023-08-30T04:11:23.775Z,98932.59
2023-08-30T04:16:27.123Z,98927.50
2023-08-30T04:21:30.191Z,98928.03
2023-08-30T04:26:33.203Z,98932.46
2023-08-30T04:31:36.199Z,98937.05
2023-08-30T04:36:39.821Z,98945.58
2023-08-30T04:41:42.839Z,98948.84
2023-08-30T04:46:45.862Z,98951.87
2023-08-30T04:51:49.145Z,98957.27
2023-08-30T04:56:52.692Z,98963.34
2023-08-30T05:01:55.780Z,98971.66
2023-08-30T05:06:58.786Z,98983.00
2023-08-30T05:12:02.042Z,98996.48
2023-08-30T05:17:05.410Z,98999.73
2023-08-30T05:22:08.837Z,99003.05
2023-08-30T05:27:12.965Z,99011.66
2023-08-30T05:32:15.979Z,99010.16
2023-08-30T05:37:18.879Z,99003.80
2023-08-30T05:42:21.893Z,98999.73
2023-08-30T05:47:25.109Z,98994.14
2023-08-30T05:52:28.111Z,98988.38
2023-08-30T05:57:34.753Z,98987.58
2023-08-30T06:02:37.794Z,98989.10
2023-08-30T06:07:40.832Z,98992.14
2023-08-30T06:12:43.916Z,99001.75
2023-08-30T06:17:47.804Z,99008.52
2023-08-30T06:22:51.162Z,99011.27
2023-08-30T06:28:00.176Z,99010.42
2023-08-30T06:33:03.848Z,99016.98
2023-08-30T06:38:07.488Z,99032.27
2023-08-30T06:43:10.761Z,99039.39
2023-08-30T06:48:14.484Z,99037.20
2023-08-30T06:53:17.600Z,99033.16
2023-08-30T06:58:20.609Z,99031.21
2023-08-30T07:03:23.777Z,99028.33
2023-08-30T07:08:28.048Z,99025.38
2023-08-30T07:13:31.050Z,99020.76
2023-08-30T07:18:34.074Z,99023.30
2023-08-30T07:23:37.073Z,99021.98
2023-08-30T07:28:40.079Z,99031.80
2023-08-30T07:33:43.083Z,99041.24
2023-08-30T07:38:46.092Z,99041.95
2023-08-30T07:43:49.088Z,99036.08
2023-08-30T07:48:52.005Z,99035.81
2023-08-30T07:53:54.834Z,99040.50
2023-08-30T07:58:58.577Z,99033.64
2023-08-30T08:04:07.131Z,99037.00
2023-08-30T08:09:10.999Z,99045.92
2023-08-30T08:14:14.769Z,99046.99
2023-08-30T08:19:18.024Z,99056.58
2023-08-30T08:24:21.034Z,99063.62
2023-08-30T08:29:24.041Z,99063.20
2023-08-30T08:34:27.056Z,99063.54
2023-08-30T08:39:31.888Z,99072.02
2023-08-30T08:44:36.949Z,99078.07
2023-08-30T08:49:40.978Z,99077.98
2023-08-30T08:54:45.216Z,99084.25
2023-08-30T08:59:48.368Z,99087.80
2023-08-30T09:04:53.985Z,99087.63
2023-08-30T09:09:57.110Z,99091.71
2023-08-30T09:15:00.138Z,99086.52
2023-08-30T09:20:14.083Z,99087.90
2023-08-30T09:25:26.293Z,99091.11
2023-08-30T09:30:30.723Z,99092.67
2023-08-30T09:35:33.961Z,99092.30
2023-08-30T09:40:36.963Z,99093.05
2023-08-30T09:45:40.422Z,99084.15
2023-08-30T09:50:46.463Z,99084.56
2023-08-30T09:55:50.513Z,99090.38
2023-08-30T10:00:54.178Z,99091.81
2023-08-30T10:05:57.886Z,99090.05
2023-08-30T10:11:01.558Z,99090.52
2023-08-30T10:16:06.096Z,99093.91
2023-08-30T10:21:13.815Z,99095.98
2023-08-30T10:26:18.455Z,99092.63
2023-08-30T10:31:22.228Z,99085.84
2023-08-30T10:36:27.342Z,99082.77
2023-08-30T10:41:30.444Z,99081.73
2023-08-30T10:46:35.227Z,99078.36
2023-08-30T10:51:42.510Z,99070.66
2023-08-30T10:57:02.820Z,99069.58
2023-08-30T11:02:06.338Z,99065.29
2023-08-30T11:07:09.631Z,99059.58
2023-08-30T11:12:13.269Z,99059.09
2023-08-30T11:17:19.235Z,99049.94
2023-08-30T11:22:22.554Z,99055.54
2023-08-30T11:27:25.465Z,99054.52
2023-08-30T11:32:28.469Z,99057.11
2023-08-30T11:37:31.646Z,99058.44
2023-08-30T11:42:35.226Z,99051.07
2023-08-30T11:47:38.538Z,99051.83
2023-08-30T11:52:42.324Z,99053.57
2023-08-30T11:57:46.502Z,99048.18
2023-08-30T12:02:49.753Z,99049.16
2023-08-30T12:07:52.898Z,99050.73
2023-08-30T12:12:56.205Z,99045.77
2023-08-30T12:18:07.727Z,99049.39
2023-08-30T12:23:24.031Z,99048.84
2023-08-30T12:28:28.250Z,99045.95
2023-08-30T12:33:32.720Z,99037.90
2023-08-30T12:38:35.654Z,99027.43
2023-08-30T12:43:38.517Z,99023.25
2023-08-30T12:48:42.544Z,99021.08
2023-08-30T12:53:45.557Z,99018.43
2023-08-30T12:58:48.563Z,99019.46
2023-08-30T13:03:51.573Z,99013.42
2023-08-30T13:08:54.580Z,99016.56
2023-08-30T13:13:59.727Z,99013.89
2023-08-30T13:19:02.737Z,99016.34
2023-08-30T13:24:06.601Z,99020.37
2023-08-30T13:29:09.500Z,99018.23
2023-08-30T13:34:12.473Z,99017.02
2023-08-30T13:39:16.202Z,99015.54
2023-08-30T13:44:19.213Z,99023.52
2023-08-30T13:49:22.418Z,99025.14
2023-08-30T13:54:26.004Z,99017.83
2023-08-30T13:59:29.961Z,99019.16
2023-08-30T14:04:39.223Z,99009.71
2023-08-30T14:09:42.339Z,99008.77
2023-08-30T14:14:45.332Z,99011.12
2023-08-30T14:19:48.830Z,99014.73
2023-08-30T14:25:03.312Z,99003.77
2023-08-30T14:30:14.932Z,99003.38
2023-08-30T14:35:18.251Z,99001.52
2023-08-30T14:40:21.259Z,99002.89
2023-08-30T14:45:24.397Z,99003.41
2023-08-30T14:50:27.397Z,99010.45
2023-08-30T14:55:30.862Z,99008.09
2023-08-30T15:00:33.942Z,98999.95
2023-08-30T15:05:37.112Z,98989.50
2023-08-30T15:10:40.573Z,98986.69
2023-08-30T15:15:43.645Z,98989.16
2023-08-30T15:20:48.696Z,98989.41
2023-08-30T15:25:52.108Z,98995.70
2023-08-30T15:30:56.148Z,98998.60
2023-08-30T15:35:59.789Z,98997.13
2023-08-30T15:41:07.575Z,98996.17
2023-08-30T15:46:12.837Z,99001.20
2023-08-30T15:51:23.827Z,98996.08
2023-08-30T15:56:27.774Z,99001.52
2023-08-30T16:01:31.055Z,99008.59
2023-08-30T16:06:34.183Z,99016.98
2023-08-30T16:11:37.288Z,99024.35
2023-08-30T16:16:42.431Z,99029.96
2023-08-30T16:21:46.146Z,99034.80
2023-08-30T16:26:52.076Z,99040.92
2023-08-30T16:31:55.977Z,99043.11
2023-08-30T16:36:58.994Z,99044.51
2023-08-30T16:42:02.098Z,99043.23
2023-08-30T16:47:05.762Z,99044.46
2023-08-30T16:52:10.459Z,99047.77
2023-08-30T16:57:13.470Z,99056.60
2023-08-30T17:02:16.431Z,99054.80
2023-08-30T17:07:19.485Z,99046.01
2023-08-30T17:12:22.590Z,99037.67
2023-08-30T17:17:25.593Z,99041.73
2023-08-30T17:22:28.711Z,99044.69
2023-08-30T17:27:31.759Z,99046.08
2023-08-30T17:32:35.260Z,99037.52
2023-08-30T17:37:38.354Z,99038.87
2023-08-30T17:42:41.462Z,99037.94
2023-08-30T17:47:44.603Z,99031.09
2023-08-30T17:52:47.678Z,99029.79
2023-08-30T17:57:50.776Z,99021.44
2023-08-30T18:02:53.846Z,99014.36
2023-08-30T18:07:58.424Z,99008.98
2023-08-30T18:13:01.433Z,99013.55
2023-08-30T18:18:06.171Z,99020.33
2023-08-30T18:23:09.187Z,99020.63
2023-08-30T18:28:13.223Z,99019.34
2023-08-30T18:33:16.888Z,99016.73
2023-08-30T18:38:19.963Z,99012.16
2023-08-30T18:43:23.568Z,99013.55
2023-08-30T18:48:26.574Z,99012.32
2023-08-30T18:53:29.579Z,99012.73
2023-08-30T18:58:33.016Z,99021.19
2023-08-30T19:03:36.238Z,99022.48
2023-08-30T19:08:39.528Z,99023.80
2023-08-30T19:13:43.249Z,99025.48
2023-08-30T19:18:47.903Z,99032.37
2023-08-30T19:23:52.130Z,99034.70
2023-08-30T19:28:55.754Z,99033.69
2023-08-30T19:33:59.478Z,99038.35
2023-08-30T19:39:04.942Z,99034.86
2023-08-30T19:44:07.946Z,99039.77
2023-08-30T19:49:11.166Z,99045.73
2023-08-30T19:54:14.370Z,99050.70
2023-08-30T19:59:17.788Z,99057.56
2023-08-30T20:04:21.109Z,99058.63
2023-08-30T20:09:24.726Z,99058.42
2023-08-30T20:14:28.091Z,99059.63
2023-08-30T20:19:31.185Z,99055.02
2023-08-30T20:24:34.560Z,99051.70
2023-08-30T20:29:37.669Z,99049.41
2023-08-30T20:34:41.593Z,99048.52
2023-08-30T20:39:44.603Z,99052.45
2023-08-30T20:44:47.609Z,99052.48
2023-08-30T20:49:50.922Z,99053.38
2023-08-30T20:54:54.958Z,99053.32
2023-08-30T20:59:57.961Z,99056.16
2023-08-30T21:05:02.036Z,99054.66
2023-08-30T21:10:05.816Z,99055.13
2023-08-30T21:15:09.632Z,99057.18
2023-08-30T21:20:12.666Z,99055.77
2023-08-30T21:25:15.666Z,99055.20
2023-08-30T21:30:18.791Z,99052.92
2023-08-30T21:35:21.771Z,99055.34
2023-08-30T21:40:24.795Z,99057.53
2023-08-30T21:45:28.502Z,99057.56
2023-08-30T21:50:31.824Z,99053.23
2023-08-30T21:55:34.829Z,99052.08
2023-08-30T22:00:38.246Z,99053.36
2023-08-30T22:05:41.569Z,99055.63
2023-08-30T22:10:44.506Z,99051.96
2023-08-30T22:15:47.466Z,99055.33
2023-08-30T22:20:52.934Z,99061.02
2023-08-30T22:25:55.954Z,99071.94
2023-08-30T22:30:59.097Z,99072.54
2023-08-30T22:36:05.744Z,99070.73
2023-08-30T22:41:08.746Z,99063.95
2023-08-30T22:46:11.753Z,99066.46
2023-08-30T22:51:14.864Z,99075.23
2023-08-30T22:56:18.977Z,99077.55
2023-08-30T23:01:22.021Z,99079.64
2023-08-30T23:06:25.758Z,99083.27
2023-08-30T23:11:28.733Z,99081.77
2023-08-30T23:16:31.843Z,99078.05
2023-08-30T23:21:35.269Z,99079.92
2023-08-30T23:26:38.882Z,99076.61
2023-08-30T23:31:41.754Z,99072.52
2023-08-30T23:36:44.888Z,99069.90
2023-08-30T23:41:48.309Z,99064.76
2023-08-30T23:46:51.310Z,99063.59
2023-08-30T23:51:55.139Z,99062.44
2023-08-30T23:56:58.747Z,99067.52
