createdAt,value
2022-08-10T00:01:30.139Z,16.23
2022-08-10T00:01:51.983Z,16.20
2022-08-10T00:02:50.985Z,16.18
2022-08-10T00:03:51.012Z,16.20
2022-08-10T00:04:50.922Z,16.22
2022-08-10T00:05:52.722Z,16.22
2022-08-10T00:06:50.898Z,16.23
2022-08-10T00:07:50.912Z,16.25
2022-08-10T00:08:50.933Z,16.30
2022-08-10T00:09:51.481Z,16.31
2022-08-10T00:10:50.850Z,16.34
2022-08-10T00:11:50.819Z,16.34
2022-08-10T00:12:54.183Z,16.33
2022-08-10T00:13:50.826Z,16.30
2022-08-10T00:14:50.836Z,16.25
2022-08-10T00:15:53.724Z,16.20
2022-08-10T00:16:50.756Z,16.16
2022-08-10T00:17:50.830Z,16.15
2022-08-10T00:18:50.748Z,16.12
2022-08-10T00:20:03.851Z,16.11
2022-08-10T00:20:51.873Z,16.07
2022-08-10T00:21:50.726Z,16.06
2022-08-10T00:22:57.547Z,16.01
2022-08-10T00:23:51.731Z,15.99
2022-08-10T00:24:50.681Z,15.96
2022-08-10T00:25:50.652Z,15.93
2022-08-10T00:27:58.743Z,15.88
2022-08-10T00:28:01.318Z,15.84
2022-08-10T00:28:51.599Z,15.79
2022-08-10T00:29:50.584Z,15.76
2022-08-10T00:30:50.570Z,15.74
2022-08-10T00:31:58.154Z,15.72
2022-08-10T00:32:51.571Z,15.68
2022-08-10T00:33:50.579Z,15.68
2022-08-10T00:34:50.561Z,15.66
2022-08-10T00:35:50.511Z,15.64
2022-08-10T00:36:50.544Z,15.63
2022-08-10T00:37:56.389Z,15.63
2022-08-10T00:38:51.531Z,15.61
2022-08-10T00:39:50.526Z,15.61
2022-08-10T00:40:50.510Z,15.59
2022-08-10T00:42:02.296Z,15.56
2022-08-10T00:42:51.504Z,15.52
2022-08-10T00:43:50.434Z,15.48
2022-08-10T00:44:50.416Z,15.45
2022-08-10T00:45:58.915Z,15.41
2022-08-10T00:46:51.413Z,15.36
2022-08-10T00:47:51.279Z,15.33
2022-08-10T00:49:00.285Z,15.28
2022-08-10T00:49:51.365Z,15.24
2022-08-10T00:50:50.388Z,15.23
2022-08-10T00:51:50.295Z,15.21
2022-08-10T00:52:50.287Z,15.17
2022-08-10T00:53:50.280Z,15.15
2022-08-10T00:54:51.039Z,15.15
2022-08-10T00:57:14.554Z,15.13
2022-08-10T00:57:15.609Z,15.13
2022-08-10T00:57:55.463Z,15.11
2022-08-10T00:58:50.255Z,15.12
2022-08-10T00:59:57.661Z,15.13
2022-08-10T01:00:51.196Z,15.15
2022-08-10T01:02:08.826Z,15.19
2022-08-10T01:02:51.276Z,15.20
2022-08-10T01:04:57.984Z,15.19
2022-08-10T01:04:59.611Z,15.13
2022-08-10T01:05:51.882Z,15.11
2022-08-10T01:06:50.173Z,15.08
2022-08-10T01:07:50.142Z,15.05
2022-08-10T01:08:50.068Z,15.05
2022-08-10T01:09:56.940Z,15.02
2022-08-10T01:10:51.133Z,14.99
2022-08-10T01:12:38.385Z,14.99
2022-08-10T01:12:51.228Z,14.98
2022-08-10T01:13:50.061Z,15.01
2022-08-10T01:14:51.022Z,14.99
2022-08-10T01:15:51.023Z,14.98
2022-08-10T01:16:50.722Z,14.94
2022-08-10T01:17:51.480Z,14.93
2022-08-10T01:18:49.986Z,14.91
2022-08-10T01:19:50.051Z,14.87
2022-08-10T01:20:49.937Z,14.87
2022-08-10T01:21:56.776Z,14.87
2022-08-10T01:22:50.907Z,14.84
2022-08-10T01:23:49.883Z,14.81
2022-08-10T01:24:49.982Z,14.81
2022-08-10T01:26:12.028Z,14.81
2022-08-10T01:26:50.989Z,14.80
2022-08-10T01:27:49.823Z,14.78
2022-08-10T01:28:49.806Z,14.72
2022-08-10T01:29:49.817Z,14.72
2022-08-10T01:30:49.797Z,14.69
2022-08-10T01:31:49.847Z,14.65
2022-08-10T01:32:49.911Z,14.65
2022-08-10T01:33:58.138Z,14.64
2022-08-10T01:34:50.766Z,14.61
2022-08-10T01:35:49.781Z,14.61
2022-08-10T01:36:50.640Z,14.61
2022-08-10T01:37:51.870Z,14.57
2022-08-10T01:38:49.739Z,14.60
2022-08-10T01:39:49.747Z,14.57
2022-08-10T01:40:49.697Z,14.57
2022-08-10T01:41:49.668Z,14.53
2022-08-10T01:42:49.690Z,14.52
2022-08-10T01:43:49.617Z,14.49
2022-08-10T01:44:49.655Z,14.47
2022-08-10T01:45:49.605Z,14.46
2022-08-10T01:46:52.029Z,14.44
2022-08-10T01:47:50.632Z,14.43
2022-08-10T01:48:49.553Z,14.44
2022-08-10T01:49:49.603Z,14.47
2022-08-10T01:50:53.231Z,14.47
2022-08-10T01:51:50.611Z,14.47
2022-08-10T01:52:49.696Z,14.44
2022-08-10T01:53:49.601Z,14.46
2022-08-10T01:54:49.504Z,14.46
2022-08-10T01:55:49.461Z,14.46
2022-08-10T01:56:50.125Z,14.46
2022-08-10T01:57:49.480Z,14.43
2022-08-10T01:58:49.455Z,14.43
2022-08-10T01:59:58.669Z,14.44
2022-08-10T02:00:50.469Z,14.42
2022-08-10T02:01:49.387Z,14.39
2022-08-10T02:02:49.414Z,14.38
2022-08-10T02:04:05.368Z,14.34
2022-08-10T02:04:51.535Z,14.31
2022-08-10T02:05:49.384Z,14.31
2022-08-10T02:06:49.329Z,14.29
2022-08-10T02:07:49.324Z,14.29
2022-08-10T02:08:49.302Z,14.29
2022-08-10T02:09:50.361Z,14.29
2022-08-10T02:10:49.336Z,14.28
2022-08-10T02:11:55.720Z,14.25
2022-08-10T02:12:50.281Z,14.25
2022-08-10T02:13:49.245Z,14.27
2022-08-10T02:14:49.278Z,14.28
2022-08-10T02:16:01.406Z,14.25
2022-08-10T02:16:50.303Z,14.24
2022-08-10T02:17:57.585Z,14.25
2022-08-10T02:18:50.208Z,14.27
2022-08-10T02:19:49.300Z,14.27
2022-08-10T02:20:49.140Z,14.25
2022-08-10T02:22:45.757Z,14.25
2022-08-10T02:22:50.680Z,14.27
2022-08-10T02:23:59.290Z,14.24
2022-08-10T02:24:50.139Z,14.24
2022-08-10T02:25:49.092Z,14.21
2022-08-10T02:26:49.132Z,14.17
2022-08-10T02:27:50.131Z,14.14
2022-08-10T02:28:49.043Z,14.13
2022-08-10T02:29:50.160Z,14.13
2022-08-10T02:30:49.871Z,14.13
2022-08-10T02:31:49.650Z,14.12
2022-08-10T02:32:52.668Z,14.12
2022-08-10T02:33:57.348Z,14.07
2022-08-10T02:34:49.984Z,14.07
2022-08-10T02:35:54.785Z,14.04
2022-08-10T02:36:50.009Z,14.04
2022-08-10T02:37:48.944Z,14.02
2022-08-10T02:38:59.531Z,14.02
2022-08-10T02:39:49.926Z,13.99
2022-08-10T02:45:12.620Z,13.98
2022-08-10T02:45:14.852Z,13.94
2022-08-10T02:45:18.654Z,13.91
2022-08-10T02:45:19.996Z,13.92
2022-08-10T02:45:22.577Z,13.91
2022-08-10T02:45:49.855Z,13.91
2022-08-10T02:46:48.877Z,13.87
2022-08-10T02:47:52.290Z,13.83
2022-08-10T02:48:48.789Z,13.79
2022-08-10T02:49:48.803Z,13.77
2022-08-10T02:50:48.749Z,13.74
2022-08-10T02:52:07.780Z,13.71
2022-08-10T02:52:49.769Z,13.70
2022-08-10T02:53:55.791Z,13.69
2022-08-10T02:54:50.720Z,13.65
2022-08-10T02:55:48.854Z,13.63
2022-08-10T02:56:48.972Z,13.62
2022-08-10T02:58:16.650Z,13.65
2022-08-10T02:58:49.701Z,13.62
2022-08-10T02:59:48.654Z,13.61
2022-08-10T03:00:48.734Z,13.61
2022-08-10T03:01:48.669Z,13.61
2022-08-10T03:02:48.708Z,13.59
2022-08-10T03:03:48.671Z,13.58
2022-08-10T03:04:56.023Z,13.58
2022-08-10T03:05:49.653Z,13.55
2022-08-10T03:06:48.616Z,13.56
2022-08-10T03:07:48.676Z,13.52
2022-08-10T03:08:48.578Z,13.51
2022-08-10T03:09:48.515Z,13.51
2022-08-10T03:10:48.592Z,13.54
2022-08-10T03:12:35.761Z,13.52
2022-08-10T03:12:49.786Z,13.52
2022-08-10T03:13:59.690Z,13.54
2022-08-10T03:14:49.449Z,13.54
2022-08-10T03:15:48.432Z,13.52
2022-08-10T03:16:48.490Z,13.54
2022-08-10T03:17:57.082Z,13.55
2022-08-10T03:18:50.304Z,13.55
2022-08-10T03:20:35.232Z,13.55
2022-08-10T03:20:51.344Z,13.52
2022-08-10T03:21:49.052Z,13.52
2022-08-10T03:22:48.465Z,13.49
2022-08-10T03:23:48.382Z,13.47
2022-08-10T03:24:48.354Z,13.46
2022-08-10T03:25:53.076Z,13.43
2022-08-10T03:26:49.328Z,13.41
2022-08-10T03:27:48.308Z,13.40
2022-08-10T03:28:48.289Z,13.37
2022-08-10T03:30:32.404Z,13.33
2022-08-10T03:30:49.253Z,13.30
2022-08-10T03:31:48.267Z,13.29
2022-08-10T03:32:48.381Z,13.25
2022-08-10T03:33:48.481Z,13.22
2022-08-10T03:34:48.180Z,13.20
2022-08-10T03:36:43.365Z,13.15
2022-08-10T03:36:49.161Z,13.11
2022-08-10T03:37:48.140Z,13.11
2022-08-10T03:38:48.917Z,13.06
2022-08-10T03:39:48.171Z,13.04
2022-08-10T03:40:48.169Z,13.03
2022-08-10T03:41:53.436Z,13.02
2022-08-10T03:42:49.092Z,13.00
2022-08-10T03:43:48.343Z,13.00
2022-08-10T03:44:50.526Z,13.02
2022-08-10T03:45:54.709Z,13.02
2022-08-10T03:46:49.296Z,13.03
2022-08-10T03:47:48.036Z,13.03
2022-08-10T03:48:49.929Z,13.07
2022-08-10T03:49:48.018Z,13.03
2022-08-10T03:50:52.305Z,13.02
2022-08-10T03:51:47.960Z,13.00
2022-08-10T03:52:47.943Z,12.99
2022-08-10T03:54:03.394Z,12.96
2022-08-10T03:54:48.961Z,12.95
2022-08-10T03:56:29.274Z,12.95
2022-08-10T03:56:48.913Z,12.92
2022-08-10T03:57:49.544Z,12.89
2022-08-10T03:58:47.941Z,12.88
2022-08-10T03:59:47.872Z,12.87
2022-08-10T04:00:47.994Z,12.87
2022-08-10T04:02:45.528Z,12.87
2022-08-10T04:02:48.856Z,12.85
2022-08-10T04:03:47.866Z,12.82
2022-08-10T04:04:48.799Z,12.85
2022-08-10T04:05:47.786Z,12.87
2022-08-10T04:06:51.224Z,12.88
2022-08-10T04:07:47.826Z,12.89
2022-08-10T04:08:47.741Z,12.95
2022-08-10T04:09:54.521Z,12.97
2022-08-10T04:10:48.727Z,12.99
2022-08-10T04:11:47.705Z,13.00
2022-08-10T04:12:47.748Z,13.03
2022-08-10T04:13:47.695Z,13.06
2022-08-10T04:14:50.923Z,13.09
2022-08-10T04:15:47.682Z,13.15
2022-08-10T04:16:47.639Z,13.21
2022-08-10T04:18:01.332Z,13.24
2022-08-10T04:18:48.657Z,13.25
2022-08-10T04:19:47.605Z,13.30
2022-08-10T04:20:47.589Z,13.32
2022-08-10T04:21:47.584Z,13.33
2022-08-10T04:22:47.580Z,13.36
2022-08-10T04:23:52.573Z,13.37
2022-08-10T04:24:48.539Z,13.37
2022-08-10T04:25:47.582Z,13.38
2022-08-10T04:26:47.653Z,13.38
2022-08-10T04:27:47.542Z,13.37
2022-08-10T04:28:47.523Z,13.36
2022-08-10T04:29:47.523Z,13.36
2022-08-10T04:30:47.460Z,13.33
2022-08-10T04:31:47.456Z,13.33
2022-08-10T04:32:47.513Z,13.32
2022-08-10T04:33:47.423Z,13.32
2022-08-10T04:34:47.406Z,13.33
2022-08-10T04:35:47.399Z,13.33
2022-08-10T04:36:47.705Z,13.32
2022-08-10T04:37:47.812Z,13.33
2022-08-10T04:38:47.345Z,13.33
2022-08-10T04:39:47.441Z,13.33
2022-08-10T04:40:47.533Z,13.33
2022-08-10T04:41:47.513Z,13.32
2022-08-10T04:42:47.345Z,13.37
2022-08-10T04:43:47.303Z,13.41
2022-08-10T04:44:47.297Z,13.43
2022-08-10T04:45:51.468Z,13.46
2022-08-10T04:46:58.346Z,13.49
2022-08-10T04:47:57.917Z,13.51
2022-08-10T04:48:56.290Z,13.56
2022-08-10T04:49:53.973Z,13.61
2022-08-10T04:50:48.924Z,13.62
2022-08-10T04:51:47.340Z,13.69
2022-08-10T04:52:47.181Z,13.74
2022-08-10T04:54:05.721Z,13.79
2022-08-10T04:54:48.208Z,13.81
2022-08-10T04:55:47.140Z,13.84
2022-08-10T04:56:47.128Z,13.87
2022-08-10T04:57:47.137Z,13.89
2022-08-10T04:58:47.128Z,13.92
2022-08-10T04:59:48.048Z,13.95
2022-08-10T05:00:47.109Z,14.01
2022-08-10T05:02:28.041Z,14.04
2022-08-10T05:02:50.000Z,14.10
2022-08-10T05:04:35.508Z,14.12
2022-08-10T05:04:48.050Z,14.17
2022-08-10T05:05:47.068Z,14.24
2022-08-10T05:06:47.060Z,14.28
2022-08-10T05:07:54.094Z,14.34
2022-08-10T05:08:48.015Z,14.34
2022-08-10T05:10:02.511Z,14.38
2022-08-10T05:10:47.940Z,14.42
2022-08-10T05:11:46.997Z,14.46
2022-08-10T05:12:46.993Z,14.50
2022-08-10T05:13:46.913Z,14.54
2022-08-10T05:14:46.972Z,14.57
2022-08-10T05:15:46.945Z,14.61
2022-08-10T05:16:46.898Z,14.64
2022-08-10T05:18:08.361Z,14.65
2022-08-10T05:18:47.913Z,14.68
2022-08-10T05:20:04.162Z,14.75
2022-08-10T05:20:50.171Z,14.80
2022-08-10T05:22:03.059Z,14.84
2022-08-10T05:22:47.863Z,14.90
2022-08-10T05:23:46.776Z,14.94
2022-08-10T05:24:47.695Z,14.99
2022-08-10T05:25:46.964Z,15.03
2022-08-10T05:27:00.455Z,15.09
2022-08-10T05:27:47.768Z,15.15
2022-08-10T05:28:47.603Z,15.20
2022-08-10T05:30:01.653Z,15.27
2022-08-10T05:30:47.753Z,15.31
2022-08-10T05:31:46.667Z,15.36
2022-08-10T05:32:55.587Z,15.41
2022-08-10T05:33:47.885Z,15.46
2022-08-10T05:34:46.676Z,15.52
2022-08-10T05:35:57.058Z,15.59
2022-08-10T05:36:47.655Z,15.64
2022-08-10T05:38:13.137Z,15.68
2022-08-10T05:38:47.595Z,15.75
2022-08-10T05:39:46.698Z,15.84
2022-08-10T05:40:48.029Z,15.88
2022-08-10T05:41:51.086Z,15.96
2022-08-10T05:42:47.708Z,16.00
2022-08-10T05:43:46.583Z,16.06
2022-08-10T05:44:47.320Z,16.12
2022-08-10T05:46:18.842Z,16.16
2022-08-10T05:46:48.662Z,16.20
2022-08-10T05:48:56.491Z,16.30
2022-08-10T05:48:56.967Z,16.34
2022-08-10T05:49:47.586Z,16.38
2022-08-10T05:50:46.649Z,16.44
2022-08-10T05:51:46.440Z,16.53
2022-08-10T05:52:47.503Z,16.59
2022-08-10T05:54:02.531Z,16.62
2022-08-10T05:54:47.591Z,16.65
2022-08-10T05:55:46.381Z,16.71
2022-08-10T05:56:55.979Z,16.75
2022-08-10T05:57:47.373Z,16.81
2022-08-10T05:58:46.421Z,16.85
2022-08-10T06:00:32.385Z,16.88
2022-08-10T06:00:50.084Z,16.92
2022-08-10T06:02:31.282Z,16.93
2022-08-10T06:02:49.258Z,16.96
2022-08-10T06:03:46.424Z,17.00
2022-08-10T06:04:46.311Z,17.07
2022-08-10T06:05:46.324Z,17.13
2022-08-10T06:06:46.325Z,17.18
2022-08-10T06:07:46.229Z,17.28
2022-08-10T06:08:46.413Z,17.33
2022-08-10T06:09:59.334Z,17.38
2022-08-10T06:12:21.672Z,17.43
2022-08-10T06:12:23.446Z,17.47
2022-08-10T06:12:54.936Z,17.50
2022-08-10T06:13:59.971Z,17.53
2022-08-10T06:14:48.505Z,17.57
2022-08-10T06:15:51.866Z,17.64
2022-08-10T06:16:47.205Z,17.69
2022-08-10T06:17:46.078Z,17.71
2022-08-10T06:18:47.120Z,17.74
2022-08-10T06:19:46.508Z,17.81
2022-08-10T06:20:46.027Z,17.87
2022-08-10T06:21:54.912Z,17.92
2022-08-10T06:22:47.120Z,17.91
2022-08-10T06:23:47.180Z,17.97
2022-08-10T06:25:10.040Z,18.00
2022-08-10T06:26:11.181Z,18.00
2022-08-10T06:26:46.939Z,18.04
2022-08-10T06:27:45.979Z,18.07
2022-08-10T06:29:03.106Z,18.12
2022-08-10T06:29:46.912Z,18.18
2022-08-10T06:30:46.992Z,18.22
2022-08-10T06:31:48.846Z,18.27
2022-08-10T06:32:46.015Z,18.27
2022-08-10T06:33:45.963Z,18.34
2022-08-10T06:34:45.920Z,18.37
2022-08-10T06:35:46.491Z,18.42
2022-08-10T06:36:45.850Z,18.46
2022-08-10T06:37:50.890Z,18.54
2022-08-10T06:38:46.873Z,18.62
2022-08-10T06:39:45.815Z,18.74
2022-08-10T06:40:45.891Z,18.82
2022-08-10T06:42:14.250Z,18.86
2022-08-10T06:42:46.825Z,18.94
2022-08-10T06:43:45.827Z,18.99
2022-08-10T06:44:45.800Z,18.98
2022-08-10T06:45:45.737Z,18.99
2022-08-10T06:46:46.740Z,19.01
2022-08-10T06:47:45.752Z,19.02
2022-08-10T06:48:45.681Z,19.06
2022-08-10T06:49:45.709Z,19.13
2022-08-10T06:50:58.601Z,19.13
2022-08-10T06:51:46.669Z,19.14
2022-08-10T06:52:46.795Z,19.17
2022-08-10T06:53:54.203Z,19.20
2022-08-10T06:54:46.631Z,19.21
2022-08-10T06:55:55.503Z,19.33
2022-08-10T06:57:01.841Z,19.40
2022-08-10T06:57:59.407Z,19.48
2022-08-10T06:58:46.608Z,19.57
2022-08-10T06:59:45.660Z,19.61
2022-08-10T07:00:45.568Z,19.69
2022-08-10T07:01:51.121Z,19.72
2022-08-10T07:02:46.704Z,19.78
2022-08-10T07:03:45.484Z,19.76
2022-08-10T07:04:46.286Z,19.78
2022-08-10T07:05:50.596Z,19.86
2022-08-10T07:06:45.461Z,19.95
2022-08-10T07:07:45.442Z,20.02
2022-08-10T07:08:45.515Z,20.08
2022-08-10T07:09:46.344Z,20.15
2022-08-10T07:10:46.734Z,20.27
2022-08-10T07:11:45.384Z,20.31
2022-08-10T07:12:46.548Z,20.38
2022-08-10T07:14:16.998Z,20.43
2022-08-10T07:14:46.373Z,20.47
2022-08-10T07:15:58.084Z,20.41
2022-08-10T07:16:46.330Z,20.43
2022-08-10T07:17:45.334Z,20.43
2022-08-10T07:18:45.303Z,20.47
2022-08-10T07:19:50.534Z,20.50
2022-08-10T07:20:46.248Z,20.49
2022-08-10T07:21:45.468Z,20.56
2022-08-10T07:23:01.373Z,20.64
2022-08-10T07:23:57.306Z,20.69
2022-08-10T07:24:46.378Z,20.76
2022-08-10T07:25:46.669Z,20.79
2022-08-10T07:26:45.709Z,20.83
2022-08-10T07:28:00.017Z,20.83
2022-08-10T07:28:48.254Z,20.84
2022-08-10T07:29:53.905Z,20.89
2022-08-10T07:30:46.219Z,20.96
2022-08-10T07:31:55.649Z,21.05
2022-08-10T07:32:46.135Z,21.14
2022-08-10T07:33:45.091Z,21.24
2022-08-10T07:34:45.092Z,21.38
2022-08-10T07:35:45.224Z,21.54
2022-08-10T07:36:45.112Z,21.60
2022-08-10T07:37:45.285Z,21.57
2022-08-10T07:38:45.011Z,21.59
2022-08-10T07:40:02.970Z,21.63
2022-08-10T07:40:46.094Z,21.72
2022-08-10T07:41:45.033Z,21.76
2022-08-10T07:42:45.950Z,21.79
2022-08-10T07:43:44.965Z,21.81
2022-08-10T07:44:45.007Z,21.83
2022-08-10T07:45:45.935Z,21.91
2022-08-10T07:46:45.361Z,21.91
2022-08-10T07:47:54.541Z,21.95
2022-08-10T07:48:45.967Z,21.99
2022-08-10T07:49:44.869Z,22.02
2022-08-10T07:50:44.934Z,22.06
2022-08-10T07:51:44.946Z,22.13
2022-08-10T07:52:44.825Z,22.22
2022-08-10T07:53:44.857Z,22.28
2022-08-10T07:54:44.867Z,22.16
2022-08-10T07:56:04.682Z,22.12
2022-08-10T07:56:49.565Z,22.19
2022-08-10T07:57:45.010Z,22.17
2022-08-10T07:58:46.382Z,22.20
2022-08-10T07:59:46.641Z,22.27
2022-08-10T08:00:44.768Z,22.31
2022-08-10T08:01:44.886Z,22.37
2022-08-10T08:02:45.623Z,22.50
2022-08-10T08:03:45.105Z,22.59
2022-08-10T08:04:45.701Z,22.64
2022-08-10T08:05:57.585Z,22.64
2022-08-10T08:06:45.783Z,22.60
2022-08-10T08:07:44.673Z,22.65
2022-08-10T08:08:44.674Z,22.67
2022-08-10T08:09:57.880Z,22.65
2022-08-10T08:10:45.607Z,22.82
2022-08-10T08:11:44.597Z,22.97
2022-08-10T08:12:44.591Z,23.07
2022-08-10T08:13:44.665Z,23.09
2022-08-10T08:14:44.675Z,23.09
2022-08-10T08:16:19.154Z,23.08
2022-08-10T08:16:45.542Z,23.17
2022-08-10T08:17:44.569Z,23.17
2022-08-10T08:19:03.715Z,23.22
2022-08-10T08:19:46.169Z,23.22
2022-08-10T08:20:45.465Z,23.24
2022-08-10T08:24:05.539Z,23.32
2022-08-10T08:24:07.379Z,23.42
2022-08-10T08:24:07.660Z,23.53
2022-08-10T08:24:47.057Z,23.64
2022-08-10T08:25:44.450Z,23.71
2022-08-10T08:26:49.324Z,23.79
2022-08-10T08:27:47.536Z,23.87
2022-08-10T08:28:44.403Z,23.97
2022-08-10T08:29:44.392Z,24.08
2022-08-10T08:30:48.780Z,24.13
2022-08-10T08:31:54.212Z,24.13
2022-08-10T08:32:45.543Z,24.07
2022-08-10T08:33:44.420Z,24.07
2022-08-10T08:34:44.433Z,24.17
2022-08-10T08:35:44.300Z,24.31
2022-08-10T08:36:44.286Z,24.29
2022-08-10T08:38:31.781Z,24.13
2022-08-10T08:38:47.211Z,24.02
2022-08-10T08:39:47.437Z,23.95
2022-08-10T08:40:44.307Z,23.97
2022-08-10T08:41:44.231Z,23.98
2022-08-10T08:42:44.713Z,24.01
2022-08-10T08:43:44.224Z,24.07
2022-08-10T08:44:44.454Z,24.14
2022-08-10T08:46:00.608Z,24.27
2022-08-10T08:46:45.545Z,24.47
2022-08-10T08:48:03.525Z,24.59
2022-08-10T08:48:45.147Z,24.67
2022-08-10T08:50:08.740Z,24.64
2022-08-10T08:50:46.372Z,24.73
2022-08-10T08:52:16.892Z,24.75
2022-08-10T08:52:45.093Z,24.71
2022-08-10T08:54:02.401Z,24.61
2022-08-10T08:54:45.962Z,24.54
2022-08-10T08:56:04.946Z,24.49
2022-08-10T08:56:49.683Z,24.45
2022-08-10T08:57:49.549Z,24.45
2022-08-10T08:58:44.989Z,24.44
2022-08-10T08:59:44.084Z,24.39
2022-08-10T09:00:43.991Z,24.37
2022-08-10T09:01:44.078Z,24.37
2022-08-10T09:02:43.947Z,24.37
2022-08-10T09:03:44.961Z,24.49
2022-08-10T09:04:43.962Z,24.77
2022-08-10T09:05:58.301Z,24.91
2022-08-10T09:06:45.067Z,24.88
2022-08-10T09:08:00.214Z,24.85
2022-08-10T09:08:44.955Z,24.82
2022-08-10T09:09:43.855Z,24.85
2022-08-10T09:10:43.862Z,24.92
2022-08-10T09:11:44.096Z,24.97
2022-08-10T09:12:43.964Z,25.09
2022-08-10T09:13:44.017Z,25.13
2022-08-10T09:14:43.834Z,25.00
2022-08-10T09:15:44.808Z,24.94
2022-08-10T09:16:44.769Z,24.87
2022-08-10T09:17:43.777Z,24.87
2022-08-10T09:18:43.906Z,24.85
2022-08-10T09:19:43.800Z,24.87
2022-08-10T09:20:43.733Z,25.02
2022-08-10T09:21:58.528Z,25.20
2022-08-10T09:22:45.777Z,25.37
2022-08-10T09:24:05.353Z,25.52
2022-08-10T09:24:44.640Z,25.64
2022-08-10T09:25:43.701Z,25.68
2022-08-10T09:26:44.427Z,25.74
2022-08-10T09:27:43.719Z,25.74
2022-08-10T09:28:44.741Z,25.72
2022-08-10T09:29:44.638Z,25.74
2022-08-10T09:31:03.661Z,25.79
2022-08-10T09:32:57.436Z,25.77
2022-08-10T09:36:16.930Z,25.75
2022-08-10T09:36:22.289Z,25.84
2022-08-10T09:36:23.163Z,25.90
2022-08-10T09:36:29.618Z,25.91
2022-08-10T09:36:44.515Z,25.94
2022-08-10T09:38:01.938Z,26.02
2022-08-10T09:38:44.495Z,26.02
2022-08-10T09:40:06.720Z,25.98
2022-08-10T09:40:59.597Z,25.99
2022-08-10T09:41:45.630Z,26.04
2022-08-10T09:42:44.124Z,26.09
2022-08-10T09:43:43.478Z,26.15
2022-08-10T09:44:57.865Z,26.08
2022-08-10T09:45:44.397Z,25.97
2022-08-10T09:46:44.149Z,26.01
2022-08-10T09:48:01.352Z,26.15
2022-08-10T09:48:45.399Z,26.17
2022-08-10T09:50:03.687Z,26.17
2022-08-10T09:51:22.798Z,26.20
2022-08-10T09:51:46.360Z,26.21
2022-08-10T09:52:43.320Z,26.31
2022-08-10T09:53:43.310Z,26.54
2022-08-10T09:54:43.344Z,26.65
2022-08-10T09:56:18.606Z,26.62
2022-08-10T09:56:44.300Z,26.59
2022-08-10T09:57:46.645Z,26.68
2022-08-10T09:58:43.239Z,26.67
2022-08-10T10:00:00.053Z,26.72
2022-08-10T10:00:44.195Z,26.77
2022-08-10T10:02:02.611Z,26.73
2022-08-10T10:02:44.170Z,26.68
2022-08-10T10:03:43.213Z,26.68
2022-08-10T10:04:43.141Z,26.54
2022-08-10T10:05:50.221Z,26.40
2022-08-10T10:06:45.204Z,26.39
2022-08-10T10:07:43.117Z,26.55
2022-08-10T10:08:43.338Z,26.65
2022-08-10T10:09:43.118Z,26.68
2022-08-10T10:10:47.729Z,26.52
2022-08-10T10:11:44.065Z,26.35
2022-08-10T10:12:43.136Z,26.08
2022-08-10T10:14:03.560Z,25.83
2022-08-10T10:14:44.020Z,25.72
2022-08-10T10:15:43.008Z,25.62
2022-08-10T10:16:43.081Z,25.37
2022-08-10T10:17:42.968Z,25.15
2022-08-10T10:18:43.082Z,24.98
2022-08-10T10:19:43.059Z,24.97
2022-08-10T10:20:42.934Z,25.09
2022-08-10T10:21:55.215Z,25.30
2022-08-10T10:22:44.693Z,25.39
2022-08-10T10:23:55.165Z,25.49
2022-08-10T10:24:45.421Z,25.65
2022-08-10T10:25:50.706Z,25.84
2022-08-10T10:26:43.912Z,25.89
2022-08-10T10:27:43.699Z,26.01
2022-08-10T10:29:19.596Z,26.15
2022-08-10T10:29:57.073Z,26.28
2022-08-10T10:30:43.841Z,26.40
2022-08-10T10:31:42.825Z,26.50
2022-08-10T10:32:42.835Z,26.61
2022-08-10T10:33:43.118Z,26.59
2022-08-10T10:34:42.741Z,26.62
2022-08-10T10:35:42.798Z,26.67
2022-08-10T10:36:42.745Z,26.84
2022-08-10T10:38:01.512Z,26.95
2022-08-10T10:38:43.703Z,26.95
2022-08-10T10:39:42.720Z,26.79
2022-08-10T10:40:42.727Z,26.68
2022-08-10T10:41:55.872Z,26.61
2022-08-10T10:42:45.706Z,26.59
2022-08-10T10:43:42.693Z,26.55
2022-08-10T10:44:42.681Z,26.50
2022-08-10T10:45:50.337Z,26.46
2022-08-10T10:46:44.399Z,26.43
2022-08-10T10:47:42.580Z,26.37
2022-08-10T10:48:43.730Z,26.25
2022-08-10T10:49:42.582Z,26.11
2022-08-10T10:50:42.553Z,25.97
2022-08-10T10:51:42.574Z,25.77
2022-08-10T10:52:42.562Z,25.69
2022-08-10T10:53:42.515Z,25.65
2022-08-10T10:54:42.565Z,25.64
2022-08-10T10:56:14.714Z,25.62
2022-08-10T10:56:45.436Z,25.52
2022-08-10T10:58:00.413Z,25.49
2022-08-10T10:58:44.336Z,25.53
2022-08-10T10:59:55.957Z,25.65
2022-08-10T11:00:43.428Z,25.86
2022-08-10T11:01:42.487Z,26.11
2022-08-10T11:02:42.389Z,26.31
2022-08-10T11:03:43.315Z,26.39
2022-08-10T11:04:42.436Z,26.47
2022-08-10T11:05:42.694Z,26.61
2022-08-10T11:06:42.410Z,26.77
2022-08-10T11:07:42.344Z,26.89
2022-08-10T11:08:43.499Z,26.98
2022-08-10T11:10:03.856Z,26.95
2022-08-10T11:10:47.182Z,26.87
2022-08-10T11:12:02.020Z,26.87
2022-08-10T11:12:45.732Z,26.95
2022-08-10T11:14:26.770Z,26.99
2022-08-10T11:14:43.233Z,26.95
2022-08-10T11:15:42.853Z,26.96
2022-08-10T11:16:43.205Z,26.96
2022-08-10T11:17:42.262Z,26.86
2022-08-10T11:18:42.224Z,26.87
2022-08-10T11:20:02.649Z,26.80
2022-08-10T11:20:43.159Z,26.79
2022-08-10T11:21:42.144Z,26.76
2022-08-10T11:22:42.149Z,26.76
2022-08-10T11:23:42.933Z,26.81
2022-08-10T11:24:42.847Z,26.94
2022-08-10T11:25:43.096Z,27.06
2022-08-10T11:26:42.112Z,26.99
2022-08-10T11:27:42.084Z,27.11
2022-08-10T11:28:42.267Z,27.33
2022-08-10T11:29:45.744Z,27.41
2022-08-10T11:30:43.036Z,27.57
2022-08-10T11:31:42.548Z,27.54
2022-08-10T11:32:42.021Z,27.48
2022-08-10T11:34:03.890Z,27.24
2022-08-10T11:34:48.892Z,27.21
2022-08-10T11:35:42.951Z,27.26
2022-08-10T11:36:42.043Z,27.28
2022-08-10T11:38:34.592Z,27.24
2022-08-10T11:39:03.972Z,27.17
2022-08-10T11:39:48.761Z,27.10
2022-08-10T11:40:42.922Z,27.17
2022-08-10T11:42:09.838Z,27.21
2022-08-10T11:42:42.871Z,27.04
2022-08-10T11:43:41.892Z,26.87
2022-08-10T11:44:41.857Z,26.72
2022-08-10T11:45:52.046Z,26.65
2022-08-10T11:46:42.864Z,26.61
2022-08-10T11:47:41.803Z,26.62
2022-08-10T11:48:53.823Z,26.74
2022-08-10T11:49:42.877Z,26.89
2022-08-10T11:50:43.247Z,26.98
2022-08-10T11:51:42.135Z,26.99
2022-08-10T11:52:42.707Z,26.99
2022-08-10T11:53:42.028Z,26.95
2022-08-10T11:54:41.717Z,26.96
2022-08-10T11:55:41.776Z,27.14
2022-08-10T11:56:41.709Z,27.29
2022-08-10T11:57:53.123Z,27.42
2022-08-10T11:58:42.684Z,27.54
2022-08-10T11:59:41.663Z,27.51
2022-08-10T12:00:41.660Z,27.42
2022-08-10T12:01:41.639Z,27.33
2022-08-10T12:02:42.798Z,27.42
2022-08-10T12:03:41.635Z,27.46
2022-08-10T12:04:41.599Z,27.46
2022-08-10T12:05:53.993Z,27.54
2022-08-10T12:06:55.068Z,27.66
2022-08-10T12:08:54.538Z,27.70
2022-08-10T12:10:02.911Z,27.59
2022-08-10T12:10:09.417Z,27.59
2022-08-10T12:10:43.540Z,27.41
2022-08-10T12:11:41.531Z,27.20
2022-08-10T12:12:41.506Z,27.16
2022-08-10T12:13:53.846Z,27.13
2022-08-10T12:14:42.704Z,27.10
2022-08-10T12:15:41.595Z,27.06
2022-08-10T12:16:41.456Z,26.98
2022-08-10T12:17:41.444Z,26.84
2022-08-10T12:18:42.264Z,26.92
2022-08-10T12:19:59.276Z,27.05
2022-08-10T12:20:42.419Z,27.14
2022-08-10T12:21:41.376Z,27.10
2022-08-10T12:22:41.425Z,27.24
2022-08-10T12:23:41.340Z,27.42
2022-08-10T12:24:41.348Z,27.43
2022-08-10T12:25:55.783Z,27.57
2022-08-10T12:26:43.539Z,27.59
2022-08-10T12:27:41.578Z,27.71
2022-08-10T12:28:49.872Z,27.85
2022-08-10T12:29:42.998Z,27.91
2022-08-10T12:30:41.302Z,27.80
2022-08-10T12:31:42.034Z,27.58
2022-08-10T12:32:41.273Z,27.48
2022-08-10T12:34:01.940Z,27.50
2022-08-10T12:34:42.272Z,27.67
2022-08-10T12:35:56.144Z,27.92
2022-08-10T12:36:42.210Z,28.13
2022-08-10T12:37:41.165Z,28.26
2022-08-10T12:38:41.189Z,28.43
2022-08-10T12:39:41.263Z,28.69
2022-08-10T12:40:41.257Z,28.69
2022-08-10T12:41:44.686Z,28.63
2022-08-10T12:42:42.168Z,28.56
2022-08-10T12:44:06.655Z,28.47
2022-08-10T12:44:42.851Z,28.41
2022-08-10T12:45:41.056Z,28.46
2022-08-10T12:46:41.081Z,28.38
2022-08-10T12:47:41.082Z,28.29
2022-08-10T12:48:41.030Z,28.01
2022-08-10T12:49:41.832Z,27.82
2022-08-10T12:50:42.024Z,27.70
2022-08-10T12:51:42.160Z,27.64
2022-08-10T12:52:42.015Z,27.58