createdAt,value
2023-04-05T00:00:54.247Z,20.90
2023-04-05T00:03:22.284Z,21.80
2023-04-05T00:05:50.325Z,23.95
2023-04-05T00:08:28.557Z,24.08
2023-04-05T00:10:56.107Z,21.33
2023-04-05T00:13:23.829Z,20.30
2023-04-05T00:15:51.827Z,23.02
2023-04-05T00:18:22.712Z,21.52
2023-04-05T00:20:51.983Z,19.42
2023-04-05T00:23:21.296Z,18.88
2023-04-05T00:25:48.982Z,23.83
2023-04-05T00:28:16.613Z,19.30
2023-04-05T00:30:44.361Z,23.63
2023-04-05T00:33:14.032Z,17.90
2023-04-05T00:35:41.434Z,14.77
2023-04-05T00:38:11.412Z,21.10
2023-04-05T00:40:38.751Z,20.55
2023-04-05T00:43:06.175Z,17.15
2023-04-05T00:45:33.743Z,22.58
2023-04-05T00:48:01.725Z,22.70
2023-04-05T00:50:31.082Z,22.95
2023-04-05T00:52:58.982Z,17.45
2023-04-05T00:55:27.608Z,22.20
2023-04-05T00:57:56.276Z,18.73
2023-04-05T01:00:24.557Z,18.60
2023-04-05T01:03:04.006Z,15.77
2023-04-05T01:05:57.649Z,23.30
2023-04-05T01:08:46.568Z,21.65
2023-04-05T01:11:14.880Z,21.58
2023-04-05T01:13:44.913Z,23.10
2023-04-05T01:16:12.388Z,28.08
2023-04-05T01:18:40.920Z,20.10
2023-04-05T01:21:21.013Z,17.52
2023-04-05T01:24:21.219Z,22.05
2023-04-05T01:27:14.169Z,25.63
2023-04-05T01:29:48.583Z,20.50
2023-04-05T01:32:22.858Z,19.58
2023-04-05T01:35:01.964Z,22.17
2023-04-05T01:37:34.285Z,18.83
2023-04-05T01:40:02.649Z,18.95
2023-04-05T01:42:30.289Z,22.55
2023-04-05T01:44:58.387Z,18.02
2023-04-05T01:47:25.816Z,21.08
2023-04-05T01:49:53.151Z,22.08
2023-04-05T01:52:20.461Z,21.58
2023-04-05T01:54:47.911Z,19.90
2023-04-05T01:57:15.316Z,16.48
2023-04-05T01:59:42.697Z,23.90
2023-04-05T02:02:10.080Z,27.25
2023-04-05T02:04:37.419Z,24.35
2023-04-05T02:07:05.277Z,21.65
2023-04-05T02:09:32.661Z,24.67
2023-04-05T02:11:59.991Z,24.02
2023-04-05T02:14:27.371Z,24.42
2023-04-05T02:16:56.650Z,22.75
2023-04-05T02:19:24.565Z,23.20
2023-04-05T02:21:53.955Z,23.75
2023-04-05T02:24:21.970Z,21.58
2023-04-05T02:26:49.774Z,23.58
2023-04-05T02:29:17.423Z,25.65
2023-04-05T02:31:44.776Z,22.05
2023-04-05T02:34:14.653Z,19.88
2023-04-05T02:36:44.154Z,22.70
2023-04-05T02:39:11.877Z,21.67
2023-04-05T02:41:39.251Z,21.77
2023-04-05T02:44:06.676Z,23.33
2023-04-05T02:46:34.063Z,24.33
2023-04-05T02:49:01.651Z,22.40
2023-04-05T02:51:28.976Z,20.38
2023-04-05T02:53:56.416Z,21.02
2023-04-05T02:56:25.592Z,22.50
2023-04-05T02:58:54.544Z,19.42
2023-04-05T03:01:22.857Z,34.03
2023-04-05T03:03:50.714Z,24.08
2023-04-05T03:06:18.291Z,27.75
2023-04-05T03:08:46.689Z,23.17
2023-04-05T03:11:14.429Z,29.15
2023-04-05T03:13:41.895Z,21.45
2023-04-05T03:16:09.298Z,21.80
2023-04-05T03:18:37.319Z,22.85
2023-04-05T03:21:04.881Z,26.13
2023-04-05T03:23:33.672Z,18.77
2023-04-05T03:26:01.962Z,23.42
2023-04-05T03:28:32.587Z,24.15
2023-04-05T03:31:00.057Z,22.27
2023-04-05T03:33:27.749Z,27.23
2023-04-05T03:35:55.140Z,21.27
2023-04-05T03:38:22.536Z,31.90
2023-04-05T03:40:49.942Z,30.60
2023-04-05T03:43:17.401Z,26.58
2023-04-05T03:45:44.771Z,21.95
2023-04-05T03:48:12.239Z,24.95
2023-04-05T03:50:39.706Z,27.58
2023-04-05T03:53:07.037Z,25.00
2023-04-05T03:55:34.430Z,23.90
2023-04-05T03:58:01.825Z,24.30
2023-04-05T04:00:29.679Z,29.92
2023-04-05T04:02:57.111Z,29.38
2023-04-05T04:05:24.538Z,24.08
2023-04-05T04:07:51.987Z,25.45
2023-04-05T04:10:19.519Z,28.45
2023-04-05T04:12:47.178Z,27.88
2023-04-05T04:15:14.559Z,24.70
2023-04-05T04:17:41.973Z,25.38
2023-04-05T04:20:12.530Z,27.02
2023-04-05T04:22:40.864Z,24.23
2023-04-05T04:25:10.615Z,26.23
2023-04-05T04:27:43.299Z,28.42
2023-04-05T04:30:12.830Z,27.45
2023-04-05T04:32:58.199Z,32.55
2023-04-05T04:35:29.244Z,24.65
2023-04-05T04:38:07.446Z,30.48
2023-04-05T04:40:40.509Z,27.45
2023-04-05T04:43:10.339Z,29.08
2023-04-05T04:45:38.154Z,26.63
2023-04-05T04:48:06.246Z,25.55
2023-04-05T04:50:33.963Z,38.13
2023-04-05T04:53:04.681Z,29.83
2023-04-05T04:55:33.653Z,33.85
2023-04-05T04:58:01.098Z,30.15
2023-04-05T05:00:28.435Z,38.08
2023-04-05T05:02:56.415Z,32.72
2023-04-05T05:05:24.207Z,30.58
2023-04-05T05:07:53.094Z,30.23
2023-04-05T05:10:21.045Z,33.55
2023-04-05T05:12:51.919Z,29.80
2023-04-05T05:15:19.590Z,31.13
2023-04-05T05:17:47.429Z,32.63
2023-04-05T05:20:14.821Z,31.42
2023-04-05T05:22:42.531Z,37.45
2023-04-05T05:25:12.461Z,35.17
2023-04-05T05:27:39.984Z,31.88
2023-04-05T05:30:08.022Z,33.55
2023-04-05T05:32:35.465Z,37.58
2023-04-05T05:35:03.169Z,31.83
2023-04-05T05:37:32.515Z,36.78
2023-04-05T05:40:00.349Z,30.95
2023-04-05T05:42:28.231Z,36.08
2023-04-05T05:44:55.615Z,38.35
2023-04-05T05:47:23.078Z,40.20
2023-04-05T05:49:50.465Z,34.80
2023-04-05T05:52:18.000Z,40.08
2023-04-05T05:54:47.253Z,39.53
2023-04-05T05:57:14.893Z,37.63
2023-04-05T05:59:42.404Z,39.97
2023-04-05T06:02:10.881Z,35.70
2023-04-05T06:04:38.255Z,35.30
2023-04-05T06:07:05.708Z,38.03
2023-04-05T06:09:35.448Z,35.45
2023-04-05T06:12:03.126Z,36.08
2023-04-05T06:14:30.610Z,37.35
2023-04-05T06:16:58.234Z,31.60
2023-04-05T06:19:25.670Z,37.78
2023-04-05T06:21:53.525Z,39.45
2023-04-05T06:24:21.179Z,38.17
2023-04-05T06:26:49.883Z,38.30
2023-04-05T06:29:17.451Z,36.45
2023-04-05T06:31:46.666Z,38.15
2023-04-05T06:34:14.217Z,41.42
2023-04-05T06:36:41.646Z,35.55
2023-04-05T06:39:09.180Z,40.35
2023-04-05T06:41:36.575Z,37.63
2023-04-05T06:44:05.791Z,31.73
2023-04-05T06:46:33.144Z,39.13
2023-04-05T06:49:03.144Z,41.28
2023-04-05T06:51:31.832Z,30.73
2023-04-05T06:53:59.458Z,32.13
2023-04-05T06:56:27.152Z,27.92
2023-04-05T06:58:55.814Z,26.50
2023-04-05T07:01:24.921Z,28.30
2023-04-05T07:03:53.451Z,24.08
2023-04-05T07:06:21.707Z,25.20
2023-04-05T07:08:49.102Z,23.20
2023-04-05T07:11:16.616Z,25.80
2023-04-05T07:13:43.983Z,21.83
2023-04-05T07:16:11.478Z,22.75
2023-04-05T07:18:39.921Z,30.13
2023-04-05T07:21:07.678Z,25.08
2023-04-05T07:23:35.042Z,25.02
2023-04-05T07:26:06.198Z,21.77
2023-04-05T07:28:35.728Z,26.85
2023-04-05T07:31:04.632Z,20.08
2023-04-05T07:33:31.949Z,25.25
2023-04-05T07:35:59.401Z,21.25
2023-04-05T07:38:29.298Z,24.83
2023-04-05T07:40:58.522Z,20.85
2023-04-05T07:43:26.122Z,22.55
2023-04-05T07:46:02.516Z,19.63
2023-04-05T07:48:30.397Z,20.33
2023-04-05T07:51:04.070Z,24.90
2023-04-05T07:53:31.927Z,17.55
2023-04-05T07:55:59.304Z,20.48
2023-04-05T07:58:26.825Z,20.67
2023-04-05T08:00:58.855Z,19.95
2023-04-05T08:03:26.276Z,16.38
2023-04-05T08:05:54.908Z,23.23
2023-04-05T08:08:23.267Z,19.17
2023-04-05T08:10:51.220Z,18.35
2023-04-05T08:13:18.688Z,16.90
2023-04-05T08:15:46.393Z,12.95
2023-04-05T08:18:13.722Z,15.20
2023-04-05T08:20:41.467Z,18.25
2023-04-05T08:23:09.375Z,15.20
2023-04-05T08:25:36.825Z,14.00
2023-04-05T08:28:04.317Z,18.88
2023-04-05T08:30:32.023Z,15.70
2023-04-05T08:32:59.729Z,16.17
2023-04-05T08:35:27.140Z,13.48
2023-04-05T08:37:54.694Z,16.02
2023-04-05T08:40:28.870Z,14.23
2023-04-05T08:43:07.726Z,15.30
2023-04-05T08:45:39.548Z,19.35
2023-04-05T08:48:08.410Z,17.83
2023-04-05T08:50:35.944Z,15.40
2023-04-05T08:53:03.364Z,17.70
2023-04-05T08:55:30.954Z,20.80
2023-04-05T08:58:01.123Z,19.20
2023-04-05T09:00:29.272Z,14.60
2023-04-05T09:02:58.411Z,19.75
2023-04-05T09:05:27.034Z,15.05
2023-04-05T09:07:55.866Z,13.18
2023-04-05T09:10:24.850Z,15.85
2023-04-05T09:12:53.361Z,13.18
2023-04-05T09:15:24.345Z,13.20
2023-04-05T09:17:54.871Z,15.00
2023-04-05T09:20:22.521Z,18.65
2023-04-05T09:22:49.916Z,12.98
2023-04-05T09:25:39.474Z,16.88
2023-04-05T09:28:07.494Z,14.68
2023-04-05T09:30:37.230Z,15.52
2023-04-05T09:33:08.665Z,18.70
2023-04-05T09:35:38.230Z,15.45
2023-04-05T09:38:05.687Z,14.05
2023-04-05T09:40:49.685Z,14.07
2023-04-05T09:43:36.382Z,11.23
2023-04-05T09:46:04.022Z,15.82
2023-04-05T09:48:51.543Z,16.13
2023-04-05T09:51:19.513Z,13.00
2023-04-05T09:53:59.972Z,11.45
2023-04-05T09:56:28.439Z,12.95
2023-04-05T09:59:22.308Z,14.68
2023-04-05T10:01:52.359Z,15.15
2023-04-05T10:04:20.436Z,16.20
2023-04-05T10:06:47.879Z,12.43
2023-04-05T10:09:15.313Z,13.73
2023-04-05T10:11:44.815Z,10.48
2023-04-05T10:14:12.248Z,10.13
2023-04-05T10:17:08.576Z,14.13
2023-04-05T10:19:55.518Z,14.77
2023-04-05T10:25:23.413Z,11.18
2023-04-05T10:27:57.107Z,10.70
2023-04-05T10:30:34.506Z,11.18
2023-04-05T10:33:12.552Z,14.93
2023-04-05T10:36:07.262Z,10.40
2023-04-05T10:39:01.096Z,8.88
2023-04-05T10:41:34.840Z,12.00
2023-04-05T10:44:14.779Z,10.60
2023-04-05T10:46:53.037Z,14.55
2023-04-05T10:49:29.027Z,14.73
2023-04-05T10:51:58.723Z,16.23
2023-04-05T10:54:26.627Z,13.68
2023-04-05T10:56:55.292Z,8.95
2023-04-05T10:59:23.471Z,13.98
2023-04-05T11:01:51.510Z,9.00
2023-04-05T11:04:19.190Z,13.02
2023-04-05T11:06:49.396Z,11.57
2023-04-05T11:09:21.226Z,7.93
2023-04-05T11:11:51.067Z,10.85
2023-04-05T11:14:41.889Z,10.73
2023-04-05T11:17:29.420Z,12.93
2023-04-05T11:20:05.561Z,13.63
2023-04-05T11:22:33.092Z,10.57
2023-04-05T11:25:03.306Z,13.48
2023-04-05T11:27:32.945Z,10.40
2023-04-05T11:30:02.168Z,9.82
2023-04-05T11:32:46.021Z,12.85
2023-04-05T11:35:23.157Z,11.35
2023-04-05T11:38:00.331Z,12.82
2023-04-05T11:40:35.916Z,10.48
2023-04-05T11:43:08.896Z,11.40
2023-04-05T11:45:38.965Z,15.40
2023-04-05T11:48:07.773Z,10.65
2023-04-05T11:50:36.890Z,12.57
2023-04-05T11:53:19.852Z,11.77
2023-04-05T11:55:55.414Z,12.65
2023-04-05T11:58:24.580Z,9.93
2023-04-05T12:01:00.796Z,14.85
2023-04-05T12:03:29.657Z,9.48
2023-04-05T12:05:59.970Z,13.05
2023-04-05T12:08:50.609Z,11.90
2023-04-05T12:11:24.603Z,13.80
2023-04-05T12:14:00.335Z,17.20
2023-04-05T12:16:29.122Z,15.45
2023-04-05T12:19:01.213Z,13.75
2023-04-05T12:21:28.944Z,10.82
2023-04-05T12:23:56.838Z,12.43
2023-04-05T12:26:24.862Z,9.45
2023-04-05T12:28:56.680Z,12.77
2023-04-05T12:31:37.894Z,10.70
2023-04-05T12:34:05.951Z,9.98
2023-04-05T12:36:33.442Z,17.50
2023-04-05T12:39:05.923Z,14.63
2023-04-05T12:41:34.142Z,36.83
2023-04-05T12:44:17.599Z,32.88
2023-04-05T12:46:47.452Z,16.25
2023-04-05T12:49:18.860Z,11.77
2023-04-05T12:51:47.799Z,8.98
2023-04-05T12:54:20.431Z,9.43
2023-04-05T12:56:50.849Z,9.98
2023-04-05T12:59:18.337Z,11.35
2023-04-05T13:01:45.930Z,11.15
2023-04-05T13:04:16.592Z,13.77
2023-04-05T13:06:47.679Z,12.20
2023-04-05T13:09:15.417Z,26.52
2023-04-05T13:11:42.827Z,12.48
2023-04-05T13:14:10.481Z,10.88
2023-04-05T13:16:37.828Z,11.73
2023-04-05T13:19:05.547Z,13.75
2023-04-05T13:21:33.926Z,10.57
2023-04-05T13:24:01.950Z,8.88
2023-04-05T13:26:29.440Z,14.77
2023-04-05T13:28:56.759Z,10.85
2023-04-05T13:31:24.171Z,6.60
2023-04-05T13:33:51.760Z,15.82
2023-04-05T13:36:19.384Z,11.30
2023-04-05T13:38:46.829Z,10.75
2023-04-05T13:41:16.114Z,14.40
2023-04-05T13:43:43.817Z,8.15
2023-04-05T13:46:11.271Z,8.50
2023-04-05T13:48:38.827Z,7.13
2023-04-05T13:51:06.259Z,6.70
2023-04-05T13:53:36.202Z,5.60
2023-04-05T13:56:04.203Z,6.63
2023-04-05T13:58:31.696Z,8.77
2023-04-05T14:00:59.078Z,9.13
2023-04-05T14:03:26.838Z,11.23
2023-04-05T14:05:55.536Z,9.35
2023-04-05T14:08:25.568Z,6.25
2023-04-05T14:10:52.925Z,9.55
2023-04-05T14:13:20.429Z,8.27
2023-04-05T14:15:48.119Z,7.97
2023-04-05T14:18:16.646Z,8.52
2023-04-05T14:20:44.307Z,11.20
2023-04-05T14:23:11.891Z,9.10
2023-04-05T14:25:39.582Z,8.32
2023-04-05T14:28:07.212Z,7.05
2023-04-05T14:30:34.640Z,9.60
2023-04-05T14:33:02.222Z,8.35
2023-04-05T14:35:29.881Z,10.35
2023-04-05T14:37:57.481Z,12.85
2023-04-05T14:40:25.034Z,9.05
2023-04-05T14:42:53.029Z,6.55
2023-04-05T14:45:20.523Z,11.45
2023-04-05T14:47:48.072Z,6.22
2023-04-05T14:50:15.837Z,7.57
2023-04-05T14:52:43.221Z,13.85
2023-04-05T14:55:12.669Z,11.57
2023-04-05T14:57:41.774Z,8.55
2023-04-05T15:00:12.021Z,8.95
2023-04-05T15:02:40.399Z,9.60
2023-04-05T15:05:08.286Z,13.63
2023-04-05T15:07:36.051Z,12.57
2023-04-05T15:10:04.063Z,12.77
2023-04-05T15:12:32.697Z,9.70
2023-04-05T15:15:00.169Z,11.25
2023-04-05T15:17:27.669Z,9.15
2023-04-05T15:19:55.080Z,9.30
2023-04-05T15:22:23.648Z,8.60
2023-04-05T15:24:51.151Z,15.82
2023-04-05T15:27:18.548Z,12.65
2023-04-05T15:29:45.978Z,9.48
2023-04-05T15:32:13.282Z,11.27
2023-04-05T15:34:41.353Z,15.48
2023-04-05T15:37:10.280Z,10.90
2023-04-05T15:39:38.428Z,10.05
2023-04-05T15:42:06.434Z,11.38
2023-04-05T15:44:34.225Z,8.70
2023-04-05T15:47:02.591Z,8.93
2023-04-05T15:49:30.004Z,8.32
2023-04-05T15:51:57.933Z,8.55
2023-04-05T15:54:25.404Z,12.07
2023-04-05T15:56:52.848Z,9.77
2023-04-05T15:59:20.258Z,14.00
2023-04-05T16:01:48.204Z,14.95
2023-04-05T16:04:17.242Z,11.00
2023-04-05T16:06:44.650Z,9.10
2023-04-05T16:09:12.109Z,11.60
2023-04-05T16:11:39.604Z,23.27
2023-04-05T16:14:07.172Z,13.00
2023-04-05T16:16:45.880Z,11.45
2023-04-05T16:19:20.236Z,11.70
2023-04-05T16:21:47.869Z,12.20
2023-04-05T16:24:15.321Z,9.75
2023-04-05T16:26:42.725Z,16.27
2023-04-05T16:29:10.542Z,10.35
2023-04-05T16:31:38.203Z,11.52
2023-04-05T16:34:06.759Z,8.02
2023-04-05T16:36:34.366Z,11.27
2023-04-05T16:39:02.424Z,18.38
2023-04-05T16:41:30.006Z,13.40
2023-04-05T16:43:57.660Z,8.88
2023-04-05T16:46:25.317Z,12.15
2023-04-05T16:48:52.666Z,10.43
2023-04-05T16:51:20.793Z,11.45
2023-04-05T16:53:48.215Z,11.45
2023-04-05T16:56:15.789Z,12.93
2023-04-05T16:58:43.192Z,13.50
2023-04-05T17:01:10.908Z,13.77
2023-04-05T17:03:38.401Z,10.85
2023-04-05T17:06:06.665Z,14.00
2023-04-05T17:08:34.084Z,12.10
2023-04-05T17:11:01.503Z,12.70
2023-04-05T17:14:20.420Z,13.95
2023-04-05T17:16:48.112Z,13.43
2023-04-05T17:19:17.332Z,9.55
2023-04-05T17:21:47.479Z,9.77
2023-04-05T17:24:17.860Z,11.90
2023-04-05T17:26:45.471Z,9.52
2023-04-05T17:30:30.095Z,19.02
2023-04-05T17:32:57.957Z,14.48
2023-04-05T17:35:26.123Z,12.05
2023-04-05T17:38:46.088Z,15.13
2023-04-05T17:41:14.195Z,9.45
2023-04-05T17:43:41.589Z,14.48
2023-04-05T17:46:13.652Z,11.25
2023-04-05T17:49:56.303Z,15.00
2023-04-05T17:56:15.919Z,22.63
2023-04-05T17:58:43.352Z,18.05
2023-04-05T18:01:14.087Z,20.45
2023-04-05T18:04:52.258Z,16.70
2023-04-05T18:07:19.856Z,19.85
2023-04-05T18:09:47.463Z,17.63
2023-04-05T18:12:14.878Z,16.60
2023-04-05T18:14:42.286Z,19.08
2023-04-05T18:17:09.689Z,16.20
2023-04-05T18:19:38.047Z,20.80
2023-04-05T18:22:05.788Z,13.73
2023-04-05T18:24:33.193Z,17.10
2023-04-05T18:27:00.612Z,18.33
2023-04-05T18:29:33.024Z,19.85
2023-04-05T18:32:00.678Z,19.65
2023-04-05T18:34:28.151Z,22.35
2023-04-05T18:36:56.296Z,20.27
2023-04-05T18:39:27.765Z,23.00
2023-04-05T18:41:56.377Z,25.45
2023-04-05T18:44:23.969Z,23.50
2023-04-05T18:46:51.647Z,16.75
2023-04-05T18:49:19.284Z,24.48
2023-04-05T18:51:48.841Z,25.17
2023-04-05T18:54:18.457Z,22.00
2023-04-05T18:56:46.179Z,26.17
2023-04-05T18:59:13.607Z,24.63
2023-04-05T19:01:41.324Z,27.38
2023-04-05T19:04:08.911Z,27.27
2023-04-05T19:06:36.409Z,25.13
2023-04-05T19:09:04.460Z,27.40
2023-04-05T19:11:50.509Z,26.02
2023-04-05T19:14:17.950Z,28.37
2023-04-05T19:20:42.920Z,27.17
2023-04-05T19:33:03.527Z,32.95
2023-04-05T19:35:52.415Z,34.05
2023-04-05T19:38:22.356Z,34.85
2023-04-05T19:42:10.871Z,38.42
2023-04-05T19:44:58.174Z,37.95
2023-04-05T19:55:56.604Z,38.50
2023-04-05T19:58:55.436Z,40.28
2023-04-05T20:01:39.261Z,41.05
2023-04-05T20:05:20.543Z,36.13
2023-04-05T20:14:49.424Z,45.20
2023-04-05T20:17:18.957Z,43.97
2023-04-05T20:20:01.152Z,39.72
2023-04-05T20:22:29.360Z,46.95
2023-04-05T20:24:56.907Z,42.60
2023-04-05T20:27:24.527Z,44.45
2023-04-05T20:29:52.752Z,42.92
2023-04-05T20:32:21.009Z,47.85
2023-04-05T20:34:49.256Z,53.85
2023-04-05T20:37:18.783Z,45.75
2023-04-05T20:39:46.468Z,45.33
2023-04-05T20:42:13.953Z,46.20
2023-04-05T20:44:41.514Z,49.40
2023-04-05T20:47:08.882Z,50.20
2023-04-05T20:49:36.537Z,47.45
2023-04-05T20:52:07.872Z,51.55
2023-04-05T20:54:36.033Z,52.95
2023-04-05T20:57:03.525Z,53.90
2023-04-05T20:59:31.175Z,52.95
2023-04-05T21:01:58.618Z,48.47
2023-04-05T21:04:29.400Z,54.95
2023-04-05T21:06:58.312Z,57.40
2023-04-05T21:09:25.894Z,47.40
2023-04-05T21:11:53.291Z,60.33
2023-04-05T21:14:20.846Z,57.67
2023-04-05T21:16:48.378Z,60.88
2023-04-05T21:19:15.877Z,55.75
2023-04-05T21:21:43.226Z,61.47
2023-04-05T21:24:10.812Z,63.25
2023-04-05T21:26:38.369Z,64.43
2023-04-05T21:29:22.344Z,59.65
2023-04-05T21:31:49.783Z,65.07
2023-04-05T21:34:17.224Z,64.43
2023-04-05T21:36:44.773Z,64.40
2023-04-05T21:39:12.296Z,63.08
2023-04-05T21:41:39.902Z,67.90
2023-04-05T21:44:07.222Z,65.10
2023-04-05T21:46:34.611Z,68.25
2023-04-05T21:49:02.150Z,72.13
2023-04-05T21:51:29.570Z,71.18
2023-04-05T21:53:58.872Z,71.85
2023-04-05T21:56:26.216Z,64.43
2023-04-05T21:58:53.675Z,65.70
2023-04-05T22:01:21.433Z,63.20
2023-04-05T22:03:51.873Z,61.53
2023-04-05T22:06:19.506Z,72.60
2023-04-05T22:08:46.982Z,63.92
2023-04-05T22:11:14.916Z,67.25
2023-04-05T22:13:48.585Z,69.82
2023-04-05T22:16:16.015Z,74.30
2023-04-05T22:18:44.212Z,73.68
2023-04-05T22:21:16.339Z,78.07
2023-04-05T22:23:43.884Z,77.13
2023-04-05T22:26:11.310Z,76.72
2023-04-05T22:28:47.336Z,71.22
2023-04-05T22:31:14.982Z,86.18
2023-04-05T22:33:42.642Z,89.15
2023-04-05T22:36:10.231Z,88.72
2023-04-05T22:38:37.725Z,93.80
2023-04-05T22:41:05.357Z,85.90
2023-04-05T22:43:32.816Z,83.88
2023-04-05T22:46:00.656Z,85.03
2023-04-05T22:48:28.815Z,84.32
2023-04-05T22:51:01.754Z,80.40
2023-04-05T22:53:32.245Z,88.78
2023-04-05T22:55:59.803Z,91.72
2023-04-05T22:58:29.815Z,90.63
2023-04-05T23:00:57.324Z,85.70
2023-04-05T23:03:24.704Z,84.25
2023-04-05T23:05:52.467Z,77.70
2023-04-05T23:08:20.305Z,81.90
2023-04-05T23:10:48.426Z,72.38
2023-04-05T23:13:15.848Z,81.70
2023-04-05T23:15:43.296Z,79.18
2023-04-05T23:18:12.073Z,90.10
2023-04-05T23:20:39.743Z,66.70
2023-04-05T23:23:07.168Z,73.38
2023-04-05T23:25:34.586Z,72.00
2023-04-05T23:28:01.917Z,77.85
2023-04-05T23:30:29.296Z,74.57
2023-04-05T23:32:56.812Z,66.57
2023-04-05T23:35:24.216Z,70.45
2023-04-05T23:37:51.744Z,59.08
2023-04-05T23:40:19.114Z,58.10
2023-04-05T23:42:46.779Z,61.38
2023-04-05T23:45:14.563Z,56.47
2023-04-05T23:47:43.620Z,59.85
2023-04-05T23:50:11.537Z,53.22
2023-04-05T23:52:42.518Z,56.72
2023-04-05T23:55:10.108Z,56.42
2023-04-05T23:57:37.618Z,50.88
