createdAt,value
2018-11-13T00:00:12.470Z,15.40
2018-11-13T00:02:39.759Z,15.13
2018-11-13T00:05:07.025Z,15.03
2018-11-13T00:07:34.282Z,15.33
2018-11-13T00:10:01.579Z,15.13
2018-11-13T00:12:28.842Z,14.00
2018-11-13T00:14:56.110Z,14.33
2018-11-13T00:17:23.391Z,14.50
2018-11-13T00:19:50.659Z,14.77
2018-11-13T00:22:17.923Z,14.47
2018-11-13T00:24:45.182Z,14.27
2018-11-13T00:27:12.510Z,13.67
2018-11-13T00:29:39.738Z,12.67
2018-11-13T00:32:07.055Z,13.50
2018-11-13T00:34:34.314Z,12.67
2018-11-13T00:37:01.590Z,12.63
2018-11-13T00:39:28.868Z,13.20
2018-11-13T00:41:56.134Z,12.93
2018-11-13T00:44:23.386Z,10.80
2018-11-13T00:46:50.647Z,13.10
2018-11-13T00:49:17.886Z,12.30
2018-11-13T00:51:45.151Z,11.67
2018-11-13T00:54:12.399Z,11.43
2018-11-13T00:56:39.670Z,11.57
2018-11-13T00:59:06.935Z,12.47
2018-11-13T01:01:34.202Z,11.53
2018-11-13T01:04:01.491Z,11.53
2018-11-13T01:06:28.747Z,10.40
2018-11-13T01:08:56.040Z,11.30
2018-11-13T01:11:23.718Z,11.30
2018-11-13T01:13:50.998Z,10.63
2018-11-13T01:16:18.258Z,9.77
2018-11-13T01:18:45.560Z,10.90
2018-11-13T01:21:12.837Z,8.90
2018-11-13T01:23:40.082Z,9.90
2018-11-13T01:26:07.342Z,9.70
2018-11-13T01:28:34.635Z,9.07
2018-11-13T01:31:01.903Z,10.07
2018-11-13T01:33:29.162Z,9.43
2018-11-13T01:35:56.411Z,8.70
2018-11-13T01:38:23.693Z,9.40
2018-11-13T01:40:50.992Z,9.50
2018-11-13T01:43:18.245Z,9.03
2018-11-13T01:45:45.509Z,8.63
2018-11-13T01:48:12.774Z,8.53
2018-11-13T01:50:40.034Z,8.30
2018-11-13T01:53:07.294Z,7.87
2018-11-13T01:55:34.561Z,8.33
2018-11-13T01:58:01.830Z,8.20
2018-11-13T02:00:29.118Z,8.37
2018-11-13T02:02:56.374Z,8.33
2018-11-13T02:05:24.718Z,8.13
2018-11-13T02:07:52.605Z,8.43
2018-11-13T02:10:20.165Z,7.97
2018-11-13T02:12:47.931Z,7.37
2018-11-13T02:15:15.590Z,8.10
2018-11-13T02:17:42.853Z,7.80
2018-11-13T02:20:13.650Z,8.30
2018-11-13T02:22:41.327Z,7.40
2018-11-13T02:25:10.426Z,7.80
2018-11-13T02:27:38.001Z,7.53
2018-11-13T02:30:06.261Z,7.07
2018-11-13T02:32:33.527Z,7.23
2018-11-13T02:35:00.799Z,6.83
2018-11-13T02:37:28.058Z,7.63
2018-11-13T02:39:55.316Z,7.33
2018-11-13T02:42:22.586Z,7.10
2018-11-13T02:44:49.847Z,6.63
2018-11-13T02:47:17.130Z,6.67
2018-11-13T02:49:44.409Z,6.27
2018-11-13T02:52:12.044Z,6.60
2018-11-13T02:54:39.327Z,6.90
2018-11-13T02:57:06.589Z,6.50
2018-11-13T02:59:33.926Z,6.47
2018-11-13T03:02:01.187Z,6.20
2018-11-13T03:04:28.450Z,6.60
2018-11-13T03:06:55.725Z,6.50
2018-11-13T03:09:23.076Z,6.67
2018-11-13T03:11:50.370Z,6.60
2018-11-13T03:14:17.618Z,6.23
2018-11-13T03:16:44.870Z,6.13
2018-11-13T03:19:12.330Z,6.50
2018-11-13T03:21:39.570Z,5.60
2018-11-13T03:24:06.842Z,5.97
2018-11-13T03:26:34.386Z,6.33
2018-11-13T03:29:01.675Z,6.33
2018-11-13T03:31:29.090Z,6.50
2018-11-13T03:33:56.197Z,6.23
2018-11-13T03:36:23.454Z,6.57
2018-11-13T03:38:50.699Z,6.53
2018-11-13T03:41:17.941Z,6.03
2018-11-13T03:43:45.237Z,6.00
2018-11-13T03:46:12.502Z,6.33
2018-11-13T03:48:39.775Z,6.23
2018-11-13T03:51:07.036Z,5.90
2018-11-13T03:53:34.290Z,6.33
2018-11-13T03:56:01.551Z,6.60
2018-11-13T03:58:29.121Z,6.33
2018-11-13T04:00:56.370Z,5.80
2018-11-13T04:03:23.622Z,7.00
2018-11-13T04:05:50.878Z,6.10
2018-11-13T04:08:18.125Z,6.23
2018-11-13T04:10:45.378Z,6.80
2018-11-13T04:13:12.641Z,6.47
2018-11-13T04:15:39.938Z,6.23
2018-11-13T04:18:07.206Z,6.37
2018-11-13T04:20:34.450Z,6.90
2018-11-13T04:23:01.702Z,6.37
2018-11-13T04:25:28.943Z,6.67
2018-11-13T04:27:56.209Z,6.83
2018-11-13T04:30:23.507Z,5.83
2018-11-13T04:32:50.757Z,6.93
2018-11-13T04:35:24.894Z,7.63
2018-11-13T04:37:52.169Z,7.63
2018-11-13T04:40:20.435Z,7.93
2018-11-13T04:42:51.729Z,7.07
2018-11-13T04:45:20.266Z,7.20
2018-11-13T04:47:48.129Z,7.40
2018-11-13T04:50:16.409Z,6.87
2018-11-13T04:52:43.984Z,8.27
2018-11-13T04:55:11.539Z,7.40
2018-11-13T04:57:39.698Z,8.93
2018-11-13T05:00:08.837Z,7.63
2018-11-13T05:02:36.172Z,7.77
2018-11-13T05:05:03.924Z,7.93
2018-11-13T05:07:31.174Z,8.63
2018-11-13T05:09:58.503Z,8.23
2018-11-13T05:12:25.726Z,8.70
2018-11-13T05:14:52.988Z,8.00
2018-11-13T05:17:20.260Z,8.53
2018-11-13T05:19:47.532Z,8.17
2018-11-13T05:22:14.797Z,8.53
2018-11-13T05:24:42.073Z,9.13
2018-11-13T05:27:09.349Z,8.47
2018-11-13T05:29:36.620Z,9.00
2018-11-13T05:32:04.009Z,10.03
2018-11-13T05:34:31.453Z,10.20
2018-11-13T05:36:58.730Z,9.20
2018-11-13T05:39:25.988Z,9.13
2018-11-13T05:41:53.381Z,9.10
2018-11-13T05:44:20.552Z,9.50
2018-11-13T05:46:47.815Z,10.20
2018-11-13T05:49:15.066Z,9.77
2018-11-13T05:51:42.630Z,9.50
2018-11-13T05:54:09.874Z,9.97
2018-11-13T05:56:37.121Z,10.73
2018-11-13T05:59:04.584Z,10.90
2018-11-13T06:01:31.849Z,11.77
2018-11-13T06:03:59.133Z,10.27
2018-11-13T06:06:26.393Z,11.37
2018-11-13T06:08:53.654Z,11.07
2018-11-13T06:11:20.932Z,11.30
2018-11-13T06:13:48.192Z,10.93
2018-11-13T06:16:15.463Z,11.50
2018-11-13T06:18:42.728Z,11.20
2018-11-13T06:21:09.992Z,12.00
2018-11-13T06:23:37.603Z,11.87
2018-11-13T06:26:05.059Z,10.93
2018-11-13T06:28:32.317Z,11.33
2018-11-13T06:30:59.656Z,12.57
2018-11-13T06:33:26.913Z,12.10
2018-11-13T06:35:54.176Z,13.57
2018-11-13T06:38:21.500Z,11.80
2018-11-13T06:40:48.771Z,11.47
2018-11-13T06:43:16.038Z,12.20
2018-11-13T06:45:43.396Z,11.97
2018-11-13T06:48:10.661Z,11.50
2018-11-13T06:50:38.295Z,12.00
2018-11-13T06:53:05.583Z,12.93
2018-11-13T06:55:34.994Z,12.03
2018-11-13T06:58:02.766Z,12.50
2018-11-13T07:00:30.055Z,12.40
2018-11-13T07:02:57.348Z,11.70
2018-11-13T07:05:24.664Z,13.13
2018-11-13T07:07:51.934Z,12.60
2018-11-13T07:10:20.506Z,12.10
2018-11-13T07:12:48.983Z,12.00
2018-11-13T07:15:19.514Z,12.10
2018-11-13T07:17:48.286Z,11.63
2018-11-13T07:20:16.587Z,11.87
2018-11-13T07:22:43.890Z,11.63
2018-11-13T07:25:11.673Z,11.60
2018-11-13T07:27:39.388Z,11.00
2018-11-13T07:30:08.628Z,10.67
2018-11-13T07:32:36.308Z,10.40
2018-11-13T07:35:04.010Z,12.27
2018-11-13T07:37:31.298Z,11.67
2018-11-13T07:39:58.555Z,11.53
2018-11-13T07:42:26.066Z,11.40
2018-11-13T07:44:53.338Z,10.93
2018-11-13T07:47:21.090Z,12.30
2018-11-13T07:49:48.227Z,10.73
2018-11-13T07:52:15.505Z,10.53
2018-11-13T07:54:42.774Z,10.97
2018-11-13T07:57:10.043Z,11.20
2018-11-13T07:59:37.422Z,10.33
2018-11-13T08:02:04.739Z,10.40
2018-11-13T08:04:32.841Z,10.93
2018-11-13T08:07:00.124Z,10.00
2018-11-13T08:09:27.486Z,10.20
2018-11-13T08:11:54.682Z,9.53
2018-11-13T08:14:21.938Z,10.13
2018-11-13T08:16:50.298Z,9.70
2018-11-13T08:19:17.555Z,9.57
2018-11-13T08:21:44.947Z,9.57
2018-11-13T08:24:12.192Z,11.53
2018-11-13T08:26:39.453Z,11.20
2018-11-13T08:29:06.703Z,10.03
2018-11-13T08:31:33.954Z,9.30
2018-11-13T08:34:01.244Z,10.70
2018-11-13T08:36:28.508Z,9.63
2018-11-13T12:40:26.785Z,3.07
2018-11-13T12:42:54.045Z,3.50
2018-11-13T12:45:21.346Z,3.40
2018-11-13T12:47:48.607Z,3.60
2018-11-13T12:50:16.983Z,3.10
2018-11-13T12:52:44.250Z,3.37
2018-11-13T12:55:15.340Z,3.50
2018-11-13T12:57:42.593Z,3.10
2018-11-13T13:00:12.550Z,3.57
2018-11-13T13:02:39.917Z,3.40
2018-11-13T13:05:07.942Z,3.80
2018-11-13T13:07:35.197Z,4.20
2018-11-13T13:10:02.509Z,3.73
2018-11-13T13:12:29.760Z,3.73
2018-11-13T13:14:57.071Z,3.50
2018-11-13T13:17:24.289Z,3.53
2018-11-13T13:19:51.541Z,3.43
2018-11-13T13:22:18.896Z,3.30
2018-11-13T13:24:46.109Z,3.90
2018-11-13T13:27:13.376Z,3.40
2018-11-13T13:29:40.639Z,3.27
2018-11-13T13:32:07.922Z,3.23
2018-11-13T13:34:35.187Z,2.97
2018-11-13T13:37:02.478Z,3.20
2018-11-13T13:39:29.742Z,3.77
2018-11-13T13:41:57.445Z,3.37
2018-11-13T13:44:24.679Z,3.30
2018-11-13T13:46:51.942Z,3.17
2018-11-13T13:49:19.588Z,2.97
2018-11-13T13:51:46.850Z,3.80
2018-11-13T13:54:14.216Z,3.70
2018-11-13T13:56:41.703Z,3.00
2018-11-13T13:59:08.981Z,3.10
2018-11-13T14:01:36.239Z,3.37
2018-11-13T14:04:03.967Z,3.33
2018-11-13T14:06:31.219Z,3.40
2018-11-13T14:08:58.500Z,3.10
2018-11-13T14:11:25.718Z,2.90
2018-11-13T14:13:52.973Z,3.00
2018-11-13T14:16:20.228Z,3.40
2018-11-13T14:18:47.526Z,3.20
2018-11-13T14:21:14.783Z,3.20
2018-11-13T14:23:43.926Z,3.30
2018-11-13T14:26:11.239Z,3.90
2018-11-13T14:28:38.522Z,3.40
2018-11-13T14:31:05.828Z,3.30
2018-11-13T14:33:33.074Z,3.47
2018-11-13T14:36:00.355Z,3.47
2018-11-13T14:38:27.615Z,3.40
2018-11-13T14:40:54.863Z,3.10
2018-11-13T14:43:22.139Z,3.27
2018-11-13T14:45:49.398Z,3.50
2018-11-13T14:48:16.662Z,3.07
2018-11-13T14:50:43.913Z,3.03
2018-11-13T14:53:11.689Z,2.87
2018-11-13T14:55:40.968Z,2.97
2018-11-13T14:58:09.647Z,3.00
2018-11-13T15:00:37.548Z,3.60
2018-11-13T15:03:05.782Z,2.77
2018-11-13T15:05:33.560Z,3.03
2018-11-13T15:08:04.363Z,3.43
2018-11-13T15:10:47.629Z,3.10
2018-11-13T15:13:15.190Z,3.30
2018-11-13T15:15:42.486Z,2.90
2018-11-13T15:18:10.117Z,3.30
2018-11-13T15:20:37.439Z,3.30
2018-11-13T15:23:05.868Z,3.10
2018-11-13T15:25:33.162Z,3.20
2018-11-13T15:28:00.435Z,3.40
2018-11-13T15:30:29.326Z,3.80
2018-11-13T15:32:59.014Z,2.70
2018-11-13T15:35:26.286Z,2.90
2018-11-13T15:37:53.599Z,3.93
2018-11-13T15:40:22.225Z,3.80
2018-11-13T15:42:49.481Z,3.73
2018-11-13T15:45:17.622Z,4.03
2018-11-13T15:47:45.813Z,3.47
2018-11-13T15:50:19.877Z,3.40
2018-11-13T15:52:47.146Z,4.07
2018-11-13T15:55:14.938Z,3.20
2018-11-13T15:57:42.919Z,3.33
2018-11-13T16:00:14.794Z,3.30
2018-11-13T16:02:42.438Z,3.10
2018-11-13T16:05:44.737Z,3.70
2018-11-13T16:08:12.278Z,3.13
2018-11-13T16:10:39.532Z,3.50
2018-11-13T16:13:07.075Z,3.40
2018-11-13T16:15:34.401Z,3.77
2018-11-13T16:18:04.255Z,3.50
2018-11-13T16:20:31.530Z,4.00
2018-11-13T16:22:58.821Z,3.40
2018-11-13T16:25:26.510Z,3.83
2018-11-13T16:27:53.751Z,4.07
2018-11-13T16:30:25.643Z,3.40
2018-11-13T16:32:53.089Z,3.70
2018-11-13T16:35:21.475Z,3.80
2018-11-13T16:37:49.296Z,3.53
2018-11-13T16:40:19.658Z,3.70
2018-11-13T16:42:47.322Z,3.57
2018-11-13T16:45:15.684Z,3.40
2018-11-13T16:47:43.328Z,4.20
2018-11-13T16:50:13.790Z,3.87
2018-11-13T16:52:41.067Z,4.20
2018-11-13T16:55:08.351Z,4.30
2018-11-13T16:57:35.655Z,3.70
2018-11-13T17:00:04.081Z,3.90
2018-11-13T17:02:31.333Z,3.60
2018-11-13T17:04:58.942Z,4.40
2018-11-13T17:07:26.187Z,4.10
2018-11-13T17:09:53.402Z,4.83
2018-11-13T17:12:20.673Z,4.63
2018-11-13T17:14:47.905Z,4.47
2018-11-13T17:17:15.187Z,4.20
2018-11-13T17:19:43.202Z,4.53
2018-11-13T17:22:10.359Z,4.37
2018-11-13T17:24:37.617Z,4.67
2018-11-13T17:27:04.925Z,4.57
2018-11-13T17:29:32.198Z,4.77
2018-11-13T17:31:59.589Z,4.50
2018-11-13T17:34:26.749Z,4.47
2018-11-13T17:36:54.017Z,4.47
2018-11-13T17:39:21.258Z,4.20
2018-11-13T17:41:48.513Z,4.00
2018-11-13T17:44:15.872Z,4.60
2018-11-13T17:46:43.291Z,4.20
2018-11-13T17:49:10.813Z,4.70
2018-11-13T17:51:38.068Z,4.37
2018-11-13T17:54:05.336Z,5.07
2018-11-13T17:56:32.580Z,4.43
2018-11-13T17:58:59.823Z,4.30
2018-11-13T18:01:27.278Z,4.57
2018-11-13T18:03:54.558Z,4.70
2018-11-13T18:06:21.843Z,4.13
2018-11-13T18:08:49.162Z,4.30
2018-11-13T18:11:16.441Z,4.80
2018-11-13T18:13:43.709Z,4.70
2018-11-13T18:16:11.021Z,4.50
2018-11-13T18:18:38.368Z,4.30
2018-11-13T18:21:05.657Z,4.80
2018-11-13T18:23:32.936Z,5.80
2018-11-13T18:26:00.189Z,4.10
2018-11-13T18:28:27.675Z,4.50
2018-11-13T18:30:54.692Z,4.30
2018-11-13T18:33:21.947Z,3.80
2018-11-13T18:35:49.235Z,4.60
2018-11-13T18:38:16.550Z,4.60
2018-11-13T18:40:43.782Z,4.17
2018-11-13T18:43:11.023Z,4.97
2018-11-13T18:45:39.558Z,4.20
2018-11-13T18:48:07.127Z,3.90
2018-11-13T18:50:42.678Z,4.50
2018-11-13T18:53:09.942Z,4.60
2018-11-13T18:55:37.243Z,4.03
2018-11-13T18:58:04.610Z,4.07
2018-11-13T19:00:33.227Z,4.40
2018-11-13T19:03:01.481Z,4.10
2018-11-13T19:05:28.842Z,4.10
2018-11-13T19:07:56.303Z,4.10
2018-11-13T19:13:07.957Z,4.17
2018-11-13T19:15:36.674Z,4.70
2018-11-13T19:18:04.317Z,4.00
2018-11-13T19:20:31.702Z,4.60
2018-11-13T19:22:58.967Z,4.50
2018-11-13T19:25:27.634Z,4.67
2018-11-13T19:27:55.515Z,4.93
2018-11-13T19:30:22.960Z,4.50
2018-11-13T19:32:50.242Z,4.27
2018-11-13T19:35:18.042Z,4.77
2018-11-13T19:37:45.295Z,4.90
2018-11-13T19:40:15.994Z,5.23
2018-11-13T19:42:43.834Z,4.90
2018-11-13T19:45:11.205Z,5.00
2018-11-13T19:47:39.177Z,4.63
2018-11-13T19:50:08.138Z,5.30
2018-11-13T19:52:35.410Z,4.80
2018-11-13T19:55:02.859Z,4.80
2018-11-13T19:57:30.129Z,4.13
2018-11-13T19:59:57.632Z,4.60
2018-11-13T20:02:24.890Z,4.30
2018-11-13T20:04:52.326Z,5.27
2018-11-13T20:07:19.573Z,5.03
2018-11-13T20:09:47.195Z,4.60
2018-11-13T20:12:14.474Z,5.77
2018-11-13T20:14:41.718Z,6.13
2018-11-13T20:17:09.006Z,5.80
2018-11-13T20:19:36.248Z,5.07
2018-11-13T20:22:03.602Z,5.30
2018-11-13T20:24:30.867Z,5.33
2018-11-13T20:26:58.134Z,6.63
2018-11-13T20:29:25.427Z,5.73
2018-11-13T20:31:52.678Z,5.40
2018-11-13T20:34:19.948Z,6.43
2018-11-13T20:36:47.199Z,5.67
2018-11-13T20:39:14.442Z,5.67
2018-11-13T20:41:41.741Z,6.30
2018-11-13T20:44:08.996Z,5.60
2018-11-13T20:46:36.237Z,6.17
2018-11-13T20:49:04.198Z,5.83
2018-11-13T20:51:31.491Z,6.87
2018-11-13T20:53:58.718Z,5.63
2018-11-13T20:56:25.978Z,6.00
2018-11-13T20:58:53.243Z,6.80
2018-11-13T21:01:20.725Z,5.73
2018-11-13T21:03:47.977Z,6.80
2018-11-13T21:06:15.527Z,6.93
2018-11-13T21:08:43.153Z,6.67
2018-11-13T21:11:10.742Z,6.07
2018-11-13T21:13:38.283Z,7.00
2018-11-13T21:16:05.940Z,6.10
2018-11-13T21:18:33.509Z,6.23
2018-11-13T21:21:01.085Z,6.80
2018-11-13T21:23:28.683Z,7.33
2018-11-13T21:25:56.187Z,6.73
2018-11-13T21:28:23.730Z,6.53
2018-11-13T21:30:51.243Z,6.57
2018-11-13T21:33:18.797Z,6.07
2018-11-13T21:35:46.309Z,6.80
2018-11-13T21:38:13.920Z,7.30
2018-11-13T21:40:41.410Z,6.83
2018-11-13T21:43:08.973Z,6.67
2018-11-13T21:45:36.520Z,7.30
2018-11-13T21:48:04.236Z,6.47
2018-11-13T21:50:38.833Z,7.00
2018-11-13T21:53:06.399Z,6.73
2018-11-13T21:55:34.021Z,6.63
2018-11-13T21:58:01.559Z,6.73
2018-11-13T22:00:31.189Z,6.87
2018-11-13T22:03:02.986Z,7.13
2018-11-13T22:05:31.114Z,6.63
2018-11-13T22:07:58.704Z,6.93
2018-11-13T22:10:26.219Z,6.97
2018-11-13T22:12:53.700Z,7.23
2018-11-13T22:15:22.993Z,7.07
2018-11-13T22:17:50.447Z,7.20
2018-11-13T22:20:18.819Z,6.20
2018-11-13T22:22:46.962Z,6.67
2018-11-13T22:25:17.748Z,6.23
2018-11-13T22:27:46.885Z,6.53
2018-11-13T22:30:22.943Z,6.70
2018-11-13T22:32:50.501Z,7.03
2018-11-13T22:35:18.763Z,6.83
2018-11-13T22:37:46.378Z,7.20
2018-11-13T22:40:15.503Z,6.60
2018-11-13T22:42:43.084Z,6.40
2018-11-13T22:45:13.205Z,7.33
2018-11-13T22:47:40.956Z,7.07
2018-11-13T22:50:11.976Z,6.87
2018-11-13T22:52:39.983Z,6.50
2018-11-13T22:55:08.734Z,6.67
2018-11-13T22:57:36.374Z,6.43
2018-11-13T23:00:10.670Z,6.47
2018-11-13T23:02:38.254Z,7.80
2018-11-13T23:05:06.271Z,7.00
2018-11-13T23:07:33.846Z,6.63
2018-11-13T23:10:01.421Z,7.37
2018-11-13T23:12:28.977Z,6.90
2018-11-13T23:14:56.660Z,6.70
2018-11-13T23:17:43.553Z,6.60
2018-11-13T23:20:12.756Z,6.87
2018-11-13T23:22:40.379Z,7.20
2018-11-13T23:25:09.580Z,6.13
2018-11-13T23:27:37.114Z,6.13
2018-11-13T23:30:08.112Z,6.53
2018-11-13T23:32:36.425Z,6.60
2018-11-13T23:35:04.842Z,7.10
2018-11-13T23:37:32.128Z,7.20
2018-11-13T23:39:59.689Z,7.07
2018-11-13T23:42:27.179Z,6.47
2018-11-13T23:44:54.747Z,6.87
2018-11-13T23:47:22.320Z,6.50
2018-11-13T23:49:49.886Z,6.83
2018-11-13T23:52:17.447Z,6.57
2018-11-13T23:54:45.010Z,6.90
2018-11-13T23:57:12.599Z,7.50
2018-11-13T23:59:40.280Z,7.73
