createdAt,value
2018-04-28T00:01:13.438Z,15.50
2018-04-28T00:06:15.996Z,15.50
2018-04-28T00:11:18.558Z,15.40
2018-04-28T00:16:27.491Z,15.20
2018-04-28T00:21:33.053Z,15.20
2018-04-28T00:26:35.786Z,15.20
2018-04-28T00:31:40.359Z,15.10
2018-04-28T00:37:01.801Z,15.10
2018-04-28T00:42:09.322Z,15.10
2018-04-28T00:47:18.659Z,15.10
2018-04-28T00:52:21.208Z,15.10
2018-04-28T01:03:12.179Z,14.90
2018-04-28T01:08:36.193Z,14.90
2018-04-28T01:13:43.460Z,14.90
2018-04-28T01:18:54.721Z,14.90
2018-04-28T01:23:58.025Z,14.90
2018-04-28T01:29:07.308Z,14.80
2018-04-28T01:34:16.301Z,14.80
2018-04-28T01:44:56.930Z,14.70
2018-04-28T01:50:00.980Z,14.60
2018-04-28T01:55:04.612Z,14.50
2018-04-28T02:00:14.140Z,14.50
2018-04-28T02:10:56.492Z,14.20
2018-04-28T02:16:08.976Z,14.20
2018-04-28T02:26:53.164Z,14.10
2018-04-28T02:32:04.565Z,14.00
2018-04-28T02:43:01.695Z,13.80
2018-04-28T02:48:11.620Z,13.60
2018-04-28T02:53:19.181Z,13.60
2018-04-28T02:58:24.689Z,13.50
2018-04-28T03:03:32.990Z,13.50
2018-04-28T03:08:40.576Z,13.40
2018-04-28T03:14:01.373Z,13.40
2018-04-28T03:19:12.723Z,13.30
2018-04-28T03:24:25.360Z,13.20
2018-04-28T03:29:35.036Z,13.20
2018-04-28T03:34:47.232Z,13.10
2018-04-28T03:40:07.591Z,13.00
2018-04-28T03:45:10.140Z,13.00
2018-04-28T03:50:19.159Z,13.00
2018-04-28T03:55:29.628Z,13.00
2018-04-28T04:00:43.941Z,13.00
2018-04-28T04:06:06.842Z,13.00
2018-04-28T04:11:22.469Z,13.00
2018-04-28T04:22:23.223Z,13.10
2018-04-28T04:27:33.580Z,13.10
2018-04-28T04:32:40.561Z,13.10
2018-04-28T04:37:55.400Z,13.20
2018-04-28T04:43:01.888Z,13.30
2018-04-28T04:48:08.894Z,13.50
2018-04-28T04:53:15.633Z,13.70
2018-04-28T05:04:12.181Z,13.80
2018-04-28T05:09:28.956Z,13.80
2018-04-28T05:20:22.053Z,14.10
2018-04-28T05:31:25.177Z,14.40
2018-04-28T05:36:38.536Z,14.40
2018-04-28T05:41:47.848Z,14.50
2018-04-28T05:46:56.057Z,14.60
2018-04-28T05:52:05.525Z,14.70
2018-04-28T05:57:19.797Z,14.90
2018-04-28T06:02:30.909Z,15.00
2018-04-28T06:07:42.864Z,15.10
2018-04-28T06:18:28.020Z,15.40
2018-04-28T06:23:31.352Z,16.00
2018-04-28T06:28:33.920Z,15.90
2018-04-28T06:33:36.988Z,16.00
2018-04-28T06:38:39.809Z,16.10
2018-04-28T06:43:42.753Z,16.20
2018-04-28T06:48:46.072Z,16.20
2018-04-28T06:53:49.394Z,16.30
2018-04-28T06:58:52.433Z,16.30
2018-04-28T07:03:54.997Z,16.20
2018-04-28T07:08:58.486Z,16.20
2018-04-28T07:14:01.037Z,16.20
2018-04-28T07:19:04.606Z,16.30
2018-04-28T07:24:07.152Z,16.40
2018-04-28T07:29:09.740Z,16.40
2018-04-28T07:34:12.883Z,16.30
2018-04-28T07:39:15.453Z,16.30
2018-04-28T07:44:18.519Z,17.10
2018-04-28T07:49:21.510Z,17.50
2018-04-28T07:54:25.449Z,17.70
2018-04-28T07:59:30.683Z,17.80
2018-04-28T08:04:34.667Z,18.10
2018-04-28T08:09:38.000Z,18.60
2018-04-28T08:14:40.583Z,18.60
2018-04-28T08:19:43.942Z,19.00
2018-04-28T08:24:46.669Z,19.00
2018-04-28T08:29:49.216Z,19.30
2018-04-28T08:34:51.764Z,19.50
2018-04-28T08:39:54.961Z,19.80
2018-04-28T08:44:57.866Z,20.30
2018-04-28T08:50:00.913Z,20.40
2018-04-28T08:55:03.517Z,20.30
2018-04-28T09:00:18.633Z,20.10
2018-04-28T09:05:21.519Z,20.10
2018-04-28T09:10:24.840Z,20.90
2018-04-28T09:15:28.917Z,21.10
2018-04-28T09:20:31.932Z,21.10
2018-04-28T09:25:34.514Z,21.20
2018-04-28T09:30:37.670Z,21.00
2018-04-28T09:35:40.225Z,21.30
2018-04-28T09:40:42.792Z,21.20
2018-04-28T09:45:45.394Z,21.30
2018-04-28T09:50:47.946Z,21.50
2018-04-28T09:55:50.955Z,21.50
2018-04-28T10:00:53.528Z,21.50
2018-04-28T10:05:56.138Z,21.70
2018-04-28T10:10:58.706Z,21.80
2018-04-28T10:16:02.231Z,22.30
2018-04-28T10:21:06.631Z,22.90
2018-04-28T10:26:09.970Z,23.30
2018-04-28T10:31:13.017Z,23.30
2018-04-28T10:36:16.861Z,23.00
2018-04-28T10:41:19.403Z,23.40
2018-04-28T10:46:22.779Z,23.70
2018-04-28T10:51:25.349Z,24.20
2018-04-28T10:56:28.472Z,24.40
2018-04-28T11:01:31.440Z,24.40
2018-04-28T11:06:34.012Z,24.20
2018-04-28T11:11:37.336Z,24.40
2018-04-28T11:16:40.666Z,24.70
2018-04-28T11:21:43.227Z,24.70
2018-04-28T11:26:46.729Z,24.90
2018-04-28T11:31:49.297Z,24.80
2018-04-28T11:36:51.883Z,25.10
2018-04-28T11:41:54.941Z,25.60
2018-04-28T11:46:57.499Z,25.70
2018-04-28T11:52:00.061Z,26.30
2018-04-28T11:57:03.429Z,25.20
2018-04-28T12:02:06.286Z,25.20
2018-04-28T12:07:09.628Z,25.50
2018-04-28T12:12:13.247Z,25.50
2018-04-28T12:17:15.823Z,25.80
2018-04-28T12:22:19.159Z,26.00
2018-04-28T12:27:22.054Z,26.00
2018-04-28T12:32:25.372Z,25.80
2018-04-28T12:37:27.943Z,25.80
2018-04-28T12:42:30.501Z,25.20
2018-04-28T12:47:33.057Z,24.50
2018-04-28T12:52:39.025Z,23.70
2018-04-28T12:57:42.651Z,24.20
2018-04-28T13:02:45.988Z,24.10
2018-04-28T13:07:48.566Z,24.00
2018-04-28T13:12:51.882Z,25.40
2018-04-28T13:17:54.473Z,25.30
2018-04-28T13:22:57.796Z,26.00
2018-04-28T13:28:01.708Z,26.30
2018-04-28T13:33:10.892Z,26.20
2018-04-28T13:38:14.101Z,26.30
2018-04-28T13:43:16.681Z,26.40
2018-04-28T13:48:20.481Z,26.80
2018-04-28T13:53:23.522Z,27.40
2018-04-28T13:58:26.853Z,28.80
2018-04-28T14:03:29.423Z,28.70
2018-04-28T14:08:32.563Z,29.00
2018-04-28T14:13:35.163Z,29.40
2018-04-28T14:18:37.790Z,30.10
2018-04-28T14:23:41.072Z,30.70
2018-04-28T14:28:43.965Z,30.70
2018-04-28T14:33:47.953Z,30.20
2018-04-28T14:38:50.852Z,30.20
2018-04-28T14:43:53.429Z,30.70
2018-04-28T14:48:56.461Z,31.10
2018-04-28T14:53:59.031Z,31.10
2018-04-28T14:59:01.630Z,30.80
2018-04-28T15:04:07.083Z,30.40
2018-04-28T15:09:09.644Z,29.90
2018-04-28T15:14:12.213Z,29.70
2018-04-28T15:19:15.081Z,29.90
2018-04-28T15:24:18.288Z,30.10
2018-04-28T15:29:21.623Z,31.00
2018-04-28T15:34:25.416Z,31.00
2018-04-28T15:39:29.370Z,31.60
2018-04-28T15:44:32.630Z,31.60
2018-04-28T15:49:35.208Z,31.50
2018-04-28T15:54:37.808Z,31.70
2018-04-28T15:59:40.459Z,31.80
2018-04-28T16:04:44.415Z,31.80
2018-04-28T16:09:47.177Z,31.70
2018-04-28T16:14:50.513Z,31.50
2018-04-28T16:19:53.659Z,31.50
2018-04-28T16:24:56.215Z,31.70
2018-04-28T16:29:59.546Z,31.50
2018-04-28T16:35:02.169Z,31.40
2018-04-28T16:40:05.350Z,31.50
2018-04-28T16:45:08.506Z,31.50
2018-04-28T16:50:11.343Z,31.10
2018-04-28T16:55:14.632Z,30.40
2018-04-28T17:00:17.191Z,29.50
2018-04-28T17:05:20.226Z,28.50
2018-04-28T17:10:23.384Z,27.90
2018-04-28T17:15:26.709Z,27.70
2018-04-28T17:20:30.122Z,27.30
2018-04-28T17:25:33.453Z,27.10
2018-04-28T17:30:36.350Z,27.10
2018-04-28T17:35:39.208Z,27.00
2018-04-28T17:40:42.973Z,26.70
2018-04-28T17:45:46.302Z,26.30
2018-04-28T17:50:48.910Z,26.30
2018-04-28T17:55:51.477Z,26.20
2018-04-28T18:00:54.051Z,26.10
2018-04-28T18:05:57.485Z,26.00
2018-04-28T18:11:00.968Z,25.90
2018-04-28T18:16:03.540Z,25.60
2018-04-28T18:21:06.888Z,25.40
2018-04-28T18:26:09.480Z,25.20
2018-04-28T18:31:12.045Z,25.00
2018-04-28T18:36:14.613Z,24.70
2018-04-28T18:41:17.186Z,24.50
2018-04-28T18:46:19.767Z,24.30
2018-04-28T18:51:24.928Z,24.10
2018-04-28T18:56:28.747Z,23.90
2018-04-28T19:01:31.316Z,23.70
2018-04-28T19:06:38.032Z,23.30
2018-04-28T19:11:41.109Z,23.30
2018-04-28T19:16:44.940Z,23.20
2018-04-28T19:21:48.279Z,23.00
2018-04-28T19:26:51.349Z,23.00
2018-04-28T19:31:53.921Z,22.90
2018-04-28T19:36:56.512Z,22.70
2018-04-28T19:41:59.093Z,22.60
2018-04-28T19:47:01.661Z,22.50
2018-04-28T19:52:05.009Z,22.00
2018-04-28T19:57:08.225Z,21.90
2018-04-28T20:02:10.794Z,21.70
2018-04-28T20:07:13.373Z,21.60
2018-04-28T20:12:16.800Z,21.50
2018-04-28T20:17:20.118Z,21.30
2018-04-28T20:22:35.612Z,21.30
2018-04-28T20:27:38.938Z,21.30
2018-04-28T20:32:41.522Z,21.30
2018-04-28T20:37:44.866Z,21.10
2018-04-28T20:42:47.468Z,21.10
2018-04-28T20:47:50.033Z,21.00
2018-04-28T20:52:53.391Z,20.80
2018-04-28T20:57:55.957Z,20.80
2018-04-28T21:02:59.872Z,20.50
2018-04-28T21:08:03.193Z,20.50
2018-04-28T21:13:06.863Z,20.40
2018-04-28T21:18:09.415Z,20.30
2018-04-28T21:23:13.647Z,20.10
2018-04-28T21:28:17.005Z,20.00
2018-04-28T21:33:19.568Z,19.90
2018-04-28T21:38:23.749Z,19.70
2018-04-28T21:43:26.338Z,19.60
2018-04-28T21:48:28.905Z,19.60
2018-04-28T21:53:34.861Z,19.40
2018-04-28T21:58:37.741Z,19.40
2018-04-28T22:03:40.799Z,19.30
2018-04-28T22:08:44.223Z,19.20
2018-04-28T22:13:47.573Z,19.20
2018-04-28T22:18:53.079Z,19.20
2018-04-28T22:23:56.472Z,19.20
2018-04-28T22:28:59.030Z,19.20
2018-04-28T22:34:01.587Z,19.20
2018-04-28T22:39:07.000Z,18.40
2018-04-28T22:44:12.076Z,18.30
2018-04-28T22:49:14.928Z,17.90
2018-04-28T22:54:18.273Z,17.70
2018-04-28T22:59:20.830Z,17.70
2018-04-28T23:04:23.410Z,17.70
2018-04-28T23:09:25.967Z,17.50
2018-04-28T23:14:28.544Z,17.60
2018-04-28T23:19:32.060Z,17.40
2018-04-28T23:24:36.550Z,17.10
2018-04-28T23:29:39.696Z,17.10
2018-04-28T23:34:43.028Z,17.40
2018-04-28T23:39:46.377Z,17.10
2018-04-28T23:44:49.359Z,17.10
2018-04-28T23:49:52.713Z,17.10
2018-04-28T23:54:55.301Z,17.10
2018-04-28T23:59:58.418Z,17.40
