createdAt,value
2022-09-27T00:01:44.253Z,98634.80
2022-09-27T00:04:15.417Z,98631.45
2022-09-27T00:06:45.982Z,98631.48
2022-09-27T00:09:17.912Z,98632.66
2022-09-27T00:11:48.759Z,98628.06
2022-09-27T00:14:20.536Z,98627.69
2022-09-27T00:16:51.177Z,98626.61
2022-09-27T00:19:25.759Z,98622.92
2022-09-27T00:21:57.449Z,98622.59
2022-09-27T00:24:28.111Z,98624.20
2022-09-27T00:26:59.159Z,98626.48
2022-09-27T00:29:29.993Z,98624.89
2022-09-27T00:32:00.775Z,98621.06
2022-09-27T00:34:32.062Z,98621.05
2022-09-27T00:37:02.740Z,98610.89
2022-09-27T00:39:33.922Z,98612.32
2022-09-27T00:42:04.594Z,98615.04
2022-09-27T00:45:01.805Z,98613.66
2022-09-27T00:47:48.771Z,98610.59
2022-09-27T00:50:27.077Z,98612.86
2022-09-27T00:53:11.297Z,98612.73
2022-09-27T00:55:46.178Z,98609.52
2022-09-27T00:58:20.125Z,98608.98
2022-09-27T01:00:56.811Z,98606.98
2022-09-27T01:03:34.046Z,98610.10
2022-09-27T01:06:07.667Z,98611.80
2022-09-27T01:08:38.271Z,98607.91
2022-09-27T01:11:21.900Z,98613.53
2022-09-27T01:14:06.026Z,98609.81
2022-09-27T01:16:44.288Z,98604.88
2022-09-27T01:19:32.052Z,98606.84
2022-09-27T01:22:09.165Z,98604.91
2022-09-27T01:24:58.440Z,98605.44
2022-09-27T01:27:54.791Z,98603.71
2022-09-27T01:30:27.793Z,98606.38
2022-09-27T01:33:15.234Z,98610.60
2022-09-27T01:35:59.399Z,98608.46
2022-09-27T01:38:43.129Z,98608.42
2022-09-27T01:41:24.266Z,98602.93
2022-09-27T01:44:16.122Z,98606.96
2022-09-27T01:46:52.692Z,98609.23
2022-09-27T01:49:54.115Z,98606.68
2022-09-27T01:52:29.704Z,98609.77
2022-09-27T01:55:05.544Z,98612.70
2022-09-27T01:57:52.065Z,98605.44
2022-09-27T02:00:25.848Z,98607.46
2022-09-27T02:03:04.332Z,98610.77
2022-09-27T02:05:44.894Z,98612.02
2022-09-27T02:08:41.793Z,98613.56
2022-09-27T02:11:19.794Z,98611.06
2022-09-27T02:14:04.600Z,98607.90
2022-09-27T02:16:53.723Z,98606.48
2022-09-27T02:19:40.160Z,98609.79
2022-09-27T02:22:17.867Z,98607.40
2022-09-27T02:24:54.528Z,98607.77
2022-09-27T02:27:29.949Z,98609.35
2022-09-27T02:30:04.439Z,98614.27
2022-09-27T02:32:36.036Z,98612.73
2022-09-27T02:35:13.507Z,98610.23
2022-09-27T02:37:44.293Z,98613.77
2022-09-27T02:40:15.552Z,98616.09
2022-09-27T02:42:47.724Z,98617.74
2022-09-27T02:45:20.830Z,98618.98
2022-09-27T02:48:05.871Z,98623.04
2022-09-27T02:51:07.740Z,98620.63
2022-09-27T02:53:53.228Z,98628.87
2022-09-27T02:56:47.255Z,98633.11
2022-09-27T02:59:46.374Z,98633.02
2022-09-27T03:02:37.344Z,98633.93
2022-09-27T03:05:33.580Z,98635.85
2022-09-27T03:08:10.067Z,98634.54
2022-09-27T03:10:41.285Z,98638.90
2022-09-27T03:13:11.990Z,98636.43
2022-09-27T03:15:41.880Z,98639.47
2022-09-27T03:18:12.421Z,98640.65
2022-09-27T03:20:46.130Z,98642.77
2022-09-27T03:23:21.420Z,98647.86
2022-09-27T03:25:52.467Z,98651.65
2022-09-27T03:28:25.885Z,98654.96
2022-09-27T03:30:57.137Z,98658.85
2022-09-27T03:33:50.764Z,98657.17
2022-09-27T03:36:22.027Z,98660.84
2022-09-27T03:38:52.674Z,98667.67
2022-09-27T03:41:23.509Z,98669.74
2022-09-27T03:43:56.636Z,98675.52
2022-09-27T03:46:27.785Z,98680.77
2022-09-27T03:48:58.544Z,98678.66
2022-09-27T03:51:29.256Z,98681.42
2022-09-27T03:54:00.106Z,98684.05
2022-09-27T03:56:31.700Z,98680.52
2022-09-27T03:59:03.693Z,98683.43
2022-09-27T04:01:38.943Z,98686.73
2022-09-27T04:04:11.615Z,98692.77
2022-09-27T04:06:40.851Z,98699.30
2022-09-27T04:09:11.437Z,98703.40
2022-09-27T04:11:57.927Z,98709.70
2022-09-27T04:14:28.663Z,98710.83
2022-09-27T04:17:31.772Z,98710.52
2022-09-27T04:20:25.251Z,98711.94
2022-09-27T04:22:56.051Z,98718.77
2022-09-27T04:25:26.993Z,98716.03
2022-09-27T04:28:00.768Z,98716.88
2022-09-27T04:30:32.885Z,98719.32
2022-09-27T04:33:03.400Z,98720.97
2022-09-27T04:36:10.961Z,98720.02
2022-09-27T04:38:43.685Z,98725.20
2022-09-27T04:41:14.817Z,98727.98
2022-09-27T04:43:45.437Z,98733.20
2022-09-27T04:46:16.070Z,98731.73
2022-09-27T04:48:47.296Z,98736.04
2022-09-27T04:51:19.987Z,98736.36
2022-09-27T04:53:50.695Z,98736.16
2022-09-27T04:56:22.345Z,98735.72
2022-09-27T04:58:53.974Z,98739.23
2022-09-27T05:01:24.845Z,98740.24
2022-09-27T05:04:13.778Z,98741.77
2022-09-27T05:06:47.264Z,98746.72
2022-09-27T05:09:23.069Z,98749.15
2022-09-27T05:11:56.248Z,98751.19
2022-09-27T05:14:42.067Z,98753.20
2022-09-27T05:17:16.266Z,98755.98
2022-09-27T05:20:14.084Z,98760.75
2022-09-27T05:22:55.883Z,98765.90
2022-09-27T05:25:26.853Z,98768.54
2022-09-27T05:27:58.663Z,98774.53
2022-09-27T05:30:29.880Z,98780.38
2022-09-27T05:33:09.065Z,98782.66
2022-09-27T05:35:56.766Z,98786.46
2022-09-27T05:38:31.032Z,98789.48
2022-09-27T05:41:04.113Z,98793.23
2022-09-27T05:43:36.316Z,98796.67
2022-09-27T05:46:07.627Z,98801.77
2022-09-27T05:48:38.470Z,98807.52
2022-09-27T05:51:11.151Z,98810.83
2022-09-27T05:53:43.385Z,98812.04
2022-09-27T05:56:26.017Z,98813.05
2022-09-27T05:59:15.863Z,98815.84
2022-09-27T06:02:10.594Z,98821.64
2022-09-27T06:05:00.850Z,98823.45
2022-09-27T06:07:50.741Z,98826.47
2022-09-27T06:10:30.573Z,98826.59
2022-09-27T06:13:06.260Z,98832.52
2022-09-27T06:15:40.355Z,98831.60
2022-09-27T06:18:13.156Z,98834.70
2022-09-27T06:20:45.114Z,98832.02
2022-09-27T06:23:18.398Z,98836.21
2022-09-27T06:25:49.820Z,98836.09
2022-09-27T06:28:25.653Z,98837.77
2022-09-27T06:31:03.090Z,98840.72
2022-09-27T06:33:40.144Z,98839.77
2022-09-27T06:36:11.883Z,98841.63
2022-09-27T06:38:46.307Z,98848.38
2022-09-27T06:41:33.501Z,98850.11
2022-09-27T06:44:09.962Z,98852.36
2022-09-27T06:46:59.205Z,98855.07
2022-09-27T06:49:49.866Z,98855.23
2022-09-27T06:52:23.590Z,98856.13
2022-09-27T06:54:54.192Z,98859.28
2022-09-27T06:57:38.700Z,98860.98
2022-09-27T07:00:27.122Z,98863.70
2022-09-27T07:03:27.496Z,98868.96
2022-09-27T07:06:22.407Z,98875.56
2022-09-27T07:08:58.632Z,98875.55
2022-09-27T07:11:29.266Z,98882.00
2022-09-27T07:14:00.335Z,98887.84
2022-09-27T07:16:34.787Z,98892.73
2022-09-27T07:19:11.630Z,98899.21
2022-09-27T07:21:42.324Z,98900.61
2022-09-27T07:24:14.049Z,98903.58
2022-09-27T07:26:45.293Z,98908.35
2022-09-27T07:29:17.444Z,98912.33
2022-09-27T07:31:48.376Z,98918.77
2022-09-27T07:34:19.259Z,98920.48
2022-09-27T07:36:50.151Z,98921.50
2022-09-27T07:39:22.065Z,98930.98
2022-09-27T07:41:53.902Z,98935.52
2022-09-27T07:44:25.652Z,98936.84
2022-09-27T07:47:20.268Z,98941.70
2022-09-27T07:50:11.521Z,98940.70
2022-09-27T07:52:58.676Z,98943.56
2022-09-27T07:55:37.537Z,98943.05
2022-09-27T07:58:14.526Z,98947.11
2022-09-27T08:00:45.226Z,98949.10
2022-09-27T08:03:18.300Z,98951.41
2022-09-27T08:05:50.693Z,98953.76
2022-09-27T08:08:21.315Z,98955.59
2022-09-27T08:10:53.977Z,98959.67
2022-09-27T08:13:24.710Z,98959.85
2022-09-27T08:16:02.076Z,98963.77
2022-09-27T08:18:40.565Z,98963.91
2022-09-27T08:21:34.913Z,98964.86
2022-09-27T08:24:29.116Z,98962.77
2022-09-27T08:27:11.984Z,98962.11
2022-09-27T08:30:06.605Z,98962.50
2022-09-27T08:32:38.236Z,98965.91
2022-09-27T08:35:11.986Z,98967.25
2022-09-27T08:37:42.646Z,98973.02
2022-09-27T08:40:18.479Z,98973.50
2022-09-27T08:43:00.145Z,98977.91
2022-09-27T08:45:39.031Z,98975.40
2022-09-27T08:48:15.988Z,98980.25
2022-09-27T08:50:49.883Z,98979.50
2022-09-27T08:53:25.174Z,98983.83
2022-09-27T08:55:59.487Z,98984.50
2022-09-27T08:58:36.407Z,98989.55
2022-09-27T09:01:16.092Z,98988.64
2022-09-27T09:04:12.168Z,98988.27
2022-09-27T09:06:55.106Z,98990.03
2022-09-27T09:09:36.982Z,98989.14
2022-09-27T09:12:46.133Z,98993.80
2022-09-27T09:15:27.163Z,98993.42
2022-09-27T09:18:19.407Z,98994.18
2022-09-27T09:21:07.566Z,98997.23
2022-09-27T09:23:58.444Z,99000.99
2022-09-27T09:26:39.595Z,98998.14
2022-09-27T09:29:31.582Z,98992.73
2022-09-27T09:32:14.400Z,98995.59
2022-09-27T09:34:48.337Z,98994.86
2022-09-27T09:37:24.684Z,98998.70
2022-09-27T09:40:04.237Z,98993.41
2022-09-27T09:42:45.661Z,98987.93
2022-09-27T09:45:21.928Z,98990.11
2022-09-27T09:48:00.855Z,98985.02
2022-09-27T09:50:36.349Z,98981.15
2022-09-27T09:53:16.115Z,98977.20
2022-09-27T09:55:54.283Z,98973.81
2022-09-27T09:58:29.743Z,98971.98
2022-09-27T10:01:19.587Z,98968.52
2022-09-27T10:03:50.485Z,98967.61
2022-09-27T10:06:21.966Z,98966.20
2022-09-27T10:08:54.881Z,98961.03
2022-09-27T10:11:44.407Z,98955.16
2022-09-27T10:14:21.832Z,98958.33
2022-09-27T10:17:00.325Z,98957.90
2022-09-27T10:19:34.091Z,98959.43
2022-09-27T10:22:16.256Z,98960.90
2022-09-27T10:24:59.611Z,98964.19
2022-09-27T10:27:45.910Z,98962.15
2022-09-27T10:30:35.064Z,98961.61
2022-09-27T10:33:20.062Z,98957.06
2022-09-27T10:35:59.897Z,98960.38
2022-09-27T10:38:39.520Z,98959.05
2022-09-27T10:41:27.802Z,98962.78
2022-09-27T10:44:32.690Z,98964.46
2022-09-27T10:47:26.391Z,98965.13
2022-09-27T10:50:07.936Z,98962.79
2022-09-27T10:53:18.757Z,98957.50
2022-09-27T10:55:53.637Z,98965.40
2022-09-27T10:58:30.626Z,98964.02
2022-09-27T11:01:04.534Z,98958.31
2022-09-27T11:03:51.810Z,98950.30
2022-09-27T11:06:32.142Z,98949.09
2022-09-27T11:09:20.457Z,98951.27
2022-09-27T11:11:52.678Z,98948.52
2022-09-27T11:14:27.125Z,98948.59
2022-09-27T11:17:15.325Z,98950.37
2022-09-27T11:20:16.160Z,98950.83
2022-09-27T11:23:20.733Z,98948.06
2022-09-27T11:26:07.800Z,98941.61
2022-09-27T11:28:51.839Z,98937.66
2022-09-27T11:31:42.986Z,98933.89
2022-09-27T11:34:43.608Z,98930.02
2022-09-27T11:37:28.476Z,98927.09
2022-09-27T11:40:13.804Z,98922.30
2022-09-27T11:43:08.510Z,98917.23
2022-09-27T11:49:04.451Z,98907.30
2022-09-27T11:51:51.861Z,98907.05
2022-09-27T11:54:35.682Z,98900.60
2022-09-27T11:57:19.555Z,98893.56
2022-09-27T12:00:05.760Z,98893.25
2022-09-27T12:03:16.897Z,98896.98
2022-09-27T12:06:07.026Z,98908.27
2022-09-27T12:08:58.533Z,98914.45
2022-09-27T12:11:38.077Z,98926.16
2022-09-27T12:14:17.861Z,98928.02
2022-09-27T12:16:51.695Z,98926.50
2022-09-27T12:19:27.383Z,98924.64
2022-09-27T12:22:15.823Z,98917.34
2022-09-27T12:24:49.107Z,98907.34
2022-09-27T12:27:40.877Z,98901.20
2022-09-27T12:30:19.150Z,98895.09
2022-09-27T12:32:56.174Z,98892.27
2022-09-27T12:35:30.596Z,98882.33
2022-09-27T12:38:07.149Z,98882.67
2022-09-27T12:40:41.605Z,98874.65
2022-09-27T12:43:20.568Z,98871.85
2022-09-27T12:46:17.871Z,98865.33
2022-09-27T12:48:55.330Z,98864.80
2022-09-27T12:51:33.126Z,98861.16
2022-09-27T12:54:38.264Z,98862.10
2022-09-27T12:57:19.866Z,98866.73
2022-09-27T13:00:05.664Z,98871.22
2022-09-27T13:03:16.236Z,98871.35
2022-09-27T13:06:30.683Z,98870.49
2022-09-27T13:09:47.473Z,98863.90
2022-09-27T13:12:20.631Z,98861.15
2022-09-27T13:15:02.052Z,98858.95
2022-09-27T13:17:54.048Z,98854.48
2022-09-27T13:20:49.486Z,98846.14
2022-09-27T13:24:03.639Z,98840.34
2022-09-27T13:26:49.259Z,98842.17
2022-09-27T13:29:33.113Z,98843.16
2022-09-27T13:32:28.244Z,98841.88
2022-09-27T13:35:22.331Z,98834.85
2022-09-27T13:38:25.433Z,98839.05
2022-09-27T13:41:17.751Z,98833.84
2022-09-27T13:44:09.747Z,98832.58
2022-09-27T13:46:53.989Z,98835.90
2022-09-27T13:49:31.685Z,98839.63
2022-09-27T13:52:26.391Z,98846.65
2022-09-27T13:55:45.218Z,98849.64
2022-09-27T13:58:45.333Z,98850.56
2022-09-27T14:01:55.554Z,98860.90
2022-09-27T14:04:36.724Z,98857.23
2022-09-27T14:07:13.337Z,98856.19
2022-09-27T14:09:48.071Z,98859.67
2022-09-27T14:12:30.165Z,98861.09
2022-09-27T14:15:02.960Z,98864.89
2022-09-27T14:17:34.472Z,98867.76
2022-09-27T14:20:08.230Z,98867.55
2022-09-27T14:22:44.053Z,98869.37
2022-09-27T14:25:20.445Z,98872.59
2022-09-27T14:27:53.738Z,98872.91
2022-09-27T14:30:32.329Z,98876.77
2022-09-27T14:33:34.670Z,98875.88
2022-09-27T14:36:47.939Z,98874.43
2022-09-27T14:39:26.263Z,98876.30
2022-09-27T14:41:57.936Z,98872.80
2022-09-27T14:44:28.742Z,98877.71
2022-09-27T14:47:18.705Z,98880.79
2022-09-27T14:49:53.590Z,98878.17
2022-09-27T14:52:28.778Z,98878.00
2022-09-27T14:55:02.466Z,98879.30
2022-09-27T14:57:35.215Z,98878.70
2022-09-27T15:00:20.868Z,98882.73
2022-09-27T15:02:55.252Z,98879.06
2022-09-27T15:05:28.590Z,98880.18
2022-09-27T15:08:01.235Z,98880.16
2022-09-27T15:10:34.330Z,98879.48
2022-09-27T15:13:06.917Z,98879.85
2022-09-27T15:15:39.880Z,98875.95
2022-09-27T15:21:11.393Z,98883.30
2022-09-27T15:23:43.812Z,98882.89
2022-09-27T15:26:17.985Z,98884.09
2022-09-27T15:28:50.478Z,98883.46
2022-09-27T15:31:29.722Z,98885.95
2022-09-27T15:34:04.263Z,98885.04
2022-09-27T15:36:58.298Z,98887.04
2022-09-27T15:39:34.480Z,98893.77
2022-09-27T15:42:08.898Z,98897.04
2022-09-27T15:44:51.957Z,98896.03
2022-09-27T15:47:56.522Z,98897.30
2022-09-27T15:50:41.256Z,98895.59
2022-09-27T15:53:34.358Z,98897.83
2022-09-27T15:56:07.411Z,98895.36
2022-09-27T15:58:38.255Z,98917.61
2022-09-27T16:01:09.618Z,98929.88
2022-09-27T16:03:38.592Z,98919.48
2022-09-27T16:06:12.597Z,98920.25
2022-09-27T16:09:03.230Z,98921.90
2022-09-27T16:11:36.518Z,98927.58
2022-09-27T16:14:06.906Z,98933.73
2022-09-27T16:16:37.842Z,98937.32
2022-09-27T16:19:08.229Z,98940.11
2022-09-27T16:21:47.617Z,98945.27
2022-09-27T16:24:19.809Z,98942.35
2022-09-27T16:26:50.925Z,98942.02
2022-09-27T16:29:21.471Z,98943.02
2022-09-27T16:31:53.639Z,98942.55
2022-09-27T16:34:24.280Z,98940.56
2022-09-27T16:36:54.843Z,98939.59
2022-09-27T16:39:25.272Z,98934.27
2022-09-27T16:41:55.713Z,98933.83
2022-09-27T16:44:28.927Z,98935.85
2022-09-27T16:46:59.369Z,98939.01
2022-09-27T16:49:47.509Z,98936.09
2022-09-27T16:52:18.009Z,98938.76
2022-09-27T16:54:48.456Z,98943.39
2022-09-27T16:57:18.914Z,98943.16
2022-09-27T16:59:49.307Z,98946.63
2022-09-27T17:02:19.773Z,98944.86
2022-09-27T17:04:50.265Z,98947.59
2022-09-27T17:07:21.493Z,98946.24
2022-09-27T17:09:51.885Z,98945.20
2022-09-27T17:12:22.605Z,98946.00
2022-09-27T17:14:53.949Z,98951.05
2022-09-27T17:17:25.848Z,98947.43
2022-09-27T17:19:57.756Z,98953.73
2022-09-27T17:22:28.203Z,98962.79
2022-09-27T17:24:58.628Z,98960.08
2022-09-27T17:27:29.926Z,98960.67
2022-09-27T17:30:00.445Z,98961.48
2022-09-27T17:32:30.878Z,98960.84
2022-09-27T17:35:01.825Z,98965.67
2022-09-27T17:37:32.232Z,98970.27
2022-09-27T17:40:03.098Z,98967.39
2022-09-27T17:42:33.705Z,98969.81
2022-09-27T17:45:04.287Z,98970.30
2022-09-27T17:47:52.361Z,98968.04
2022-09-27T17:50:27.092Z,98967.62
2022-09-27T17:52:59.014Z,98976.17
2022-09-27T17:55:29.658Z,98980.88
2022-09-27T17:58:01.371Z,98977.95
2022-09-27T18:00:31.756Z,98976.79
2022-09-27T18:03:02.143Z,98974.45
2022-09-27T18:05:32.560Z,98974.55
2022-09-27T18:08:03.603Z,98970.91
2022-09-27T18:10:34.591Z,98974.52
2022-09-27T18:13:07.338Z,98976.80
2022-09-27T18:15:43.291Z,98978.67
2022-09-27T18:18:13.860Z,98981.11
2022-09-27T18:20:44.934Z,98979.13
2022-09-27T18:23:15.452Z,98980.10
2022-09-27T18:25:45.800Z,98981.73
2022-09-27T18:28:16.143Z,98979.08
2022-09-27T18:30:46.508Z,98978.12
2022-09-27T18:33:17.020Z,98981.73
2022-09-27T18:35:47.413Z,98986.17
2022-09-27T18:38:17.792Z,98987.75
2022-09-27T18:40:56.560Z,98984.90
2022-09-27T18:43:27.445Z,98998.61
2022-09-27T18:46:17.885Z,99007.49
2022-09-27T18:48:50.831Z,99013.39
2022-09-27T18:51:28.360Z,99014.45
2022-09-27T18:54:00.842Z,99021.88
2022-09-27T18:56:38.975Z,99020.51
2022-09-27T18:59:10.661Z,99021.89
2022-09-27T19:01:44.947Z,99023.46
2022-09-27T19:04:23.646Z,99025.75
2022-09-27T19:06:55.628Z,99027.48
2022-09-27T19:09:27.147Z,99024.43
2022-09-27T19:11:57.543Z,99024.30
2022-09-27T19:14:27.983Z,99024.37
2022-09-27T19:16:58.414Z,99024.31
2022-09-27T19:19:29.378Z,99020.04
2022-09-27T19:21:59.982Z,99019.65
2022-09-27T19:24:33.330Z,99019.23
2022-09-27T19:27:08.445Z,99018.15
2022-09-27T19:29:39.056Z,99017.50
2022-09-27T19:32:09.490Z,99020.40
2022-09-27T19:34:39.938Z,99019.41
2022-09-27T19:37:10.387Z,99018.23
2022-09-27T19:39:40.938Z,99013.44
2022-09-27T19:42:11.364Z,99010.71
2022-09-27T19:44:41.740Z,99006.65
2022-09-27T19:47:12.837Z,99002.52
2022-09-27T19:49:43.225Z,99002.15
2022-09-27T19:52:13.887Z,99002.37
2022-09-27T19:54:44.983Z,98997.64
2022-09-27T19:57:15.704Z,98998.65
2022-09-27T19:59:46.782Z,98998.40
2022-09-27T20:02:17.323Z,99003.16
2022-09-27T20:04:48.172Z,99001.23
2022-09-27T20:07:18.887Z,98998.20
2022-09-27T20:09:49.652Z,98998.34
2022-09-27T20:12:20.110Z,98994.40
2022-09-27T20:14:50.815Z,98994.04
2022-09-27T20:17:21.370Z,98994.05
2022-09-27T20:19:51.878Z,98996.81
2022-09-27T20:22:22.362Z,98994.95
2022-09-27T20:24:52.964Z,98992.91
2022-09-27T20:27:23.333Z,98988.98
2022-09-27T20:29:53.652Z,98987.64
2022-09-27T20:32:27.681Z,98987.91
2022-09-27T20:34:59.390Z,98989.94
2022-09-27T20:37:31.208Z,98992.17
2022-09-27T20:40:01.875Z,98988.30
2022-09-27T20:42:32.395Z,98975.09
2022-09-27T20:45:02.847Z,98973.23
2022-09-27T20:47:33.164Z,98966.10
2022-09-27T20:50:04.240Z,98959.23
2022-09-27T20:52:34.963Z,98961.44
2022-09-27T20:55:05.793Z,98955.63
2022-09-27T20:57:56.368Z,98958.24
2022-09-27T21:00:26.782Z,98953.33
2022-09-27T21:02:57.421Z,98955.23
2022-09-27T21:05:27.899Z,98954.48
2022-09-27T21:07:58.274Z,98958.33
2022-09-27T21:10:28.694Z,98961.65
2022-09-27T21:13:00.968Z,98961.15
2022-09-27T21:15:32.179Z,98955.23
2022-09-27T21:18:06.154Z,98952.25
2022-09-27T21:20:36.600Z,98942.80
2022-09-27T21:23:07.121Z,98932.12
2022-09-27T21:25:40.101Z,98930.05
2022-09-27T21:28:10.792Z,98925.77
2022-09-27T21:30:41.476Z,98924.73
2022-09-27T21:33:11.992Z,98920.09
2022-09-27T21:35:42.497Z,98919.98
2022-09-27T21:38:13.082Z,98917.55
2022-09-27T21:40:43.823Z,98918.02
2022-09-27T21:43:14.681Z,98911.61
2022-09-27T21:45:45.223Z,98907.52
2022-09-27T21:48:15.854Z,98904.94
2022-09-27T21:50:46.520Z,98900.29
2022-09-27T21:53:17.457Z,98893.00
2022-09-27T21:55:58.222Z,98892.77
2022-09-27T21:58:28.928Z,98887.48
2022-09-27T22:01:01.156Z,98884.20
2022-09-27T22:03:34.574Z,98880.98
2022-09-27T22:06:05.523Z,98876.22
2022-09-27T22:08:36.162Z,98876.35
2022-09-27T22:11:07.308Z,98876.80
2022-09-27T22:13:38.417Z,98874.75
2022-09-27T22:16:10.905Z,98874.81
2022-09-27T22:18:44.529Z,98869.23
2022-09-27T22:21:17.558Z,98865.02
2022-09-27T22:23:48.237Z,98860.29
2022-09-27T22:26:22.435Z,98856.05
2022-09-27T22:28:53.948Z,98853.17
2022-09-27T22:31:25.137Z,98845.44
2022-09-27T22:33:57.790Z,98844.92
2022-09-27T22:36:29.463Z,98839.71
2022-09-27T22:39:00.259Z,98833.63
2022-09-27T22:41:30.848Z,98832.66
2022-09-27T22:44:01.697Z,98834.77
2022-09-27T22:46:32.271Z,98826.58
2022-09-27T22:49:02.917Z,98816.55
2022-09-27T22:51:33.280Z,98816.25
2022-09-27T22:54:05.333Z,98804.55
2022-09-27T22:56:35.949Z,98799.20
2022-09-27T22:59:06.595Z,98791.61
2022-09-27T23:01:37.263Z,98784.50
2022-09-27T23:04:07.720Z,98782.02
2022-09-27T23:06:40.231Z,98771.77
2022-09-27T23:09:11.285Z,98766.96
2022-09-27T23:11:42.112Z,98761.80
2022-09-27T23:14:15.727Z,98763.75
2022-09-27T23:16:46.161Z,98768.30
2022-09-27T23:19:17.087Z,98767.55
2022-09-27T23:21:50.151Z,98750.30
2022-09-27T23:24:20.734Z,98730.50
2022-09-27T23:27:11.029Z,98727.38
2022-09-27T23:29:41.594Z,98725.16
2022-09-27T23:32:11.967Z,98728.55
2022-09-27T23:34:42.487Z,98726.02
2022-09-27T23:37:12.824Z,98722.46
2022-09-27T23:39:43.146Z,98706.53
2022-09-27T23:42:14.588Z,98695.86
2022-09-27T23:44:43.826Z,98693.06
2022-09-27T23:47:14.359Z,98691.91
2022-09-27T23:49:44.747Z,98689.02
2022-09-27T23:52:15.123Z,98678.69
2022-09-27T23:54:45.562Z,98677.14
2022-09-27T23:57:15.907Z,98679.66
2022-09-27T23:59:46.326Z,98672.66
