createdAt,value
2019-03-30T00:01:11.128Z,85.20
2019-03-30T00:03:41.666Z,86.00
2019-03-30T00:06:12.196Z,86.60
2019-03-30T00:08:42.712Z,87.50
2019-03-30T00:11:13.284Z,88.40
2019-03-30T00:13:43.831Z,88.60
2019-03-30T00:16:14.344Z,88.10
2019-03-30T00:18:44.776Z,87.20
2019-03-30T00:21:15.623Z,86.90
2019-03-30T00:23:46.117Z,87.30
2019-03-30T00:26:16.749Z,87.60
2019-03-30T00:28:47.210Z,87.80
2019-03-30T00:31:17.800Z,87.60
2019-03-30T00:33:48.691Z,87.50
2019-03-30T00:36:19.105Z,88.00
2019-03-30T00:38:49.586Z,88.40
2019-03-30T00:41:20.375Z,88.40
2019-03-30T00:43:50.885Z,88.50
2019-03-30T00:46:21.649Z,88.30
2019-03-30T00:48:52.021Z,88.00
2019-03-30T00:51:22.678Z,88.50
2019-03-30T00:53:53.439Z,89.00
2019-03-30T00:56:24.073Z,89.10
2019-03-30T00:58:54.582Z,89.10
2019-03-30T01:01:25.100Z,89.00
2019-03-30T01:03:56.590Z,88.90
2019-03-30T01:06:27.055Z,89.20
2019-03-30T01:08:57.614Z,89.10
2019-03-30T01:11:28.173Z,88.90
2019-03-30T01:13:58.597Z,89.30
2019-03-30T01:16:29.420Z,89.00
2019-03-30T01:18:59.929Z,88.80
2019-03-30T01:21:30.363Z,89.00
2019-03-30T01:24:00.875Z,89.30
2019-03-30T01:26:31.459Z,88.50
2019-03-30T01:29:01.974Z,88.10
2019-03-30T01:31:32.609Z,88.10
2019-03-30T01:34:03.316Z,87.60
2019-03-30T01:36:33.739Z,87.10
2019-03-30T01:39:05.860Z,87.30
2019-03-30T01:41:36.379Z,87.60
2019-03-30T01:44:07.142Z,87.80
2019-03-30T01:46:37.841Z,87.90
2019-03-30T01:49:08.268Z,88.10
2019-03-30T01:51:38.786Z,88.10
2019-03-30T01:54:09.584Z,88.20
2019-03-30T01:56:39.995Z,88.40
2019-03-30T01:59:10.501Z,88.70
2019-03-30T02:01:40.952Z,89.00
2019-03-30T02:04:11.792Z,89.00
2019-03-30T02:06:42.587Z,89.30
2019-03-30T02:09:13.078Z,89.60
2019-03-30T02:11:43.774Z,89.90
2019-03-30T02:14:14.210Z,90.20
2019-03-30T02:16:44.990Z,89.70
2019-03-30T02:19:15.516Z,90.20
2019-03-30T02:21:46.023Z,90.20
2019-03-30T02:24:16.508Z,90.20
2019-03-30T02:26:47.102Z,90.20
2019-03-30T02:29:18.677Z,90.10
2019-03-30T02:31:49.748Z,90.20
2019-03-30T02:34:20.470Z,90.20
2019-03-30T02:36:51.080Z,90.40
2019-03-30T02:39:21.679Z,90.50
2019-03-30T02:41:52.175Z,90.50
2019-03-30T02:44:22.735Z,90.70
2019-03-30T02:46:53.577Z,90.80
2019-03-30T02:49:24.213Z,90.70
2019-03-30T02:51:54.898Z,90.60
2019-03-30T02:54:25.419Z,90.70
2019-03-30T02:56:56.173Z,90.80
2019-03-30T02:59:26.550Z,90.90
2019-03-30T03:01:57.131Z,90.90
2019-03-30T03:04:27.641Z,91.00
2019-03-30T03:06:58.364Z,91.10
2019-03-30T03:09:28.820Z,90.70
2019-03-30T03:11:59.499Z,90.80
2019-03-30T03:14:29.922Z,90.90
2019-03-30T03:17:00.444Z,90.90
2019-03-30T03:19:31.288Z,90.80
2019-03-30T03:22:01.817Z,90.80
2019-03-30T03:24:32.357Z,90.80
2019-03-30T03:27:02.976Z,90.90
2019-03-30T03:29:33.533Z,90.90
2019-03-30T03:32:04.162Z,91.00
2019-03-30T03:34:34.654Z,90.80
2019-03-30T03:37:05.281Z,90.80
2019-03-30T03:39:35.771Z,90.80
2019-03-30T03:42:06.301Z,91.00
2019-03-30T03:44:36.861Z,90.70
2019-03-30T03:47:07.469Z,90.90
2019-03-30T03:49:38.003Z,90.80
2019-03-30T03:52:08.937Z,90.90
2019-03-30T03:54:39.497Z,90.80
2019-03-30T03:57:12.661Z,90.90
2019-03-30T03:59:43.902Z,90.90
2019-03-30T04:02:16.945Z,90.80
2019-03-30T04:04:48.598Z,90.70
2019-03-30T04:07:20.405Z,91.00
2019-03-30T04:09:52.315Z,91.20
2019-03-30T04:12:24.288Z,91.30
2019-03-30T04:14:55.206Z,91.20
2019-03-30T04:17:25.787Z,90.70
2019-03-30T04:19:56.319Z,90.80
2019-03-30T04:22:26.875Z,90.50
2019-03-30T04:24:57.681Z,90.30
2019-03-30T04:27:28.158Z,90.40
2019-03-30T04:29:58.794Z,90.70
2019-03-30T04:32:29.383Z,90.70
2019-03-30T04:35:00.482Z,90.60
2019-03-30T04:37:30.950Z,90.50
2019-03-30T04:40:01.552Z,90.70
2019-03-30T04:42:32.205Z,90.30
2019-03-30T04:45:02.713Z,90.40
2019-03-30T04:47:33.212Z,90.50
2019-03-30T04:50:03.774Z,90.50
2019-03-30T04:52:34.569Z,90.40
2019-03-30T04:55:05.144Z,90.50
2019-03-30T04:57:35.869Z,90.70
2019-03-30T05:00:07.768Z,90.60
2019-03-30T05:02:38.285Z,90.80
2019-03-30T05:05:09.079Z,90.90
2019-03-30T05:07:39.842Z,91.20
2019-03-30T05:10:10.436Z,91.50
2019-03-30T05:12:40.962Z,91.50
2019-03-30T05:15:11.743Z,91.50
2019-03-30T05:17:47.596Z,91.50
2019-03-30T05:20:14.917Z,91.60
2019-03-30T05:22:45.417Z,92.00
2019-03-30T05:25:15.940Z,91.90
2019-03-30T05:27:46.378Z,91.80
2019-03-30T05:30:17.881Z,91.90
2019-03-30T05:32:48.440Z,92.00
2019-03-30T05:35:18.961Z,91.90
2019-03-30T05:37:49.397Z,91.90
2019-03-30T05:40:19.909Z,92.30
2019-03-30T05:42:50.662Z,92.10
2019-03-30T05:45:21.196Z,92.20
2019-03-30T05:47:51.963Z,92.20
2019-03-30T05:50:22.473Z,92.30
2019-03-30T05:52:53.139Z,92.30
2019-03-30T05:55:23.698Z,92.30
2019-03-30T05:57:54.449Z,92.50
2019-03-30T06:00:25.966Z,92.50
2019-03-30T06:02:56.613Z,92.30
2019-03-30T06:05:27.853Z,92.40
2019-03-30T06:07:58.770Z,92.20
2019-03-30T06:10:29.317Z,91.90
2019-03-30T06:13:00.554Z,91.50
2019-03-30T06:15:31.383Z,91.60
2019-03-30T06:18:02.430Z,91.70
2019-03-30T06:20:33.271Z,91.80
2019-03-30T06:23:04.113Z,91.40
2019-03-30T06:25:34.644Z,91.10
2019-03-30T06:28:05.151Z,91.00
2019-03-30T06:30:35.662Z,91.00
2019-03-30T06:33:06.182Z,90.60
2019-03-30T06:35:36.815Z,90.80
2019-03-30T06:38:07.580Z,90.70
2019-03-30T06:40:38.120Z,90.50
2019-03-30T06:43:09.170Z,90.40
2019-03-30T06:45:39.763Z,90.20
2019-03-30T06:48:10.640Z,90.00
2019-03-30T06:50:41.483Z,90.00
2019-03-30T06:53:12.152Z,89.50
2019-03-30T06:55:42.576Z,89.20
2019-03-30T06:58:13.474Z,88.70
2019-03-30T07:00:45.450Z,87.90
2019-03-30T07:03:16.773Z,87.70
2019-03-30T07:05:47.609Z,87.70
2019-03-30T07:08:18.701Z,88.20
2019-03-30T07:10:49.823Z,87.00
2019-03-30T07:13:20.740Z,87.30
2019-03-30T07:15:51.374Z,86.40
2019-03-30T07:18:21.891Z,86.40
2019-03-30T07:20:52.448Z,84.90
2019-03-30T07:23:22.933Z,84.70
2019-03-30T07:25:54.120Z,84.30
2019-03-30T07:28:24.669Z,83.70
2019-03-30T07:30:55.205Z,84.30
2019-03-30T07:33:26.871Z,82.00
2019-03-30T07:35:57.544Z,81.20
2019-03-30T07:38:28.071Z,80.80
2019-03-30T07:40:58.585Z,82.60
2019-03-30T07:43:29.138Z,81.10
2019-03-30T07:46:00.147Z,80.40
2019-03-30T07:48:30.686Z,80.90
2019-03-30T07:51:01.277Z,78.70
2019-03-30T07:53:43.808Z,79.30
2019-03-30T07:56:08.646Z,78.00
2019-03-30T07:58:38.072Z,80.20
2019-03-30T08:01:08.956Z,78.70
2019-03-30T08:03:39.802Z,77.30
2019-03-30T08:06:10.615Z,75.50
2019-03-30T08:08:41.555Z,75.20
2019-03-30T08:11:14.387Z,76.00
2019-03-30T08:13:44.239Z,74.40
2019-03-30T08:16:14.752Z,73.00
2019-03-30T08:18:45.359Z,74.80
2019-03-30T08:21:16.306Z,72.30
2019-03-30T08:23:46.823Z,71.10
2019-03-30T08:26:17.358Z,73.30
2019-03-30T08:28:47.771Z,72.60
2019-03-30T08:31:18.948Z,72.80
2019-03-30T08:33:49.501Z,71.60
2019-03-30T08:36:20.372Z,71.30
2019-03-30T08:38:50.895Z,70.80
2019-03-30T08:41:21.883Z,71.40
2019-03-30T08:43:52.399Z,70.40
2019-03-30T08:46:22.888Z,68.60
2019-03-30T08:48:53.456Z,68.30
2019-03-30T08:51:24.053Z,65.50
2019-03-30T08:53:55.179Z,65.00
2019-03-30T08:56:27.995Z,63.10
2019-03-30T08:58:58.417Z,62.20
2019-03-30T09:01:28.923Z,60.80
2019-03-30T09:03:59.438Z,62.00
2019-03-30T09:06:29.939Z,59.90
2019-03-30T09:09:00.365Z,60.30
2019-03-30T09:11:30.950Z,61.60
2019-03-30T09:14:01.394Z,59.00
2019-03-30T09:16:32.335Z,59.90
2019-03-30T09:19:02.910Z,56.90
2019-03-30T09:21:34.244Z,56.80
2019-03-30T09:24:09.833Z,57.60
2019-03-30T09:26:36.892Z,59.10
2019-03-30T09:29:07.518Z,56.90
2019-03-30T09:31:38.028Z,56.00
2019-03-30T09:34:09.059Z,53.90
2019-03-30T09:36:40.001Z,53.40
2019-03-30T09:39:11.250Z,51.90
2019-03-30T09:41:41.763Z,52.60
2019-03-30T09:44:12.132Z,51.60
2019-03-30T09:46:43.138Z,50.90
2019-03-30T09:49:14.380Z,51.30
2019-03-30T09:51:44.814Z,50.40
2019-03-30T09:54:23.476Z,50.80
2019-03-30T09:56:47.958Z,50.80
2019-03-30T09:59:18.604Z,50.60
2019-03-30T10:01:49.236Z,52.20
2019-03-30T10:04:19.862Z,51.40
2019-03-30T10:06:51.757Z,50.30
2019-03-30T10:09:22.346Z,48.50
2019-03-30T10:11:52.876Z,48.60
2019-03-30T10:14:23.424Z,48.50
2019-03-30T10:16:53.923Z,48.50
2019-03-30T10:19:27.713Z,48.30
2019-03-30T10:21:56.671Z,49.30
2019-03-30T10:24:37.878Z,47.50
2019-03-30T10:26:59.779Z,47.40
2019-03-30T10:29:31.169Z,47.40
2019-03-30T10:32:01.810Z,47.90
2019-03-30T10:34:32.380Z,47.80
2019-03-30T10:37:03.140Z,47.50
2019-03-30T10:39:34.061Z,42.90
2019-03-30T10:42:04.627Z,44.20
2019-03-30T10:44:35.290Z,44.60
2019-03-30T10:47:05.822Z,43.10
2019-03-30T10:49:36.597Z,42.30
2019-03-30T10:52:07.367Z,43.30
2019-03-30T10:54:51.708Z,45.50
2019-03-30T10:57:10.962Z,44.10
2019-03-30T10:59:41.424Z,43.60
2019-03-30T11:02:12.010Z,43.40
2019-03-30T11:04:42.618Z,42.70
2019-03-30T11:07:13.137Z,43.80
2019-03-30T11:09:43.558Z,44.30
2019-03-30T11:12:14.341Z,45.00
2019-03-30T11:14:45.174Z,43.60
2019-03-30T11:17:19.238Z,44.00
2019-03-30T11:19:48.213Z,43.90
2019-03-30T11:22:18.746Z,43.50
2019-03-30T11:24:49.354Z,43.60
2019-03-30T11:27:19.867Z,44.40
2019-03-30T11:29:50.820Z,44.50
2019-03-30T11:32:21.650Z,45.30
2019-03-30T11:34:52.191Z,45.10
2019-03-30T11:37:22.779Z,44.70
2019-03-30T11:39:53.364Z,46.20
2019-03-30T11:42:23.967Z,42.80
2019-03-30T11:44:54.573Z,45.30
2019-03-30T11:47:25.185Z,46.70
2019-03-30T11:49:55.642Z,48.80
2019-03-30T11:52:26.180Z,49.60
2019-03-30T11:54:56.638Z,47.50
2019-03-30T11:57:27.170Z,46.60
2019-03-30T11:59:58.002Z,48.50
2019-03-30T12:02:28.635Z,50.00
2019-03-30T12:04:59.653Z,49.70
2019-03-30T12:07:30.264Z,51.10
2019-03-30T12:10:00.699Z,50.60
2019-03-30T12:12:31.379Z,50.00
2019-03-30T12:15:01.965Z,51.10
2019-03-30T12:17:32.576Z,48.40
2019-03-30T12:20:03.181Z,48.30
2019-03-30T12:22:33.611Z,47.30
2019-03-30T12:25:04.350Z,45.40
2019-03-30T12:27:34.973Z,47.20
2019-03-30T12:30:05.874Z,46.90
2019-03-30T12:32:36.332Z,50.70
2019-03-30T12:35:07.363Z,48.10
2019-03-30T12:37:37.819Z,49.40
2019-03-30T12:40:08.502Z,50.10
2019-03-30T12:42:39.348Z,46.10
2019-03-30T12:45:09.959Z,43.60
2019-03-30T12:47:40.565Z,41.10
2019-03-30T12:50:11.074Z,41.30
2019-03-30T12:52:41.589Z,41.30
2019-03-30T12:55:12.682Z,39.60
2019-03-30T12:57:43.855Z,41.60
2019-03-30T13:00:14.493Z,44.00
2019-03-30T13:02:46.065Z,42.30
2019-03-30T13:05:16.566Z,42.50
2019-03-30T13:07:47.094Z,43.50
2019-03-30T13:10:17.948Z,46.30
2019-03-30T13:12:48.603Z,42.70
2019-03-30T13:15:19.124Z,43.20
2019-03-30T13:17:49.665Z,43.10
2019-03-30T13:20:20.184Z,43.30
2019-03-30T13:22:50.959Z,43.60
2019-03-30T13:25:21.500Z,45.60
2019-03-30T13:27:53.389Z,43.80
2019-03-30T13:30:25.275Z,42.50
2019-03-30T13:32:55.816Z,43.40
2019-03-30T13:35:26.268Z,43.30
2019-03-30T13:37:56.767Z,42.60
2019-03-30T13:40:27.287Z,42.90
2019-03-30T13:42:57.790Z,42.00
2019-03-30T13:45:28.658Z,44.30
2019-03-30T13:47:59.149Z,42.70
2019-03-30T13:50:31.113Z,44.30
2019-03-30T13:53:02.286Z,45.40
2019-03-30T13:55:32.776Z,43.80
2019-03-30T13:58:04.531Z,43.40
2019-03-30T14:00:35.638Z,43.30
2019-03-30T14:03:06.342Z,44.70
2019-03-30T14:05:37.000Z,41.90
2019-03-30T14:08:07.523Z,43.10
2019-03-30T14:10:39.189Z,43.00
2019-03-30T14:13:09.973Z,44.00
2019-03-30T14:15:40.432Z,40.00
2019-03-30T14:18:10.952Z,40.10
2019-03-30T14:20:41.368Z,40.10
2019-03-30T14:23:12.370Z,36.70
2019-03-30T14:25:42.809Z,37.30
2019-03-30T14:28:13.314Z,39.70
2019-03-30T14:30:43.835Z,38.30
2019-03-30T14:33:14.695Z,40.80
2019-03-30T14:35:45.224Z,42.10
2019-03-30T14:38:15.873Z,42.60
2019-03-30T14:40:46.477Z,42.10
2019-03-30T14:43:17.007Z,40.70
2019-03-30T14:45:47.720Z,40.70
2019-03-30T14:48:18.583Z,40.30
2019-03-30T14:50:49.457Z,42.20
2019-03-30T14:53:20.018Z,42.90
2019-03-30T14:55:50.812Z,42.10
2019-03-30T14:58:21.236Z,41.60
2019-03-30T15:00:51.773Z,40.70
2019-03-30T15:03:22.358Z,41.20
2019-03-30T15:05:52.895Z,41.30
2019-03-30T15:08:23.325Z,41.60
2019-03-30T15:10:53.855Z,40.60
2019-03-30T15:13:25.776Z,41.30
2019-03-30T15:15:56.341Z,42.20
2019-03-30T15:18:26.838Z,43.90
2019-03-30T15:20:57.489Z,41.80
2019-03-30T15:23:28.010Z,44.60
2019-03-30T15:25:58.838Z,43.30
2019-03-30T15:28:29.637Z,43.30
2019-03-30T15:31:00.585Z,42.80
2019-03-30T15:33:32.180Z,43.30
2019-03-30T15:36:02.990Z,44.90
2019-03-30T15:38:33.701Z,42.00
2019-03-30T15:41:04.226Z,43.50
2019-03-30T15:43:38.553Z,42.60
2019-03-30T15:46:07.238Z,41.80
2019-03-30T15:48:37.756Z,42.40
2019-03-30T15:51:08.301Z,42.00
2019-03-30T15:53:39.070Z,43.30
2019-03-30T15:56:09.588Z,46.20
2019-03-30T15:58:40.190Z,42.40
2019-03-30T16:01:11.278Z,45.00
2019-03-30T16:03:43.035Z,45.70
2019-03-30T16:06:13.477Z,44.20
2019-03-30T16:08:44.611Z,45.70
2019-03-30T16:11:15.146Z,44.10
2019-03-30T16:13:45.739Z,44.70
2019-03-30T16:16:16.192Z,45.00
2019-03-30T16:18:46.772Z,46.10
2019-03-30T16:21:17.415Z,47.30
2019-03-30T16:23:47.934Z,46.80
2019-03-30T16:26:18.726Z,47.50
2019-03-30T16:28:49.257Z,47.00
2019-03-30T16:31:19.890Z,47.40
2019-03-30T16:33:50.558Z,49.80
2019-03-30T16:36:21.346Z,48.70
2019-03-30T16:38:51.872Z,48.50
2019-03-30T16:41:22.506Z,50.30
2019-03-30T16:43:53.079Z,48.40
2019-03-30T16:46:23.772Z,47.10
2019-03-30T16:48:54.290Z,47.60
2019-03-30T16:51:25.074Z,47.20
2019-03-30T16:53:55.536Z,46.50
2019-03-30T16:56:26.062Z,47.70
2019-03-30T16:58:56.579Z,47.00
2019-03-30T17:01:27.080Z,47.00
2019-03-30T17:03:57.856Z,47.50
2019-03-30T17:06:28.397Z,48.20
2019-03-30T17:08:58.929Z,48.60
2019-03-30T17:11:29.437Z,48.80
2019-03-30T17:13:59.976Z,49.60
2019-03-30T17:16:30.486Z,48.80
2019-03-30T17:19:00.982Z,47.40
2019-03-30T17:21:31.528Z,49.00
2019-03-30T17:24:02.036Z,48.50
2019-03-30T17:26:32.585Z,49.80
2019-03-30T17:29:03.072Z,50.40
2019-03-30T17:31:34.078Z,50.90
2019-03-30T17:34:05.331Z,51.90
2019-03-30T17:36:35.900Z,51.20
2019-03-30T17:39:10.280Z,50.90
2019-03-30T17:41:40.723Z,51.40
2019-03-30T17:44:11.610Z,51.00
2019-03-30T17:46:42.277Z,51.70
2019-03-30T17:49:13.062Z,52.80
2019-03-30T17:51:43.618Z,52.40
2019-03-30T17:54:15.280Z,52.10
2019-03-30T17:56:45.803Z,52.40
2019-03-30T17:59:16.435Z,52.90
2019-03-30T18:01:47.118Z,52.80
2019-03-30T18:04:17.659Z,52.70
2019-03-30T18:06:48.193Z,53.00
2019-03-30T18:09:18.785Z,53.20
2019-03-30T18:11:49.630Z,53.30
2019-03-30T18:14:20.145Z,53.50
2019-03-30T18:16:50.670Z,53.10
2019-03-30T18:19:21.941Z,53.90
2019-03-30T18:21:52.457Z,53.40
2019-03-30T18:24:23.016Z,53.80
2019-03-30T18:26:53.545Z,54.00
2019-03-30T18:29:24.489Z,54.00
2019-03-30T18:31:55.025Z,54.30
2019-03-30T18:34:26.084Z,54.60
2019-03-30T18:36:57.050Z,53.80
2019-03-30T18:39:27.605Z,54.30
2019-03-30T18:41:58.051Z,54.30
2019-03-30T18:44:28.622Z,54.90
2019-03-30T18:46:59.055Z,54.30
2019-03-30T18:49:29.688Z,54.40
2019-03-30T18:52:01.132Z,54.30
2019-03-30T18:54:31.762Z,54.50
2019-03-30T18:57:02.754Z,54.50
2019-03-30T18:59:33.316Z,54.90
2019-03-30T19:02:03.814Z,54.80
2019-03-30T19:04:34.584Z,54.80
2019-03-30T19:07:05.384Z,55.10
2019-03-30T19:09:35.961Z,54.90
2019-03-30T19:12:06.540Z,55.00
2019-03-30T19:14:37.042Z,55.20
2019-03-30T19:17:07.663Z,55.60
2019-03-30T19:19:38.186Z,55.60
2019-03-30T19:22:08.875Z,55.50
2019-03-30T19:24:39.374Z,55.80
2019-03-30T19:27:09.846Z,55.80
2019-03-30T19:29:40.430Z,55.70
2019-03-30T19:32:11.223Z,55.60
2019-03-30T19:34:41.693Z,56.40
2019-03-30T19:37:13.184Z,56.00
2019-03-30T19:39:43.734Z,56.40
2019-03-30T19:42:15.980Z,56.10
2019-03-30T19:44:48.116Z,56.20
2019-03-30T19:47:18.977Z,57.50
2019-03-30T19:49:49.753Z,56.50
2019-03-30T19:52:20.514Z,56.80
2019-03-30T19:54:51.123Z,57.50
2019-03-30T19:57:21.477Z,56.90
2019-03-30T19:59:51.998Z,56.70
2019-03-30T20:02:22.448Z,56.70
2019-03-30T20:04:53.874Z,56.90
2019-03-30T20:07:24.811Z,57.50
2019-03-30T20:09:55.362Z,57.80
2019-03-30T20:12:25.863Z,58.80
2019-03-30T20:14:56.515Z,58.30
2019-03-30T20:17:27.421Z,58.20
2019-03-30T20:19:57.969Z,57.70
2019-03-30T20:22:28.498Z,57.50
2019-03-30T20:24:59.121Z,58.60
2019-03-30T20:27:30.027Z,59.50
2019-03-30T20:30:00.562Z,59.40
2019-03-30T20:32:31.144Z,59.90
2019-03-30T20:35:01.774Z,59.90
2019-03-30T20:37:32.430Z,60.20
2019-03-30T20:40:02.950Z,61.30
2019-03-30T20:42:34.542Z,61.40
2019-03-30T20:45:06.845Z,61.80
2019-03-30T20:47:38.650Z,62.90
2019-03-30T20:50:09.628Z,63.50
2019-03-30T20:52:40.197Z,63.50
2019-03-30T20:55:10.849Z,63.30
2019-03-30T20:57:41.442Z,64.10
2019-03-30T21:00:12.170Z,64.70
2019-03-30T21:02:43.063Z,64.90
2019-03-30T21:05:14.108Z,65.10
2019-03-30T21:07:44.622Z,65.90
2019-03-30T21:10:15.387Z,66.20
2019-03-30T21:12:45.976Z,65.70
2019-03-30T21:15:16.580Z,66.50
2019-03-30T21:17:47.069Z,66.30
2019-03-30T21:20:18.129Z,66.60
2019-03-30T21:22:48.700Z,67.60
2019-03-30T21:25:19.623Z,67.80
2019-03-30T21:27:50.597Z,68.80
2019-03-30T21:30:22.044Z,69.10
2019-03-30T21:32:53.312Z,69.20
2019-03-30T21:35:24.263Z,70.10
2019-03-30T21:37:58.322Z,70.30
2019-03-30T21:40:27.432Z,70.20
2019-03-30T21:42:58.412Z,69.60
2019-03-30T21:45:29.229Z,70.60
2019-03-30T21:47:59.778Z,69.70
2019-03-30T21:50:30.601Z,70.70
2019-03-30T21:53:01.446Z,70.20
2019-03-30T21:55:31.959Z,70.50
2019-03-30T21:58:02.438Z,69.50
2019-03-30T22:00:37.194Z,69.40
2019-03-30T22:03:08.080Z,69.10
2019-03-30T22:05:40.259Z,69.10
2019-03-30T22:08:10.807Z,69.40
2019-03-30T22:10:41.372Z,68.70
2019-03-30T22:13:11.975Z,69.30
2019-03-30T22:15:42.424Z,70.80
2019-03-30T22:18:12.984Z,71.80
2019-03-30T22:20:44.211Z,71.90
2019-03-30T22:23:15.047Z,73.00
2019-03-30T22:25:45.575Z,74.10
2019-03-30T22:28:16.191Z,74.80
2019-03-30T22:30:46.642Z,74.90
2019-03-30T22:33:18.558Z,75.40
2019-03-30T22:35:49.110Z,75.50
2019-03-30T22:38:19.706Z,75.30
2019-03-30T22:40:51.648Z,76.30
2019-03-30T22:43:22.170Z,75.50
2019-03-30T22:45:52.741Z,75.70
2019-03-30T22:48:23.315Z,75.30
2019-03-30T22:50:54.206Z,74.80
2019-03-30T22:53:24.830Z,74.70
2019-03-30T22:55:55.373Z,74.80
2019-03-30T22:58:25.826Z,75.40
2019-03-30T23:01:08.902Z,75.90
2019-03-30T23:03:41.119Z,75.80
2019-03-30T23:06:11.638Z,76.40
2019-03-30T23:08:42.305Z,77.00
2019-03-30T23:11:12.811Z,76.90
2019-03-30T23:13:43.323Z,76.30
2019-03-30T23:16:14.211Z,77.10
2019-03-30T23:18:45.443Z,77.70
2019-03-30T23:21:16.180Z,78.60
2019-03-30T23:23:46.738Z,79.00
2019-03-30T23:26:17.194Z,79.60
2019-03-30T23:28:47.768Z,80.20
2019-03-30T23:31:18.245Z,80.90
2019-03-30T23:33:48.650Z,79.70
2019-03-30T23:36:19.197Z,80.00
2019-03-30T23:38:49.689Z,79.50
2019-03-30T23:41:20.643Z,80.50
2019-03-30T23:43:51.188Z,80.10
2019-03-30T23:46:21.775Z,79.80
2019-03-30T23:48:52.314Z,80.20
2019-03-30T23:51:22.962Z,80.80
2019-03-30T23:53:53.870Z,82.10
2019-03-30T23:56:26.187Z,80.90
2019-03-30T23:58:57.128Z,80.70
