createdAt,value
2022-08-05T02:03:24.494Z,99.90
2022-08-05T03:08:30.043Z,99.90
2022-08-05T03:17:41.523Z,99.90
2022-08-05T03:21:41.665Z,99.90
2022-08-05T03:26:30.393Z,99.90
2022-08-05T03:30:20.873Z,99.90
2022-08-05T03:34:51.062Z,99.90
2022-08-05T03:44:08.533Z,99.90
2022-08-05T03:47:46.887Z,99.90
2022-08-05T03:56:30.632Z,99.90
2022-08-05T04:00:28.481Z,99.90
2022-08-05T04:04:26.550Z,99.90
2022-08-05T04:08:39.659Z,99.90
2022-08-05T04:16:45.013Z,99.90
2022-08-05T04:20:41.774Z,99.90
2022-08-05T04:24:25.750Z,99.90
2022-08-05T04:28:13.154Z,99.90
2022-08-05T04:32:12.790Z,99.90
2022-08-05T04:36:11.358Z,99.90
2022-08-05T04:40:21.015Z,99.90
2022-08-05T04:44:30.282Z,99.90
2022-08-05T04:48:16.553Z,99.90
2022-08-05T04:52:14.199Z,99.90
2022-08-05T04:56:33.694Z,99.90
2022-08-05T05:00:00.618Z,99.90
2022-08-05T05:04:00.260Z,99.90
2022-08-05T05:08:01.477Z,99.90
2022-08-05T05:11:55.579Z,99.90
2022-08-05T05:15:57.512Z,99.90
2022-08-05T05:19:44.057Z,99.90
2022-08-05T05:23:24.457Z,99.90
2022-08-05T05:27:15.341Z,99.90
2022-08-05T05:30:55.364Z,99.90
2022-08-05T05:34:42.851Z,99.90
2022-08-05T05:38:22.901Z,99.90
2022-08-05T05:42:28.063Z,99.90
2022-08-05T05:46:07.613Z,99.90
2022-08-05T05:49:56.628Z,99.90
2022-08-05T05:53:54.569Z,99.90
2022-08-05T05:57:52.626Z,99.90
2022-08-05T06:01:37.065Z,99.90
2022-08-05T06:05:16.923Z,99.90
2022-08-05T06:08:53.951Z,99.90
2022-08-05T06:12:34.713Z,99.90
2022-08-05T06:16:30.230Z,99.90
2022-08-05T06:20:18.898Z,99.90
2022-08-05T06:23:56.714Z,99.90
2022-08-05T06:28:11.507Z,99.90
2022-08-05T06:31:34.125Z,99.90
2022-08-05T06:35:21.810Z,99.90
2022-08-05T06:39:03.414Z,99.90
2022-08-05T06:42:44.486Z,99.90
2022-08-05T06:46:22.586Z,99.90
2022-08-05T06:50:17.302Z,99.90
2022-08-05T06:53:56.607Z,99.90
2022-08-05T06:58:02.746Z,99.90
2022-08-05T07:01:49.032Z,99.90
2022-08-05T07:05:41.444Z,99.90
2022-08-05T07:09:24.862Z,99.90
2022-08-05T07:13:16.714Z,99.90
2022-08-05T07:18:01.837Z,99.90
2022-08-05T07:21:26.216Z,99.90
2022-08-05T07:25:23.720Z,99.90
2022-08-05T07:28:57.458Z,99.90
2022-08-05T07:32:50.859Z,99.90
2022-08-05T07:37:11.619Z,99.90
2022-08-05T07:41:00.330Z,99.90
2022-08-05T07:44:59.585Z,99.90
2022-08-05T07:49:03.025Z,99.90
2022-08-05T07:52:40.188Z,99.90
2022-08-05T07:57:00.587Z,99.90
2022-08-05T08:00:24.594Z,99.90
2022-08-05T08:04:08.088Z,99.90
2022-08-05T08:08:00.129Z,99.90
2022-08-05T08:12:01.789Z,99.90
2022-08-05T08:16:42.917Z,99.90
2022-08-05T08:20:21.925Z,99.90
2022-08-05T08:24:14.690Z,99.90
2022-08-05T08:28:00.665Z,99.90
2022-08-05T08:31:51.739Z,99.90
2022-08-05T08:35:41.408Z,99.90
2022-08-05T08:39:49.501Z,99.90
2022-08-05T08:45:19.601Z,99.90
2022-08-05T08:48:06.381Z,99.90
2022-08-05T08:52:03.248Z,99.90
2022-08-05T08:56:04.250Z,99.90
2022-08-05T08:59:33.597Z,99.90
2022-08-05T09:03:07.391Z,99.90
2022-08-05T09:06:41.323Z,99.90
2022-08-05T09:10:16.605Z,99.90
2022-08-05T09:14:10.055Z,99.90
2022-08-05T09:18:18.119Z,99.90
2022-08-05T09:22:21.798Z,99.90
2022-08-05T09:26:10.266Z,99.90
2022-08-05T09:30:23.240Z,99.90
2022-08-05T09:38:16.749Z,99.90
2022-08-05T09:42:17.279Z,99.90
2022-08-05T09:50:08.807Z,99.90
2022-08-05T09:54:39.165Z,99.90
2022-08-05T09:59:04.388Z,99.90
2022-08-05T10:03:17.121Z,99.90
2022-08-05T10:07:20.809Z,99.90
2022-08-05T10:11:06.665Z,99.90
2022-08-05T10:14:44.844Z,99.90
2022-08-05T10:18:26.572Z,99.90
2022-08-05T10:22:05.135Z,99.90
2022-08-05T10:25:45.945Z,99.90
2022-08-05T10:29:23.419Z,99.90
2022-08-05T10:33:40.663Z,99.90
2022-08-05T10:37:40.184Z,99.90
2022-08-05T10:41:46.832Z,99.90
2022-08-05T10:45:40.090Z,99.90
2022-08-05T10:49:17.681Z,99.90
2022-08-05T10:53:06.600Z,99.90
2022-08-05T10:56:52.731Z,99.90
2022-08-05T11:00:34.108Z,99.90
2022-08-05T11:04:21.438Z,99.90
2022-08-05T11:08:02.605Z,99.90
2022-08-05T11:11:52.461Z,99.90
2022-08-05T11:15:59.147Z,99.90
2022-08-05T11:20:10.796Z,99.90
2022-08-05T11:24:30.308Z,99.90
2022-08-05T11:28:05.766Z,99.90
2022-08-05T11:32:31.313Z,99.90
2022-08-05T11:38:30.466Z,99.90
2022-08-05T11:42:00.903Z,99.90
2022-08-05T11:46:32.503Z,99.90
2022-08-05T11:50:22.557Z,99.90
2022-08-05T11:54:18.290Z,99.90
2022-08-05T11:58:34.157Z,99.90
2022-08-05T12:02:33.269Z,99.90
2022-08-05T12:06:27.589Z,99.90
2022-08-05T12:10:43.363Z,99.90
2022-08-05T12:46:54.657Z,99.90
2022-08-05T12:50:42.909Z,99.90
2022-08-05T12:54:57.828Z,99.90
2022-08-05T13:00:08.329Z,99.90
2022-08-05T16:36:43.026Z,99.90
2022-08-05T16:45:06.100Z,97.90
2022-08-05T16:49:38.540Z,97.40
2022-08-05T16:54:09.385Z,96.90
2022-08-05T16:58:19.644Z,96.10
2022-08-05T17:02:15.086Z,96.10
2022-08-05T17:06:09.479Z,95.80
2022-08-05T17:10:16.298Z,95.60
2022-08-05T17:14:36.850Z,95.20
2022-08-05T17:18:34.742Z,95.30
2022-08-05T17:22:25.542Z,95.00
2022-08-05T17:26:28.757Z,94.70
2022-08-05T17:30:07.057Z,94.80
2022-08-05T17:33:54.341Z,93.90
2022-08-05T17:37:48.319Z,93.80
2022-08-05T17:42:17.669Z,93.90
2022-08-05T17:45:38.465Z,94.00
2022-08-05T17:49:13.142Z,94.10
2022-08-05T17:52:54.862Z,94.80
2022-08-05T17:56:31.585Z,94.80
2022-08-05T18:00:09.997Z,94.60
2022-08-05T18:03:59.781Z,95.00
2022-08-05T18:07:32.764Z,94.40
2022-08-05T18:11:23.145Z,94.60
2022-08-05T18:14:57.301Z,94.60
2022-08-05T18:18:30.588Z,94.80
2022-08-05T18:22:08.917Z,94.80
2022-08-05T18:25:46.099Z,94.80
2022-08-05T18:29:40.767Z,94.80
2022-08-05T18:33:24.103Z,94.70
2022-08-05T18:36:59.277Z,94.70
2022-08-05T18:41:53.513Z,94.60
2022-08-05T18:44:49.311Z,94.50
2022-08-05T18:48:31.652Z,94.40
2022-08-05T18:52:38.638Z,95.10
2022-08-05T18:56:15.546Z,94.70
2022-08-05T19:00:02.998Z,94.90
2022-08-05T19:03:53.461Z,95.00
2022-08-05T19:07:25.476Z,95.30
2022-08-05T19:11:04.761Z,94.90
2022-08-05T19:14:59.530Z,94.00
2022-08-05T19:18:24.328Z,93.80
2022-08-05T19:21:58.299Z,93.50
2022-08-05T19:25:30.320Z,92.90
2022-08-05T19:29:00.053Z,92.70
2022-08-05T19:32:31.836Z,92.80
2022-08-05T19:35:58.897Z,92.70
2022-08-05T19:39:45.650Z,93.10
2022-08-05T19:44:04.035Z,93.00
2022-08-05T19:47:11.006Z,93.30
2022-08-05T19:50:40.015Z,93.00
2022-08-05T19:54:21.738Z,92.90
2022-08-05T19:58:10.378Z,93.40
2022-08-05T20:01:41.320Z,92.80
2022-08-05T20:05:16.577Z,92.70
2022-08-05T20:08:50.325Z,92.50
2022-08-05T20:12:19.997Z,93.20
2022-08-05T20:15:56.186Z,93.20
2022-08-05T20:19:23.045Z,93.30
2022-08-05T20:22:50.658Z,93.30
2022-08-05T20:26:17.624Z,93.10
2022-08-05T20:29:57.947Z,93.30
2022-08-05T20:33:28.778Z,93.30
2022-08-05T20:36:56.569Z,93.60
2022-08-05T20:40:21.608Z,93.50
2022-08-05T20:43:58.666Z,93.40
2022-08-05T20:47:31.923Z,93.50
2022-08-05T20:50:58.536Z,93.50
2022-08-05T20:54:42.819Z,93.50
2022-08-05T20:58:25.298Z,93.50
2022-08-05T21:01:57.384Z,93.50
2022-08-05T21:05:23.394Z,93.50
2022-08-05T21:08:50.735Z,93.50
2022-08-05T21:12:19.500Z,93.40
2022-08-05T21:15:50.927Z,93.70
2022-08-05T21:19:16.327Z,93.60
2022-08-05T21:22:41.700Z,93.80
2022-08-05T21:26:14.386Z,94.20
2022-08-05T21:29:40.623Z,94.40
2022-08-05T21:33:10.899Z,94.50
2022-08-05T21:36:48.967Z,94.70
2022-08-05T21:40:14.676Z,94.80
2022-08-05T21:43:45.395Z,94.90
2022-08-05T21:47:56.525Z,94.90
2022-08-05T21:51:25.116Z,95.00
2022-08-05T21:55:06.295Z,95.00
2022-08-05T21:58:36.734Z,95.00
2022-08-05T22:02:08.395Z,94.90
2022-08-05T22:05:48.932Z,95.00
2022-08-05T22:09:15.424Z,95.30
2022-08-05T22:12:50.852Z,94.90
2022-08-05T22:16:39.618Z,94.90
2022-08-05T22:20:13.630Z,95.00
2022-08-05T22:24:03.171Z,95.00
2022-08-05T22:28:04.854Z,95.00
2022-08-05T22:31:44.331Z,95.10
2022-08-05T22:35:12.194Z,95.10
2022-08-05T22:38:40.567Z,95.30
2022-08-05T22:42:12.568Z,95.30
2022-08-05T22:45:41.052Z,95.30
2022-08-05T22:49:23.214Z,95.40
2022-08-05T22:52:57.291Z,95.40
2022-08-05T22:56:30.463Z,95.50
2022-08-05T22:59:56.327Z,95.60
2022-08-05T23:03:58.175Z,95.70
2022-08-05T23:07:14.837Z,95.80
2022-08-05T23:10:41.676Z,95.90
2022-08-05T23:14:06.530Z,95.90
2022-08-05T23:17:34.349Z,96.00
2022-08-05T23:21:02.300Z,96.10
2022-08-05T23:24:27.761Z,96.00
2022-08-05T23:28:00.241Z,96.00
2022-08-05T23:31:28.931Z,96.00
2022-08-05T23:34:54.828Z,96.00
2022-08-05T23:38:22.006Z,95.90
2022-08-05T23:41:48.650Z,96.10
2022-08-05T23:45:15.726Z,96.10
2022-08-05T23:48:40.572Z,96.00
2022-08-05T23:52:30.751Z,96.00
2022-08-05T23:55:56.359Z,96.10
2022-08-05T23:59:27.855Z,96.10
