createdAt,value
2023-03-22T00:00:29.104Z,34.43
2023-03-22T00:03:34.320Z,32.97
2023-03-22T00:06:39.388Z,33.80
2023-03-22T00:09:44.653Z,32.73
2023-03-22T00:12:49.907Z,34.83
2023-03-22T00:15:55.016Z,34.50
2023-03-22T00:18:59.900Z,35.43
2023-03-22T00:22:06.349Z,35.13
2023-03-22T00:25:11.643Z,33.47
2023-03-22T00:28:17.193Z,35.03
2023-03-22T00:31:22.408Z,36.03
2023-03-22T00:34:27.966Z,36.00
2023-03-22T00:37:34.331Z,34.93
2023-03-22T00:40:39.558Z,35.40
2023-03-22T00:43:44.681Z,36.13
2023-03-22T00:46:49.798Z,36.07
2023-03-22T00:49:54.776Z,37.20
2023-03-22T00:52:59.801Z,36.10
2023-03-22T00:56:05.119Z,35.80
2023-03-22T00:59:10.428Z,33.80
2023-03-22T01:02:15.353Z,34.50
2023-03-22T01:05:22.097Z,35.67
2023-03-22T01:08:32.963Z,34.57
2023-03-22T01:11:38.156Z,34.30
2023-03-22T01:14:42.952Z,33.63
2023-03-22T01:17:48.210Z,34.73
2023-03-22T01:20:53.082Z,34.00
2023-03-22T01:23:58.486Z,34.13
2023-03-22T01:27:03.695Z,32.80
2023-03-22T01:30:08.949Z,32.87
2023-03-22T01:33:14.088Z,33.27
2023-03-22T01:36:18.839Z,33.20
2023-03-22T01:39:24.039Z,32.00
2023-03-22T01:42:28.996Z,31.43
2023-03-22T01:45:34.662Z,31.97
2023-03-22T01:48:42.018Z,32.23
2023-03-22T01:51:47.381Z,30.40
2023-03-22T01:54:52.353Z,34.63
2023-03-22T01:57:57.526Z,33.27
2023-03-22T02:01:02.624Z,36.27
2023-03-22T02:04:08.045Z,36.07
2023-03-22T02:07:15.395Z,38.90
2023-03-22T02:10:20.866Z,39.10
2023-03-22T02:13:25.979Z,37.50
2023-03-22T02:16:31.040Z,37.93
2023-03-22T02:19:36.176Z,42.47
2023-03-22T02:22:41.844Z,39.43
2023-03-22T02:25:46.743Z,40.00
2023-03-22T02:28:52.233Z,39.30
2023-03-22T02:31:57.416Z,44.13
2023-03-22T02:35:02.765Z,40.73
2023-03-22T02:38:08.044Z,38.73
2023-03-22T02:41:13.317Z,40.07
2023-03-22T02:44:18.532Z,38.30
2023-03-22T02:47:23.873Z,39.13
2023-03-22T02:50:28.928Z,38.73
2023-03-22T02:53:34.215Z,38.00
2023-03-22T02:56:39.480Z,41.27
2023-03-22T02:59:44.916Z,40.93
2023-03-22T03:02:49.975Z,40.43
2023-03-22T03:05:54.735Z,40.30
2023-03-22T03:09:02.681Z,40.43
2023-03-22T03:12:07.814Z,38.17
2023-03-22T03:15:13.956Z,38.03
2023-03-22T03:18:19.289Z,35.90
2023-03-22T03:21:24.673Z,37.13
2023-03-22T03:24:30.058Z,37.63
2023-03-22T03:27:35.262Z,35.53
2023-03-22T03:30:40.794Z,36.87
2023-03-22T03:33:45.682Z,35.20
2023-03-22T03:36:50.872Z,35.80
2023-03-22T03:39:56.235Z,34.80
2023-03-22T03:43:01.357Z,35.57
2023-03-22T03:46:06.534Z,34.07
2023-03-22T03:49:11.591Z,33.93
2023-03-22T03:52:16.920Z,33.00
2023-03-22T03:55:40.039Z,32.20
2023-03-22T04:02:10.170Z,31.43
2023-03-22T04:05:15.318Z,33.27
2023-03-22T04:08:20.183Z,32.07
2023-03-22T04:11:25.357Z,32.53
2023-03-22T04:14:30.860Z,33.70
2023-03-22T04:17:35.947Z,33.87
2023-03-22T04:20:41.775Z,34.80
2023-03-22T04:23:47.035Z,33.87
2023-03-22T04:26:52.418Z,33.27
2023-03-22T04:29:58.063Z,31.43
2023-03-22T04:33:06.917Z,32.03
2023-03-22T04:36:15.927Z,31.33
2023-03-22T04:39:21.513Z,32.93
2023-03-22T04:42:26.912Z,32.00
2023-03-22T04:45:32.505Z,31.20
2023-03-22T04:48:37.818Z,34.17
2023-03-22T04:51:42.855Z,34.27
2023-03-22T04:54:48.378Z,31.67
2023-03-22T04:57:54.623Z,31.53
2023-03-22T05:00:59.629Z,31.97
2023-03-22T05:04:04.689Z,30.83
2023-03-22T05:07:09.889Z,33.33
2023-03-22T05:10:14.907Z,31.73
2023-03-22T05:13:19.861Z,32.07
2023-03-22T05:16:25.377Z,29.57
2023-03-22T05:19:30.604Z,30.73
2023-03-22T05:22:37.927Z,31.53
2023-03-22T05:25:45.186Z,29.67
2023-03-22T05:28:50.418Z,29.27
2023-03-22T05:31:55.795Z,29.60
2023-03-22T05:35:04.935Z,30.53
2023-03-22T05:38:09.847Z,29.33
2023-03-22T05:41:14.873Z,29.70
2023-03-22T05:44:19.927Z,30.13
2023-03-22T05:47:24.955Z,30.17
2023-03-22T05:50:30.079Z,28.20
2023-03-22T05:53:35.339Z,27.77
2023-03-22T05:56:40.704Z,28.50
2023-03-22T05:59:45.674Z,27.83
2023-03-22T06:02:52.298Z,27.07
2023-03-22T06:05:57.167Z,27.63
2023-03-22T06:09:15.931Z,27.07
2023-03-22T06:12:24.830Z,29.07
2023-03-22T06:15:30.078Z,26.80
2023-03-22T06:18:34.948Z,27.63
2023-03-22T06:21:40.092Z,26.17
2023-03-22T06:24:45.118Z,26.73
2023-03-22T06:27:50.257Z,27.10
2023-03-22T06:30:55.842Z,26.03
2023-03-22T06:34:01.215Z,26.30
2023-03-22T06:37:05.966Z,24.83
2023-03-22T06:40:10.937Z,25.33
2023-03-22T06:43:16.384Z,26.23
2023-03-22T06:46:21.399Z,24.97
2023-03-22T06:49:26.570Z,22.70
2023-03-22T06:52:31.434Z,21.77
2023-03-22T06:55:37.368Z,23.23
2023-03-22T06:58:42.574Z,23.47
2023-03-22T07:01:48.294Z,23.13
2023-03-22T07:04:53.331Z,23.47
2023-03-22T07:07:58.504Z,21.30
2023-03-22T07:11:03.754Z,19.83
2023-03-22T07:14:09.064Z,20.77
2023-03-22T07:17:14.184Z,20.60
2023-03-22T07:20:19.241Z,20.47
2023-03-22T07:23:24.574Z,20.07
2023-03-22T07:26:30.532Z,20.00
2023-03-22T07:29:35.466Z,18.33
2023-03-22T07:32:40.711Z,18.20
2023-03-22T07:35:45.930Z,17.47
2023-03-22T07:38:50.771Z,17.43
2023-03-22T07:41:56.102Z,17.87
2023-03-22T07:45:01.334Z,18.93
2023-03-22T07:48:06.476Z,20.83
2023-03-22T07:51:11.642Z,21.17
2023-03-22T07:54:32.127Z,21.67
2023-03-22T07:57:38.529Z,21.10
2023-03-22T08:00:43.812Z,20.77
2023-03-22T08:03:48.696Z,20.60
2023-03-22T08:06:54.876Z,20.53
2023-03-22T08:10:00.406Z,19.13
2023-03-22T08:13:05.321Z,20.37
2023-03-22T08:16:10.559Z,19.97
2023-03-22T08:19:15.826Z,20.03
2023-03-22T08:22:23.576Z,19.03
2023-03-22T08:25:29.587Z,20.77
2023-03-22T08:28:34.734Z,21.47
2023-03-22T08:31:39.739Z,22.00
2023-03-22T08:34:44.785Z,21.83
2023-03-22T08:37:49.952Z,23.23
2023-03-22T08:40:54.986Z,25.83
2023-03-22T08:44:00.288Z,25.70
2023-03-22T08:47:05.297Z,24.23
2023-03-22T08:50:11.092Z,24.30
2023-03-22T08:53:18.711Z,24.00
2023-03-22T08:56:24.894Z,24.97
2023-03-22T08:59:29.770Z,24.13
2023-03-22T09:02:34.909Z,25.40
2023-03-22T09:05:40.350Z,24.67
2023-03-22T09:08:46.153Z,26.00
2023-03-22T09:11:51.351Z,24.63
2023-03-22T09:14:56.994Z,25.73
2023-03-22T09:18:01.710Z,25.40
2023-03-22T09:21:07.227Z,25.80
2023-03-22T09:24:12.428Z,26.63
2023-03-22T09:27:17.644Z,25.00
2023-03-22T09:30:22.551Z,25.13
2023-03-22T09:33:27.954Z,24.60
2023-03-22T09:36:34.386Z,25.50
2023-03-22T09:39:39.197Z,25.37
2023-03-22T09:42:44.310Z,25.77
2023-03-22T09:45:49.541Z,27.20
2023-03-22T09:48:54.864Z,27.10
2023-03-22T09:52:00.173Z,27.40
2023-03-22T09:55:05.527Z,28.67
2023-03-22T09:58:10.819Z,28.07
2023-03-22T10:01:17.947Z,27.57
2023-03-22T10:04:26.442Z,26.70
2023-03-22T10:07:31.653Z,27.83
2023-03-22T10:10:36.655Z,28.50
2023-03-22T10:13:41.545Z,29.63
2023-03-22T10:16:46.809Z,31.10
2023-03-22T10:19:51.874Z,30.10
2023-03-22T10:22:57.022Z,31.23
2023-03-22T10:26:02.337Z,28.97
2023-03-22T10:29:07.509Z,29.07
2023-03-22T10:32:12.600Z,29.93
2023-03-22T10:35:17.598Z,29.73
2023-03-22T10:38:22.849Z,31.60
2023-03-22T10:41:28.034Z,31.27
2023-03-22T10:44:34.780Z,34.73
2023-03-22T10:47:41.367Z,32.07
2023-03-22T10:50:46.744Z,31.20
2023-03-22T10:53:51.993Z,27.50
2023-03-22T10:56:56.816Z,27.40
2023-03-22T11:00:01.953Z,25.47
2023-03-22T11:03:07.239Z,26.43
2023-03-22T11:06:12.510Z,26.77
2023-03-22T11:09:17.576Z,23.83
2023-03-22T11:12:22.977Z,25.50
2023-03-22T11:15:27.963Z,23.60
2023-03-22T11:18:33.189Z,22.77
2023-03-22T11:21:38.447Z,22.30
2023-03-22T11:24:43.485Z,20.67
2023-03-22T11:27:48.986Z,19.80
2023-03-22T11:30:54.045Z,20.43
2023-03-22T11:33:59.245Z,19.97
2023-03-22T11:37:04.375Z,20.67
2023-03-22T11:40:10.921Z,21.70
2023-03-22T11:43:15.850Z,19.60
2023-03-22T11:46:20.897Z,22.93
2023-03-22T11:49:27.018Z,18.67
2023-03-22T11:52:32.245Z,18.73
2023-03-22T11:55:37.550Z,20.43
2023-03-22T11:58:42.720Z,20.37
2023-03-22T12:01:47.897Z,17.93
2023-03-22T12:04:53.007Z,18.17
2023-03-22T12:07:58.244Z,16.83
2023-03-22T12:11:03.756Z,15.43
2023-03-22T12:14:09.575Z,12.90
2023-03-22T12:17:16.869Z,13.20
2023-03-22T12:20:22.246Z,13.90
2023-03-22T12:23:27.486Z,13.07
2023-03-22T12:26:32.875Z,12.50
2023-03-22T12:29:41.204Z,10.80
2023-03-22T12:32:46.152Z,10.27
2023-03-22T12:35:52.239Z,9.20
2023-03-22T12:38:57.145Z,8.10
2023-03-22T12:42:02.021Z,8.13
2023-03-22T12:45:07.085Z,8.27
2023-03-22T12:48:12.276Z,8.07
2023-03-22T12:51:17.446Z,7.83
2023-03-22T12:54:22.494Z,6.53
2023-03-22T12:57:27.836Z,6.13
2023-03-22T13:00:33.296Z,6.63
2023-03-22T13:03:38.660Z,6.33
2023-03-22T13:06:44.571Z,6.07
2023-03-22T13:09:49.822Z,5.23
2023-03-22T13:12:54.725Z,5.17
2023-03-22T13:15:59.868Z,6.80
2023-03-22T13:19:06.655Z,7.00
2023-03-22T13:22:12.006Z,7.13
2023-03-22T13:25:19.067Z,6.80
2023-03-22T13:28:24.068Z,8.27
2023-03-22T13:31:32.730Z,9.07
2023-03-22T13:34:38.695Z,8.00
2023-03-22T13:37:45.270Z,7.17
2023-03-22T13:40:50.313Z,6.67
2023-03-22T13:43:55.815Z,7.13
2023-03-22T13:47:00.517Z,6.17
2023-03-22T13:50:07.292Z,5.50
2023-03-22T13:53:12.683Z,5.23
2023-03-22T13:56:18.191Z,4.90
2023-03-22T13:59:23.146Z,4.73
2023-03-22T14:02:29.191Z,4.30
2023-03-22T14:05:34.284Z,4.60
2023-03-22T14:08:39.298Z,4.17
2023-03-22T14:11:44.311Z,4.70
2023-03-22T14:14:49.224Z,3.80
2023-03-22T14:17:54.170Z,3.80
2023-03-22T14:20:59.334Z,3.17
