createdAt,value
2022-10-03T00:02:13.622Z,91.52
2022-10-03T00:04:45.839Z,91.66
2022-10-03T00:07:16.603Z,92.73
2022-10-03T00:09:59.014Z,92.59
2022-10-03T00:12:42.315Z,91.81
2022-10-03T00:15:09.433Z,91.50
2022-10-03T00:17:48.582Z,91.80
2022-10-03T00:20:33.925Z,91.89
2022-10-03T00:23:07.713Z,91.80
2022-10-03T00:25:43.579Z,92.18
2022-10-03T00:28:49.514Z,92.31
2022-10-03T00:31:25.759Z,93.33
2022-10-03T00:33:53.143Z,94.49
2022-10-03T00:36:38.800Z,94.39
2022-10-03T00:39:12.136Z,94.76
2022-10-03T00:41:45.185Z,94.82
2022-10-03T00:44:12.303Z,96.49
2022-10-03T00:46:51.957Z,95.40
2022-10-03T00:49:37.588Z,96.21
2022-10-03T00:52:18.430Z,95.24
2022-10-03T00:55:15.195Z,96.41
2022-10-03T00:57:42.283Z,95.99
2022-10-03T01:00:29.461Z,95.52
2022-10-03T01:03:15.090Z,94.41
2022-10-03T01:05:57.182Z,94.96
2022-10-03T01:08:27.151Z,93.87
2022-10-03T01:11:00.206Z,94.61
2022-10-03T01:13:32.628Z,95.34
2022-10-03T01:16:14.970Z,94.13
2022-10-03T01:18:48.290Z,95.49
2022-10-03T01:21:15.402Z,96.16
2022-10-03T01:23:42.590Z,95.60
2022-10-03T01:26:19.044Z,95.43
2022-10-03T01:29:15.988Z,97.43
2022-10-03T01:31:55.529Z,96.89
2022-10-03T01:34:34.626Z,95.62
2022-10-03T01:37:05.666Z,96.11
2022-10-03T01:39:51.908Z,96.88
2022-10-03T01:42:28.791Z,96.27
2022-10-03T01:45:11.226Z,94.27
2022-10-03T01:47:38.381Z,94.19
2022-10-03T01:50:26.758Z,93.96
2022-10-03T01:52:58.767Z,94.55
2022-10-03T01:55:37.813Z,93.97
2022-10-03T01:58:04.935Z,93.62
2022-10-03T02:00:36.429Z,93.34
2022-10-03T02:03:06.433Z,93.49
2022-10-03T02:05:35.177Z,93.29
2022-10-03T02:08:17.879Z,93.98
2022-10-03T02:10:55.121Z,94.09
2022-10-03T02:13:24.329Z,93.88
2022-10-03T02:15:57.637Z,93.50
2022-10-03T02:18:36.708Z,94.28
2022-10-03T02:21:14.841Z,94.87
2022-10-03T02:23:45.176Z,94.77
2022-10-03T02:26:12.290Z,94.99
2022-10-03T02:28:50.797Z,94.98
2022-10-03T02:31:27.091Z,96.16
2022-10-03T02:34:06.885Z,95.44
2022-10-03T02:36:36.809Z,96.05
2022-10-03T02:39:16.049Z,96.20
2022-10-03T02:41:55.129Z,95.41
2022-10-03T02:44:22.318Z,95.55
2022-10-03T02:47:09.043Z,95.99
2022-10-03T02:49:54.493Z,97.24
2022-10-03T02:52:27.479Z,97.29
2022-10-03T02:55:06.415Z,97.20
2022-10-03T02:57:52.119Z,96.83
2022-10-03T03:00:21.050Z,96.34
2022-10-03T03:03:06.818Z,96.68
2022-10-03T03:05:52.523Z,96.09
2022-10-03T03:08:25.974Z,96.19
2022-10-03T03:10:53.225Z,96.85
2022-10-03T03:13:47.515Z,98.48
2022-10-03T03:16:14.638Z,97.81
2022-10-03T03:18:45.353Z,97.34
2022-10-03T03:21:20.660Z,97.26
2022-10-03T03:23:58.909Z,97.44
2022-10-03T03:26:32.144Z,98.78
2022-10-03T03:29:04.635Z,98.45
2022-10-03T03:31:37.568Z,98.73
2022-10-03T03:34:22.248Z,97.75
2022-10-03T03:37:03.725Z,97.41
2022-10-03T03:39:42.444Z,97.19
2022-10-03T03:42:23.901Z,97.52
2022-10-03T03:45:04.512Z,97.58
2022-10-03T03:47:31.645Z,97.83
2022-10-03T03:50:25.423Z,97.79
2022-10-03T03:53:01.567Z,96.88
2022-10-03T03:55:48.973Z,98.21
2022-10-03T03:58:19.272Z,97.97
2022-10-03T04:01:05.063Z,98.25
2022-10-03T04:03:34.989Z,97.83
2022-10-03T04:06:08.165Z,98.15
2022-10-03T04:08:41.553Z,97.71
2022-10-03T04:11:12.390Z,97.35
2022-10-03T04:13:48.828Z,97.35
2022-10-03T04:16:49.955Z,97.38
2022-10-03T04:19:26.162Z,96.97
2022-10-03T04:21:54.985Z,96.54
2022-10-03T04:24:28.174Z,97.66
2022-10-03T04:26:59.603Z,97.20
2022-10-03T04:29:47.199Z,97.54
2022-10-03T04:32:35.450Z,97.05
2022-10-03T04:35:21.137Z,97.04
2022-10-03T04:37:52.526Z,97.75
2022-10-03T04:40:22.682Z,98.12
2022-10-03T04:42:58.381Z,98.56
2022-10-03T04:45:28.384Z,99.05
2022-10-03T04:48:07.763Z,99.04
2022-10-03T04:50:45.103Z,99.64
2022-10-03T04:53:19.494Z,100.00
2022-10-03T04:55:53.391Z,100.00
2022-10-03T04:58:26.744Z,100.00
2022-10-03T05:01:13.233Z,100.00
2022-10-03T05:03:43.475Z,99.54
2022-10-03T05:06:23.686Z,99.06
2022-10-03T05:08:50.741Z,98.85
2022-10-03T05:11:29.976Z,98.60
2022-10-03T05:13:57.184Z,98.24
2022-10-03T05:16:50.589Z,97.95
2022-10-03T05:19:20.724Z,97.46
2022-10-03T05:21:56.062Z,96.78
2022-10-03T05:24:49.313Z,97.09
2022-10-03T05:27:23.071Z,98.32
2022-10-03T05:30:07.660Z,98.14
2022-10-03T05:32:53.732Z,98.76
2022-10-03T05:35:27.721Z,98.40
2022-10-03T05:38:24.378Z,98.71
2022-10-03T05:41:11.722Z,97.99
2022-10-03T05:43:44.961Z,97.75
2022-10-03T05:46:12.430Z,96.99
2022-10-03T05:48:46.177Z,96.59
2022-10-03T05:51:22.580Z,96.54
2022-10-03T05:53:55.589Z,96.56
2022-10-03T05:56:40.877Z,97.00
2022-10-03T05:59:20.345Z,98.74
2022-10-03T06:01:53.647Z,99.96
2022-10-03T06:04:36.789Z,100.00
2022-10-03T06:07:17.668Z,98.64
2022-10-03T06:10:03.850Z,96.50
2022-10-03T06:12:49.729Z,95.06
2022-10-03T06:15:28.826Z,94.72
2022-10-03T06:17:55.905Z,94.94
2022-10-03T06:20:38.142Z,94.47
2022-10-03T06:23:06.255Z,94.49
2022-10-03T06:25:52.157Z,93.50
2022-10-03T06:28:38.396Z,92.42
2022-10-03T06:31:32.408Z,92.49
2022-10-03T06:33:59.692Z,92.12
2022-10-03T06:36:45.423Z,89.50
2022-10-03T06:39:29.058Z,89.63
2022-10-03T06:42:15.059Z,89.70
2022-10-03T06:45:11.763Z,92.29
2022-10-03T06:47:57.205Z,94.24
2022-10-03T06:50:24.351Z,94.94
2022-10-03T06:52:54.240Z,94.98
2022-10-03T06:55:39.034Z,94.56
2022-10-03T06:58:21.190Z,94.50
2022-10-03T07:01:07.531Z,94.64
2022-10-03T07:04:00.816Z,91.54
2022-10-03T07:06:40.316Z,92.00
2022-10-03T07:09:30.529Z,89.05
2022-10-03T07:12:17.932Z,90.03
2022-10-03T07:14:55.667Z,90.07
2022-10-03T07:17:26.024Z,89.94
2022-10-03T07:20:12.543Z,90.34
2022-10-03T07:22:53.117Z,89.95
2022-10-03T07:25:23.528Z,89.68
2022-10-03T07:28:09.097Z,89.12
2022-10-03T07:30:49.219Z,88.65
2022-10-03T07:33:38.744Z,88.41
2022-10-03T07:36:27.933Z,87.50
2022-10-03T07:39:01.412Z,86.88
2022-10-03T07:41:41.575Z,87.00
2022-10-03T07:44:18.104Z,86.10
2022-10-03T07:47:04.259Z,85.74
2022-10-03T07:49:49.128Z,84.80
2022-10-03T07:52:37.159Z,83.94
2022-10-03T07:55:23.120Z,83.21
2022-10-03T07:57:50.825Z,83.33
2022-10-03T08:00:24.709Z,82.67
2022-10-03T08:03:04.188Z,82.56
2022-10-03T08:05:43.914Z,81.95
2022-10-03T08:08:32.025Z,81.12
2022-10-03T08:11:08.177Z,80.91
2022-10-03T08:14:00.693Z,79.78
2022-10-03T08:16:50.577Z,79.28
2022-10-03T08:19:25.365Z,78.54
2022-10-03T08:22:06.402Z,77.76
2022-10-03T08:24:52.365Z,73.23
2022-10-03T08:27:38.136Z,69.96
2022-10-03T08:30:08.130Z,70.61
2022-10-03T08:32:48.720Z,71.49
2022-10-03T08:35:22.124Z,72.38
2022-10-03T08:38:04.716Z,72.83
2022-10-03T08:40:34.920Z,71.43
2022-10-03T08:43:10.743Z,71.53
2022-10-03T08:45:39.730Z,69.32
2022-10-03T08:48:26.062Z,66.89
2022-10-03T08:51:00.215Z,62.02
2022-10-03T08:53:48.911Z,61.76
2022-10-03T08:56:27.899Z,60.37
2022-10-03T08:58:55.014Z,57.38
2022-10-03T09:01:34.595Z,58.17
2022-10-03T09:04:20.577Z,59.05
2022-10-03T09:07:17.112Z,58.87
2022-10-03T09:09:54.644Z,58.36
2022-10-03T09:12:31.757Z,58.74
2022-10-03T09:15:14.206Z,61.10
2022-10-03T09:18:00.155Z,62.10
2022-10-03T09:20:34.746Z,61.27
2022-10-03T09:23:14.086Z,59.93
2022-10-03T09:25:47.441Z,62.13
2022-10-03T09:28:33.736Z,62.48
2022-10-03T09:31:05.063Z,63.28
2022-10-03T09:33:35.479Z,63.38
2022-10-03T09:36:07.038Z,63.83
2022-10-03T09:38:36.971Z,64.34
2022-10-03T09:41:23.140Z,64.66
2022-10-03T09:44:09.085Z,64.26
2022-10-03T09:47:08.288Z,64.97
2022-10-03T09:49:38.589Z,64.70
2022-10-03T09:52:26.439Z,64.60
2022-10-03T09:55:18.189Z,63.93
2022-10-03T09:57:51.409Z,64.67
2022-10-03T10:00:27.479Z,64.15
2022-10-03T10:03:07.591Z,64.79
2022-10-03T10:05:34.818Z,64.78
2022-10-03T10:08:20.617Z,65.75
2022-10-03T10:11:03.530Z,65.28
2022-10-03T10:14:05.899Z,65.58
2022-10-03T10:16:48.205Z,66.34
2022-10-03T10:19:15.847Z,66.03
2022-10-03T10:21:46.150Z,65.80
2022-10-03T10:24:19.785Z,65.46
2022-10-03T10:26:54.075Z,64.14
2022-10-03T10:29:27.139Z,63.41
2022-10-03T10:31:54.823Z,64.30
2022-10-03T10:34:22.234Z,63.50
2022-10-03T10:36:49.437Z,62.71
2022-10-03T10:39:36.890Z,62.93
2022-10-03T10:42:04.019Z,64.23
2022-10-03T10:44:43.357Z,62.40
2022-10-03T10:47:11.250Z,61.46
2022-10-03T10:49:38.636Z,61.38
2022-10-03T10:52:15.134Z,61.57
2022-10-03T10:54:45.315Z,60.32
2022-10-03T10:57:25.737Z,60.06
2022-10-03T11:00:11.619Z,60.55
2022-10-03T11:02:42.914Z,60.67
2022-10-03T11:05:29.779Z,60.13
2022-10-03T11:08:16.872Z,61.79
2022-10-03T11:11:02.856Z,61.88
2022-10-03T11:13:35.456Z,62.16
2022-10-03T11:16:21.486Z,63.47
2022-10-03T11:19:03.783Z,63.42
2022-10-03T11:21:40.011Z,60.78
2022-10-03T11:24:15.986Z,61.41
2022-10-03T11:27:02.008Z,61.76
2022-10-03T11:29:47.508Z,62.69
2022-10-03T11:32:20.738Z,61.00
2022-10-03T11:34:54.570Z,60.90
2022-10-03T11:37:29.224Z,61.28
2022-10-03T11:39:56.320Z,59.91
2022-10-03T11:42:41.121Z,60.83
2022-10-03T11:45:26.053Z,60.90
2022-10-03T11:47:57.738Z,59.20
2022-10-03T11:50:24.912Z,60.47
2022-10-03T11:53:12.297Z,61.45
2022-10-03T11:55:44.173Z,60.64
2022-10-03T11:58:20.899Z,61.21
2022-10-03T12:00:55.152Z,61.88
2022-10-03T12:03:22.382Z,61.74
2022-10-03T12:06:19.502Z,61.32
2022-10-03T12:09:09.664Z,61.19
2022-10-03T12:11:43.245Z,61.43
2022-10-03T12:14:11.669Z,61.14
2022-10-03T12:16:42.210Z,61.43
2022-10-03T12:19:20.837Z,61.48
2022-10-03T12:21:57.757Z,60.64
2022-10-03T12:24:26.476Z,60.86
2022-10-03T12:26:53.663Z,59.44
2022-10-03T12:29:22.923Z,59.30
2022-10-03T12:32:02.346Z,60.23
2022-10-03T12:34:49.441Z,61.06
2022-10-03T12:37:35.443Z,60.62
2022-10-03T12:40:13.359Z,60.57
2022-10-03T12:42:41.459Z,59.69
2022-10-03T12:45:32.100Z,59.82
2022-10-03T12:48:05.309Z,60.89
2022-10-03T12:50:43.204Z,61.28
2022-10-03T12:53:17.498Z,60.59
2022-10-03T12:55:56.795Z,59.95
2022-10-03T12:58:48.273Z,59.55
2022-10-03T13:01:34.087Z,59.44
2022-10-03T13:04:20.050Z,59.99
2022-10-03T13:07:03.423Z,59.68
2022-10-03T13:09:36.373Z,59.92
2022-10-03T13:12:27.486Z,60.01
2022-10-03T13:15:15.014Z,58.45
2022-10-03T13:17:50.286Z,58.36
2022-10-03T13:20:17.519Z,60.21
2022-10-03T13:23:10.830Z,61.05
2022-10-03T13:25:47.727Z,61.27
2022-10-03T13:28:15.892Z,61.56
2022-10-03T13:31:01.771Z,61.80
2022-10-03T13:33:43.121Z,61.67
2022-10-03T13:36:16.545Z,63.24
2022-10-03T13:39:02.751Z,62.27
2022-10-03T13:41:43.236Z,61.28
2022-10-03T13:44:10.933Z,61.83
2022-10-03T13:46:54.118Z,63.21
2022-10-03T13:49:44.627Z,63.46
2022-10-03T13:52:15.420Z,62.44
2022-10-03T13:55:00.901Z,62.29
2022-10-03T13:57:30.207Z,61.97
2022-10-03T14:00:08.362Z,62.37
2022-10-03T14:02:42.023Z,61.71
2022-10-03T14:05:23.358Z,63.09
2022-10-03T14:07:50.481Z,63.43
2022-10-03T14:10:26.784Z,63.12
2022-10-03T14:13:16.258Z,62.59
2022-10-03T14:15:46.595Z,62.94
2022-10-03T14:18:19.574Z,63.72
2022-10-03T14:20:56.451Z,63.41
2022-10-03T14:23:23.641Z,63.57
2022-10-03T14:26:00.458Z,63.84
2022-10-03T14:28:27.728Z,63.70
2022-10-03T14:31:08.013Z,64.29
2022-10-03T14:33:38.802Z,64.95
2022-10-03T14:36:24.835Z,65.19
2022-10-03T14:39:09.952Z,65.37
2022-10-03T14:41:46.798Z,65.13
2022-10-03T14:44:34.227Z,65.96
2022-10-03T14:47:12.094Z,66.24
2022-10-03T14:49:59.553Z,66.10
2022-10-03T14:52:45.884Z,66.50
2022-10-03T14:55:13.089Z,65.72
2022-10-03T14:58:09.418Z,65.74
2022-10-03T15:00:55.646Z,64.79
2022-10-03T15:03:24.954Z,64.91
2022-10-03T15:06:03.367Z,65.79
2022-10-03T15:08:39.434Z,66.58
2022-10-03T15:11:14.669Z,65.33
2022-10-03T15:13:51.064Z,65.22
2022-10-03T15:16:21.493Z,64.58
2022-10-03T15:19:20.812Z,64.84
2022-10-03T15:21:52.235Z,65.13
2022-10-03T15:24:38.309Z,65.89
2022-10-03T15:27:09.245Z,66.36
2022-10-03T15:29:38.612Z,66.53
2022-10-03T15:32:17.557Z,66.55
2022-10-03T15:34:49.860Z,67.05
2022-10-03T15:37:18.828Z,67.07
2022-10-03T15:39:48.156Z,67.80
2022-10-03T15:42:20.350Z,67.72
2022-10-03T15:45:00.298Z,67.83
2022-10-03T15:47:34.907Z,68.64
2022-10-03T15:50:08.540Z,69.45
2022-10-03T15:52:41.770Z,68.51
2022-10-03T15:55:35.407Z,68.74
2022-10-03T15:58:16.595Z,68.99
2022-10-03T16:01:01.708Z,69.72
2022-10-03T16:03:33.472Z,70.47
2022-10-03T16:06:13.908Z,70.42
2022-10-03T16:08:53.405Z,70.35
2022-10-03T16:11:22.583Z,70.39
2022-10-03T16:14:10.144Z,70.24
2022-10-03T16:16:47.302Z,70.29
2022-10-03T16:19:40.755Z,70.55
2022-10-03T16:22:19.246Z,70.57
2022-10-03T16:25:04.934Z,70.70
2022-10-03T16:27:34.650Z,71.00
2022-10-03T16:30:16.008Z,70.98
2022-10-03T16:32:48.154Z,71.19
2022-10-03T16:35:28.087Z,71.47
2022-10-03T16:37:55.752Z,71.79
2022-10-03T16:40:24.388Z,71.59
2022-10-03T16:42:55.420Z,71.89
2022-10-03T16:45:35.101Z,72.00
2022-10-03T16:48:22.298Z,72.32
2022-10-03T16:50:52.037Z,72.77
2022-10-03T16:53:20.857Z,73.15
2022-10-03T16:55:50.731Z,73.18
2022-10-03T16:58:20.713Z,73.31
2022-10-03T17:01:21.999Z,73.55
2022-10-03T17:03:46.877Z,73.57
2022-10-03T17:06:34.235Z,73.66
2022-10-03T17:09:04.149Z,73.65
2022-10-03T17:11:34.957Z,73.84
2022-10-03T17:14:04.238Z,74.14
2022-10-03T17:16:49.945Z,74.21
2022-10-03T17:19:26.767Z,74.51
2022-10-03T17:21:56.042Z,74.39
2022-10-03T17:24:27.613Z,74.61
2022-10-03T17:26:54.975Z,74.54
2022-10-03T17:29:23.977Z,74.48
2022-10-03T17:31:51.214Z,74.61
2022-10-03T17:34:22.975Z,74.82
2022-10-03T17:37:08.684Z,74.97
2022-10-03T17:39:41.733Z,75.40
2022-10-03T17:42:15.897Z,75.50
2022-10-03T17:45:16.766Z,75.37
2022-10-03T17:47:50.324Z,75.64
2022-10-03T17:50:23.732Z,75.71
2022-10-03T17:52:53.191Z,75.64
2022-10-03T17:55:29.675Z,75.87
2022-10-03T17:58:00.107Z,76.09
2022-10-03T18:00:33.684Z,76.08
2022-10-03T18:03:07.922Z,76.59
2022-10-03T18:05:43.268Z,76.50
2022-10-03T18:08:14.455Z,76.92
2022-10-03T18:10:46.439Z,77.04
2022-10-03T18:13:21.854Z,77.77
2022-10-03T18:15:58.066Z,77.88
2022-10-03T18:18:44.753Z,77.87
2022-10-03T18:21:12.012Z,78.35
2022-10-03T18:23:55.115Z,78.15
2022-10-03T18:26:22.756Z,78.32
2022-10-03T18:29:01.160Z,78.26
2022-10-03T18:31:34.151Z,78.39
2022-10-03T18:34:03.239Z,78.90
2022-10-03T18:36:32.611Z,78.96
2022-10-03T18:39:14.743Z,79.46
2022-10-03T18:41:46.701Z,79.61
2022-10-03T18:44:17.294Z,79.92
2022-10-03T18:46:50.921Z,80.24
2022-10-03T18:49:39.628Z,80.08
2022-10-03T18:52:29.868Z,80.41
2022-10-03T18:55:02.983Z,80.24
2022-10-03T18:57:30.292Z,80.46
2022-10-03T19:00:15.994Z,81.11
2022-10-03T19:02:46.593Z,81.60
2022-10-03T19:05:13.835Z,82.60
2022-10-03T19:07:48.796Z,82.66
2022-10-03T19:10:37.267Z,82.15
2022-10-03T19:13:04.359Z,82.24
2022-10-03T19:15:38.801Z,82.02
2022-10-03T19:18:06.001Z,82.02
2022-10-03T19:20:41.272Z,82.39
2022-10-03T19:23:11.718Z,82.55
2022-10-03T19:25:40.171Z,83.40
2022-10-03T19:28:17.079Z,83.84
2022-10-03T19:30:46.032Z,83.62
2022-10-03T19:33:24.357Z,83.76
2022-10-03T19:35:55.191Z,83.93
2022-10-03T19:38:27.869Z,83.82
2022-10-03T19:41:06.764Z,84.05
2022-10-03T19:43:44.503Z,84.21
2022-10-03T19:46:22.353Z,84.20
2022-10-03T19:48:52.623Z,84.61
2022-10-03T19:51:25.436Z,84.37
2022-10-03T19:53:54.091Z,84.57
2022-10-03T19:56:23.194Z,85.84
2022-10-03T19:59:09.000Z,85.44
2022-10-03T20:01:46.482Z,86.22
2022-10-03T20:04:16.776Z,86.61
2022-10-03T20:07:09.974Z,85.62
2022-10-03T20:09:39.304Z,85.25
2022-10-03T20:12:09.408Z,85.26
2022-10-03T20:14:38.022Z,84.70
2022-10-03T20:17:12.340Z,84.72
2022-10-03T20:19:39.392Z,84.65
2022-10-03T20:22:06.619Z,85.66
2022-10-03T20:24:35.930Z,86.06
2022-10-03T20:27:21.495Z,85.93
2022-10-03T20:30:06.704Z,86.17
2022-10-03T20:32:35.942Z,85.58
2022-10-03T20:35:03.577Z,85.85
2022-10-03T20:37:36.606Z,86.34
2022-10-03T20:40:17.083Z,86.02
2022-10-03T20:42:47.603Z,86.48
2022-10-03T20:45:17.341Z,86.32
2022-10-03T20:47:47.333Z,85.71
2022-10-03T20:50:23.636Z,85.50
2022-10-03T20:52:57.066Z,84.59
2022-10-03T20:55:26.565Z,84.87
2022-10-03T20:58:04.362Z,84.61
2022-10-03T21:00:31.815Z,84.76
2022-10-03T21:03:13.952Z,84.76
2022-10-03T21:05:46.402Z,84.46
2022-10-03T21:08:19.375Z,84.79
2022-10-03T21:10:54.682Z,84.82
2022-10-03T21:13:26.865Z,84.90
2022-10-03T21:15:57.456Z,84.91
2022-10-03T21:18:26.590Z,85.24
2022-10-03T21:21:03.357Z,85.44
2022-10-03T21:23:32.357Z,85.47
2022-10-03T21:26:01.496Z,85.52
2022-10-03T21:28:33.262Z,85.65
2022-10-03T21:31:03.222Z,85.51
2022-10-03T21:33:31.305Z,85.68
2022-10-03T21:36:07.437Z,85.55
2022-10-03T21:38:37.133Z,84.67
2022-10-03T21:41:18.117Z,84.69
2022-10-03T21:43:51.026Z,85.02
2022-10-03T21:46:40.894Z,85.14
2022-10-03T21:49:14.041Z,85.02
2022-10-03T21:51:43.983Z,85.30
2022-10-03T21:54:19.965Z,85.40
2022-10-03T21:57:03.824Z,84.92
2022-10-03T21:59:50.419Z,84.78
2022-10-03T22:02:40.602Z,84.34
2022-10-03T22:05:16.067Z,83.70
2022-10-03T22:07:43.690Z,83.87
2022-10-03T22:10:25.052Z,83.43
2022-10-03T22:13:15.313Z,83.48
2022-10-03T22:15:50.074Z,83.56
2022-10-03T22:18:19.461Z,83.60
2022-10-03T22:20:50.584Z,83.78
2022-10-03T22:23:33.241Z,83.30
2022-10-03T22:26:06.603Z,83.07
2022-10-03T22:28:36.878Z,82.49
2022-10-03T22:31:22.965Z,82.93
2022-10-03T22:33:56.379Z,83.12
2022-10-03T22:36:23.984Z,82.72
2022-10-03T22:38:52.204Z,82.52
2022-10-03T22:41:22.679Z,82.25
2022-10-03T22:43:50.292Z,81.85
2022-10-03T22:46:22.061Z,82.23
2022-10-03T22:48:51.494Z,81.76
2022-10-03T22:51:20.113Z,81.39
2022-10-03T22:53:51.897Z,81.59
2022-10-03T22:56:31.224Z,81.20
2022-10-03T22:59:00.656Z,80.99
2022-10-03T23:01:28.302Z,80.90
2022-10-03T23:03:55.821Z,80.92
2022-10-03T23:06:32.330Z,80.23
2022-10-03T23:08:59.437Z,81.00
2022-10-03T23:11:31.042Z,82.08
2022-10-03T23:14:03.496Z,83.31
2022-10-03T23:16:30.600Z,83.60
2022-10-03T23:19:06.857Z,83.56
2022-10-03T23:21:34.553Z,83.72
2022-10-03T23:24:13.115Z,83.92
2022-10-03T23:26:59.239Z,84.27
2022-10-03T23:29:26.386Z,84.25
2022-10-03T23:31:59.827Z,84.64
2022-10-03T23:34:32.870Z,85.02
2022-10-03T23:37:14.885Z,84.81
2022-10-03T23:39:42.048Z,84.90
2022-10-03T23:42:12.294Z,85.63
2022-10-03T23:44:49.931Z,86.15
2022-10-03T23:47:19.023Z,86.21
2022-10-03T23:49:47.390Z,86.19
2022-10-03T23:52:19.266Z,86.52
2022-10-03T23:54:48.133Z,87.08
2022-10-03T23:57:16.779Z,88.13
2022-10-03T23:59:44.344Z,88.53
