createdAt,value
2022-08-05T00:00:17.141Z,55.50
2022-08-05T00:02:51.786Z,54.80
2022-08-05T00:06:02.744Z,54.60
2022-08-05T00:08:32.432Z,54.80
2022-08-05T00:11:01.375Z,55.20
2022-08-05T00:13:38.906Z,55.00
2022-08-05T00:16:08.456Z,54.50
2022-08-05T00:18:36.032Z,53.50
2022-08-05T00:21:06.754Z,53.30
2022-08-05T00:23:45.643Z,52.80
2022-08-05T00:26:15.020Z,52.70
2022-08-05T00:28:43.644Z,54.00
2022-08-05T00:31:12.750Z,57.80
2022-08-05T00:34:53.755Z,58.20
2022-08-05T00:37:10.380Z,58.50
2022-08-05T00:39:13.956Z,55.80
2022-08-05T00:41:51.475Z,54.20
2022-08-05T00:44:23.260Z,53.60
2022-08-05T00:47:02.081Z,53.90
2022-08-05T00:49:51.154Z,55.10
2022-08-05T00:52:19.058Z,54.50
2022-08-05T00:54:56.266Z,54.70
2022-08-05T00:57:25.497Z,56.00
2022-08-05T00:59:58.572Z,58.30
2022-08-05T01:02:25.244Z,57.00
2022-08-05T01:04:52.010Z,56.30
2022-08-05T01:07:18.785Z,57.70
2022-08-05T01:09:45.528Z,57.50
2022-08-05T01:12:23.227Z,56.20
2022-08-05T01:15:03.882Z,56.80
2022-08-05T01:17:47.175Z,55.80
2022-08-05T01:20:35.248Z,55.90
2022-08-05T01:23:23.783Z,57.80
2022-08-05T01:26:04.665Z,57.00
2022-08-05T01:28:53.689Z,56.40
2022-08-05T01:31:29.741Z,55.60
2022-08-05T01:34:01.964Z,55.20
2022-08-05T01:36:34.075Z,55.50
2022-08-05T01:39:01.829Z,55.10
2022-08-05T01:41:34.521Z,54.80
2022-08-05T01:44:02.292Z,55.20
2022-08-05T01:46:42.313Z,54.80
2022-08-05T01:49:24.273Z,55.40
2022-08-05T01:51:58.412Z,57.50
2022-08-05T01:54:45.896Z,56.10
2022-08-05T01:58:11.544Z,58.00
2022-08-05T02:00:06.339Z,56.70
2022-08-05T02:02:46.481Z,57.40
2022-08-05T02:05:23.888Z,57.50
2022-08-05T02:07:59.862Z,57.60
2022-08-05T02:10:32.900Z,57.30
2022-08-05T02:13:15.901Z,57.20
2022-08-05T02:15:59.934Z,56.40
2022-08-05T02:18:34.955Z,55.40
2022-08-05T02:21:18.021Z,55.00
2022-08-05T02:23:48.721Z,54.20
2022-08-05T02:26:21.958Z,54.40
2022-08-05T02:28:50.117Z,54.10
2022-08-05T02:31:24.418Z,54.00
2022-08-05T02:33:57.374Z,55.10
2022-08-05T02:36:27.250Z,55.30
2022-08-05T02:38:57.591Z,55.50
2022-08-05T02:41:28.766Z,55.80
2022-08-05T02:44:13.178Z,55.10
2022-08-05T02:46:53.582Z,54.70
2022-08-05T02:49:36.399Z,54.90
2022-08-05T02:52:09.136Z,56.40
2022-08-05T02:54:37.660Z,57.90
2022-08-05T02:58:11.605Z,56.00
2022-08-05T02:59:59.608Z,55.40
2022-08-05T03:02:34.483Z,55.50
2022-08-05T03:05:02.270Z,55.50
2022-08-05T03:07:59.449Z,55.60
2022-08-05T03:10:24.440Z,56.10
2022-08-05T03:12:52.702Z,57.00
2022-08-05T03:15:20.899Z,58.90
2022-08-05T03:17:54.251Z,60.80
2022-08-05T03:20:24.385Z,60.30
2022-08-05T03:22:52.406Z,61.40
2022-08-05T03:26:03.658Z,61.80
2022-08-05T03:28:10.523Z,62.30
2022-08-05T03:30:41.048Z,62.00
2022-08-05T03:33:09.432Z,63.10
2022-08-05T03:35:41.225Z,63.60
2022-08-05T03:38:10.893Z,63.20
2022-08-05T03:40:45.058Z,63.50
2022-08-05T03:43:58.804Z,63.70
2022-08-05T03:46:01.553Z,62.60
2022-08-05T03:48:29.505Z,62.50
2022-08-05T03:52:38.840Z,64.10
2022-08-05T03:55:53.224Z,63.60
2022-08-05T03:57:00.173Z,66.00
2022-08-05T03:59:46.557Z,65.10
2022-08-05T04:02:17.602Z,66.20
2022-08-05T04:05:05.599Z,66.50
2022-08-05T04:07:57.389Z,66.20
2022-08-05T04:10:37.205Z,65.20
2022-08-05T04:13:06.605Z,63.50
2022-08-05T04:15:36.475Z,62.30
2022-08-05T04:18:09.266Z,62.30
2022-08-05T04:20:37.267Z,63.60
2022-08-05T04:23:04.229Z,61.10
2022-08-05T04:25:56.966Z,62.70
2022-08-05T04:28:18.868Z,62.30
2022-08-05T04:30:46.917Z,61.50
2022-08-05T04:33:15.942Z,62.00
2022-08-05T04:36:11.110Z,62.60
2022-08-05T04:38:39.487Z,63.30
2022-08-05T04:41:09.328Z,62.00
2022-08-05T04:43:37.456Z,61.70
2022-08-05T04:46:07.334Z,61.60
2022-08-05T04:48:34.024Z,62.00
2022-08-05T04:51:02.581Z,63.10
2022-08-05T04:53:33.499Z,63.60
2022-08-05T04:56:32.998Z,62.50
2022-08-05T04:58:49.540Z,62.60
2022-08-05T05:02:05.692Z,62.20
2022-08-05T05:04:03.259Z,61.40
2022-08-05T05:06:36.067Z,59.50
2022-08-05T05:09:07.580Z,59.50
2022-08-05T05:11:42.136Z,59.00
2022-08-05T05:14:31.419Z,58.70
2022-08-05T05:17:03.492Z,58.70
2022-08-05T05:19:36.928Z,58.60
2022-08-05T05:22:24.338Z,58.30
2022-08-05T05:24:57.033Z,57.70
2022-08-05T05:27:45.682Z,58.70
2022-08-05T05:30:31.443Z,58.90
2022-08-05T05:33:03.849Z,58.60
2022-08-05T05:35:47.435Z,59.50
2022-08-05T05:38:14.872Z,59.70
2022-08-05T05:40:51.407Z,61.20
2022-08-05T05:43:22.217Z,60.40
2022-08-05T05:46:10.608Z,60.00
2022-08-05T05:48:41.811Z,63.40
2022-08-05T05:51:15.885Z,66.90
2022-08-05T05:53:58.324Z,65.20
2022-08-05T05:56:32.453Z,66.50
2022-08-05T05:59:03.121Z,66.50
2022-08-05T06:01:37.654Z,69.10
2022-08-05T06:04:08.168Z,69.60
2022-08-05T06:06:35.640Z,68.80
2022-08-05T06:09:04.412Z,67.10
2022-08-05T06:11:32.059Z,66.70
2022-08-05T06:14:00.404Z,67.90
2022-08-05T06:16:32.741Z,68.50
2022-08-05T06:19:05.870Z,67.80
2022-08-05T06:21:36.421Z,66.40
2022-08-05T06:24:11.496Z,65.80
2022-08-05T06:26:51.557Z,67.00
2022-08-05T06:29:45.489Z,66.60
2022-08-05T06:32:21.339Z,66.60
2022-08-05T06:34:54.159Z,66.80
2022-08-05T06:37:56.273Z,66.50
2022-08-05T06:40:12.204Z,66.20
2022-08-05T06:42:39.687Z,66.50
2022-08-05T06:45:08.693Z,66.20
2022-08-05T06:48:11.907Z,67.50
2022-08-05T06:50:23.713Z,67.20
2022-08-05T06:52:58.867Z,68.20
2022-08-05T06:55:37.681Z,67.00
2022-08-05T06:58:20.230Z,67.00
2022-08-05T07:00:51.505Z,66.40
2022-08-05T07:03:18.332Z,67.00
2022-08-05T07:05:46.241Z,66.30
2022-08-05T07:08:13.535Z,67.90
2022-08-05T07:10:52.977Z,67.60
2022-08-05T07:13:59.189Z,68.60
2022-08-05T07:17:56.989Z,68.40
2022-08-05T07:20:31.735Z,68.10
2022-08-05T07:22:29.012Z,68.00
2022-08-05T07:25:23.870Z,67.70
2022-08-05T07:27:58.017Z,67.00
2022-08-05T07:30:33.915Z,67.00
2022-08-05T07:33:09.644Z,66.60
2022-08-05T07:36:02.308Z,67.60
2022-08-05T07:38:33.357Z,67.90
2022-08-05T07:42:09.175Z,67.70
2022-08-05T07:43:56.767Z,68.00
2022-08-05T07:46:26.223Z,67.60
2022-08-05T07:49:02.124Z,67.80
2022-08-05T07:51:41.049Z,68.00
2022-08-05T07:54:22.042Z,68.00
2022-08-05T07:57:14.828Z,67.80
2022-08-05T07:59:41.219Z,68.50
2022-08-05T08:02:16.134Z,68.40
2022-08-05T08:04:46.588Z,69.90
2022-08-05T08:07:14.135Z,68.80
2022-08-05T08:09:42.155Z,69.00
2022-08-05T08:12:19.910Z,68.20
2022-08-05T08:14:55.968Z,68.20
2022-08-05T08:17:23.691Z,67.90
2022-08-05T08:20:42.674Z,67.90
2022-08-05T08:22:37.729Z,68.20
2022-08-05T08:25:16.232Z,68.10
2022-08-05T08:27:47.956Z,68.30
2022-08-05T08:30:32.868Z,68.10
2022-08-05T08:33:13.762Z,68.30
2022-08-05T08:35:53.094Z,68.40
2022-08-05T08:38:35.689Z,68.30
2022-08-05T08:41:09.430Z,68.00
2022-08-05T08:45:23.263Z,68.30
2022-08-05T08:46:31.075Z,68.60
2022-08-05T08:49:08.289Z,68.30
2022-08-05T08:52:06.181Z,68.50
2022-08-05T08:54:42.153Z,68.30
2022-08-05T08:57:11.588Z,68.60
2022-08-05T08:59:41.660Z,69.00
2022-08-05T09:02:14.498Z,69.10
2022-08-05T09:04:58.451Z,69.30
2022-08-05T09:07:39.855Z,69.30
2022-08-05T09:10:19.485Z,69.30
2022-08-05T09:12:51.127Z,69.20
2022-08-05T09:15:20.317Z,69.20
2022-08-05T09:17:49.563Z,69.00
2022-08-05T09:20:36.424Z,68.80
2022-08-05T09:23:09.146Z,69.00
2022-08-05T09:26:01.137Z,68.80
2022-08-05T09:28:31.710Z,68.60
2022-08-05T09:31:43.176Z,68.70
2022-08-05T09:34:01.461Z,69.60
2022-08-05T09:36:54.679Z,68.40
2022-08-05T09:39:27.594Z,68.40
2022-08-05T09:42:07.940Z,69.00
2022-08-05T09:44:50.523Z,68.90
2022-08-05T09:47:20.788Z,68.70
2022-08-05T09:50:00.559Z,68.40
2022-08-05T09:52:34.491Z,68.30
2022-08-05T09:55:57.612Z,68.10
2022-08-05T09:57:59.925Z,67.90
2022-08-05T10:00:27.765Z,67.90
2022-08-05T10:02:58.684Z,68.20
2022-08-05T10:05:28.163Z,68.90
2022-08-05T10:08:35.703Z,68.60
2022-08-05T10:10:54.318Z,68.30
2022-08-05T10:13:47.175Z,68.80
2022-08-05T10:16:37.662Z,68.00
2022-08-05T10:19:10.221Z,67.20
2022-08-05T10:21:40.303Z,66.50
2022-08-05T10:24:12.970Z,66.10
2022-08-05T10:26:51.619Z,65.70
2022-08-05T10:29:23.344Z,65.60
2022-08-05T10:32:52.142Z,65.80
2022-08-05T10:34:40.937Z,65.60
2022-08-05T10:37:08.198Z,65.00
2022-08-05T10:40:03.330Z,65.30
2022-08-05T10:42:34.338Z,64.80
2022-08-05T10:45:02.048Z,64.40
2022-08-05T10:48:31.726Z,63.90
2022-08-05T10:50:57.392Z,63.30
2022-08-05T10:53:54.922Z,63.00
2022-08-05T10:56:25.831Z,62.50
2022-08-05T10:59:07.336Z,62.20
2022-08-05T11:01:54.195Z,61.70
2022-08-05T11:04:26.199Z,61.50
2022-08-05T11:07:04.481Z,61.60
2022-08-05T11:09:45.331Z,61.50
2022-08-05T11:12:37.252Z,61.60
2022-08-05T11:15:20.281Z,61.60
2022-08-05T11:17:57.478Z,61.60
2022-08-05T11:20:39.144Z,61.20
2022-08-05T11:23:49.899Z,61.30
2022-08-05T11:26:28.526Z,61.50
2022-08-05T11:29:12.271Z,61.60
2022-08-05T11:31:54.333Z,61.40
2022-08-05T11:34:39.820Z,61.20
2022-08-05T11:38:30.350Z,60.80
2022-08-05T11:39:55.512Z,60.80
2022-08-05T11:42:37.644Z,60.30
2022-08-05T11:45:23.449Z,60.50
2022-08-05T11:47:55.156Z,60.80
2022-08-05T11:50:22.586Z,60.90
2022-08-05T11:52:52.084Z,60.90
2022-08-05T11:55:21.279Z,61.00
2022-08-05T11:58:09.968Z,61.30
2022-08-05T12:00:38.036Z,61.60
2022-08-05T12:03:23.797Z,61.90
2022-08-05T12:06:06.226Z,61.80
2022-08-05T12:08:33.700Z,61.60
2022-08-05T12:11:05.684Z,61.40
2022-08-05T12:13:49.229Z,61.30
2022-08-05T12:16:19.328Z,61.60
2022-08-05T12:18:49.501Z,63.00
2022-08-05T12:21:26.907Z,62.50
2022-08-05T12:24:06.773Z,62.60
2022-08-05T12:26:39.494Z,62.30
2022-08-05T12:29:23.010Z,62.20
2022-08-05T12:31:55.153Z,62.00
2022-08-05T12:34:28.268Z,61.10
2022-08-05T12:36:56.910Z,61.40
2022-08-05T12:39:28.168Z,61.50
2022-08-05T12:42:14.954Z,61.40
2022-08-05T12:44:43.105Z,61.40
2022-08-05T12:47:14.824Z,60.80
2022-08-05T12:50:04.683Z,60.30
2022-08-05T12:52:41.734Z,60.00
2022-08-05T12:55:23.812Z,60.40
2022-08-05T12:58:49.459Z,61.20
2022-08-05T13:02:03.286Z,61.20
2022-08-05T13:03:41.764Z,62.00
2022-08-05T13:06:16.860Z,61.70
2022-08-05T13:08:50.909Z,60.90
2022-08-05T13:11:59.813Z,59.90
2022-08-05T13:14:24.870Z,59.70
2022-08-05T13:17:03.653Z,59.00
2022-08-05T13:19:40.439Z,59.20
2022-08-05T13:22:28.475Z,59.30
2022-08-05T13:25:00.853Z,59.80
2022-08-05T13:27:41.053Z,59.50
2022-08-05T13:30:33.726Z,58.60
2022-08-05T13:33:01.294Z,58.20
2022-08-05T13:35:43.048Z,58.30
2022-08-05T13:38:28.642Z,57.90
2022-08-05T13:41:00.855Z,57.80
2022-08-05T13:43:45.825Z,57.80
2022-08-05T13:46:14.893Z,56.40
2022-08-05T13:48:58.261Z,56.60
2022-08-05T13:51:40.029Z,56.40
2022-08-05T13:54:12.321Z,55.30
2022-08-05T13:56:45.536Z,55.70
2022-08-05T13:59:20.436Z,55.60
2022-08-05T14:01:57.892Z,54.90
2022-08-05T14:04:49.555Z,54.90
2022-08-05T14:07:55.766Z,54.00
2022-08-05T14:10:09.599Z,53.60
2022-08-05T14:12:36.764Z,53.90
2022-08-05T14:16:03.919Z,51.50
2022-08-05T14:17:51.613Z,51.80
2022-08-05T14:20:21.965Z,50.80
2022-08-05T14:22:54.495Z,50.70
2022-08-05T14:25:22.546Z,51.60
2022-08-05T14:27:54.590Z,49.70
2022-08-05T14:30:21.640Z,50.60
2022-08-05T14:32:48.997Z,50.30
2022-08-05T14:35:16.223Z,49.20
2022-08-05T14:37:52.185Z,47.60
2022-08-05T14:40:24.503Z,47.40
2022-08-05T14:42:51.870Z,47.10
2022-08-05T14:45:18.967Z,47.00
2022-08-05T14:48:03.138Z,47.90
2022-08-05T14:50:31.105Z,46.80
2022-08-05T14:52:59.590Z,46.30
2022-08-05T14:55:28.651Z,44.50
2022-08-05T14:58:11.157Z,45.10
2022-08-05T15:00:59.417Z,45.50
2022-08-05T15:03:33.727Z,44.90
2022-08-05T15:06:08.410Z,45.80
2022-08-05T15:08:59.489Z,45.70
2022-08-05T15:11:51.731Z,46.10
2022-08-05T15:14:20.109Z,44.40
2022-08-05T15:17:01.278Z,43.80
2022-08-05T15:19:28.026Z,44.70
2022-08-05T15:21:59.928Z,43.80
2022-08-05T15:24:27.749Z,44.30
2022-08-05T15:26:55.938Z,42.60
2022-08-05T15:29:24.037Z,43.70
2022-08-05T15:31:57.605Z,42.00
2022-08-05T15:34:32.609Z,42.60
2022-08-05T15:37:05.077Z,41.90
2022-08-05T15:40:42.762Z,43.50
2022-08-05T15:42:56.868Z,42.90
2022-08-05T15:45:07.355Z,41.90
2022-08-05T15:47:37.060Z,41.60
2022-08-05T15:50:07.270Z,41.60
2022-08-05T15:52:53.226Z,41.90
2022-08-05T15:55:24.550Z,42.40
2022-08-05T15:58:09.002Z,42.50
2022-08-05T16:00:50.955Z,42.90
2022-08-05T16:03:22.485Z,43.10
2022-08-05T16:05:52.595Z,43.00
2022-08-05T16:08:19.544Z,42.50
2022-08-05T16:10:46.641Z,42.70
2022-08-05T16:13:23.278Z,43.30
2022-08-05T16:15:51.848Z,43.10
2022-08-05T16:18:19.000Z,42.40
2022-08-05T16:20:46.571Z,42.30
2022-08-05T16:23:13.693Z,42.60
2022-08-05T16:25:42.317Z,42.50
2022-08-05T16:28:11.720Z,42.20
2022-08-05T16:30:41.560Z,42.60
2022-08-05T16:33:08.494Z,42.70
2022-08-05T16:35:42.878Z,43.40
2022-08-05T16:38:24.421Z,44.00
2022-08-05T16:41:00.043Z,43.50
2022-08-05T16:43:30.244Z,43.60
2022-08-05T16:46:06.137Z,42.60
2022-08-05T16:48:38.459Z,42.60
2022-08-05T16:51:09.719Z,42.90
2022-08-05T16:54:04.180Z,42.90
2022-08-05T16:56:30.237Z,42.90
2022-08-05T16:58:58.164Z,43.10
2022-08-05T17:01:25.536Z,43.50
2022-08-05T17:03:52.425Z,43.60
2022-08-05T17:06:20.407Z,44.00
2022-08-05T17:08:53.152Z,43.30
2022-08-05T17:11:23.384Z,41.20
2022-08-05T17:14:00.223Z,41.60
2022-08-05T17:16:33.267Z,42.40
2022-08-05T17:19:00.996Z,42.40
2022-08-05T17:21:35.727Z,42.30
2022-08-05T17:24:18.376Z,42.50
2022-08-05T17:26:52.559Z,43.00
2022-08-05T17:29:22.780Z,43.10
2022-08-05T17:32:00.793Z,43.20
2022-08-05T17:34:30.071Z,43.10
2022-08-05T17:37:00.301Z,43.70
2022-08-05T17:39:34.062Z,44.00
2022-08-05T17:42:20.337Z,44.00
2022-08-05T17:44:51.080Z,44.40
2022-08-05T17:47:22.514Z,44.80
2022-08-05T17:49:59.944Z,44.70
2022-08-05T17:52:32.252Z,45.00
2022-08-05T17:54:59.914Z,45.20
2022-08-05T17:57:27.826Z,45.20
2022-08-05T18:00:04.848Z,45.20
2022-08-05T18:02:36.224Z,45.40
2022-08-05T18:05:07.557Z,45.40
2022-08-05T18:07:41.711Z,45.60
2022-08-05T18:10:14.129Z,45.70
2022-08-05T18:12:49.006Z,45.70
2022-08-05T18:15:15.917Z,45.90
2022-08-05T18:17:59.599Z,46.00
2022-08-05T18:20:31.729Z,46.40
2022-08-05T18:23:00.353Z,46.30
2022-08-05T18:25:35.945Z,46.70
2022-08-05T18:28:04.925Z,46.80
2022-08-05T18:30:33.142Z,46.90
2022-08-05T18:33:01.050Z,47.50
2022-08-05T18:35:59.993Z,46.90
2022-08-05T18:38:19.420Z,47.00
2022-08-05T18:41:56.032Z,46.90
2022-08-05T18:43:42.759Z,46.90
2022-08-05T18:46:15.160Z,47.10
2022-08-05T18:48:42.109Z,47.30
2022-08-05T18:52:04.929Z,47.50
2022-08-05T18:54:15.100Z,47.60
2022-08-05T18:56:51.012Z,47.70
2022-08-05T18:59:43.465Z,47.60
2022-08-05T19:02:11.228Z,47.60
2022-08-05T19:05:02.167Z,47.60
2022-08-05T19:07:25.793Z,47.70
2022-08-05T19:09:57.164Z,47.90
2022-08-05T19:12:25.670Z,47.90
2022-08-05T19:15:00.468Z,48.10
2022-08-05T19:17:59.172Z,47.90
2022-08-05T19:20:16.489Z,48.10
2022-08-05T19:22:44.438Z,48.20
2022-08-05T19:25:11.363Z,48.20
2022-08-05T19:27:57.010Z,48.50
2022-08-05T19:30:23.874Z,48.60
2022-08-05T19:32:50.759Z,48.60
2022-08-05T19:35:17.567Z,48.70
2022-08-05T19:38:06.140Z,48.90
2022-08-05T19:40:34.924Z,48.80
2022-08-05T19:43:04.771Z,48.60
2022-08-05T19:45:33.336Z,48.60
2022-08-05T19:48:03.831Z,48.50
2022-08-05T19:50:32.287Z,48.40
2022-08-05T19:53:09.289Z,48.50
2022-08-05T19:56:14.154Z,48.60
2022-08-05T19:58:28.399Z,48.70
2022-08-05T20:00:56.533Z,48.70
2022-08-05T20:03:25.339Z,48.70
2022-08-05T20:05:56.436Z,48.60
2022-08-05T20:08:24.236Z,48.60
2022-08-05T20:10:52.376Z,48.40
2022-08-05T20:13:29.856Z,48.30
2022-08-05T20:15:57.636Z,48.20
2022-08-05T20:18:33.968Z,48.20
2022-08-05T20:21:02.418Z,48.30
2022-08-05T20:23:39.472Z,48.40
2022-08-05T20:26:18.958Z,48.40
2022-08-05T20:28:48.865Z,48.50
2022-08-05T20:31:16.548Z,48.70
2022-08-05T20:33:44.476Z,48.70
2022-08-05T20:36:11.725Z,48.70
2022-08-05T20:38:53.609Z,48.80
2022-08-05T20:41:26.821Z,48.70
2022-08-05T20:44:19.204Z,48.60
2022-08-05T20:46:55.993Z,48.60
2022-08-05T20:49:24.331Z,48.70
2022-08-05T20:51:54.042Z,48.60
2022-08-05T20:54:21.565Z,48.50
2022-08-05T20:56:48.961Z,48.60
2022-08-05T20:59:19.146Z,48.60
2022-08-05T21:01:53.612Z,48.90
2022-08-05T21:04:20.404Z,48.80
2022-08-05T21:06:47.384Z,49.10
2022-08-05T21:09:15.793Z,49.10
2022-08-05T21:12:10.353Z,49.00
2022-08-05T21:14:34.608Z,49.00
2022-08-05T21:17:05.955Z,49.00
2022-08-05T21:19:47.251Z,49.20
2022-08-05T21:22:18.370Z,49.20
2022-08-05T21:24:49.037Z,49.20
2022-08-05T21:27:18.668Z,49.20
2022-08-05T21:29:48.542Z,49.50
2022-08-05T21:32:20.192Z,49.80
2022-08-05T21:35:06.811Z,49.70
2022-08-05T21:37:33.836Z,49.70
2022-08-05T21:40:05.712Z,49.50
2022-08-05T21:42:43.865Z,49.50
2022-08-05T21:45:12.077Z,49.40
2022-08-05T21:47:56.896Z,49.90
2022-08-05T21:50:25.825Z,49.60
2022-08-05T21:52:52.872Z,49.90
2022-08-05T21:56:01.217Z,50.20
2022-08-05T21:58:10.282Z,50.80
2022-08-05T22:00:38.811Z,51.20
2022-08-05T22:03:07.134Z,51.20
2022-08-05T22:05:48.794Z,51.20
2022-08-05T22:08:22.083Z,51.40
2022-08-05T22:10:49.874Z,51.30
2022-08-05T22:14:31.359Z,51.60
2022-08-05T22:16:20.412Z,51.80
2022-08-05T22:18:50.361Z,51.70
2022-08-05T22:21:19.625Z,52.50
2022-08-05T22:24:09.202Z,52.50
2022-08-05T22:26:58.619Z,53.20
2022-08-05T22:29:30.652Z,52.70
2022-08-05T22:32:03.202Z,52.90
2022-08-05T22:34:30.528Z,53.70
2022-08-05T22:36:58.520Z,53.00
2022-08-05T22:39:32.510Z,52.30
2022-08-05T22:42:12.694Z,52.10
2022-08-05T22:44:53.580Z,52.30
2022-08-05T22:47:29.596Z,52.30
2022-08-05T22:50:20.886Z,51.90
2022-08-05T22:52:48.112Z,52.40
2022-08-05T22:55:19.070Z,53.10
2022-08-05T22:57:47.123Z,53.50
2022-08-05T23:00:18.432Z,53.50
2022-08-05T23:02:48.041Z,53.70
2022-08-05T23:05:16.297Z,54.30
2022-08-05T23:07:48.270Z,55.10
2022-08-05T23:10:19.644Z,55.40
2022-08-05T23:12:51.142Z,55.20
2022-08-05T23:15:18.457Z,54.90
2022-08-05T23:18:01.529Z,54.70
2022-08-05T23:20:32.138Z,54.70
2022-08-05T23:22:59.582Z,54.90
2022-08-05T23:25:51.089Z,54.80
2022-08-05T23:28:15.923Z,55.20
2022-08-05T23:30:53.339Z,54.80
2022-08-05T23:33:26.141Z,55.00
2022-08-05T23:36:10.218Z,54.90
2022-08-05T23:38:37.567Z,54.70
2022-08-05T23:41:04.295Z,55.20
2022-08-05T23:43:59.122Z,55.40
2022-08-05T23:46:19.855Z,55.20
2022-08-05T23:49:00.942Z,54.70
2022-08-05T23:51:53.428Z,54.60
2022-08-05T23:54:30.397Z,55.00
2022-08-05T23:57:03.982Z,55.40
