createdAt,value
2022-08-23T00:02:28.851Z,70.79
2022-08-23T00:05:09.235Z,71.26
2022-08-23T00:07:39.142Z,70.62
2022-08-23T00:10:09.279Z,71.40
2022-08-23T00:12:37.606Z,70.71
2022-08-23T00:15:09.690Z,70.11
2022-08-23T00:17:37.815Z,67.90
2022-08-23T00:20:08.050Z,69.50
2022-08-23T00:22:36.684Z,71.66
2022-08-23T00:25:05.187Z,70.65
2022-08-23T00:27:33.513Z,71.30
2022-08-23T00:30:03.927Z,71.69
2022-08-23T00:32:36.659Z,69.90
2022-08-23T00:35:05.340Z,70.92
2022-08-23T00:37:34.315Z,70.67
2022-08-23T00:40:02.512Z,71.72
2022-08-23T00:42:52.580Z,70.88
2022-08-23T00:45:43.246Z,69.22
2022-08-23T00:48:13.078Z,69.90
2022-08-23T00:50:45.744Z,70.93
2022-08-23T00:53:18.146Z,70.79
2022-08-23T00:55:48.695Z,70.77
2022-08-23T00:58:19.205Z,70.93
2022-08-23T01:00:47.510Z,71.68
2022-08-23T01:03:18.247Z,71.31
2022-08-23T01:05:53.461Z,71.61
2022-08-23T01:08:23.647Z,72.12
2022-08-23T01:10:56.212Z,72.05
2022-08-23T01:13:30.137Z,71.67
2022-08-23T01:16:01.417Z,72.59
2022-08-23T01:18:32.339Z,73.42
2022-08-23T01:21:05.928Z,73.21
2022-08-23T01:23:43.381Z,72.53
2022-08-23T01:26:12.660Z,72.11
2022-08-23T01:28:40.983Z,72.56
2022-08-23T01:31:14.851Z,73.01
2022-08-23T01:33:43.578Z,73.42
2022-08-23T01:36:15.669Z,72.62
2022-08-23T01:38:45.033Z,72.64
2022-08-23T01:41:13.797Z,72.83
2022-08-23T01:43:41.770Z,72.31
2022-08-23T01:46:11.286Z,72.29
2022-08-23T01:48:42.764Z,72.85
2022-08-23T01:51:11.195Z,71.99
2022-08-23T01:53:39.555Z,73.23
2022-08-23T01:56:09.345Z,73.66
2022-08-23T01:58:37.691Z,74.53
2022-08-23T02:01:06.493Z,73.64
2022-08-23T02:03:37.242Z,73.88
2022-08-23T02:06:07.407Z,74.05
2022-08-23T02:08:52.892Z,74.36
2022-08-23T02:11:23.771Z,74.02
2022-08-23T02:13:52.646Z,74.38
2022-08-23T02:16:25.271Z,74.52
2022-08-23T02:18:53.608Z,73.82
2022-08-23T02:21:22.168Z,74.58
2022-08-23T02:23:51.456Z,74.98
2022-08-23T02:26:20.038Z,76.47
2022-08-23T02:29:00.388Z,76.95
2022-08-23T02:31:28.385Z,76.90
2022-08-23T02:33:56.343Z,77.59
2022-08-23T02:36:24.347Z,78.02
2022-08-23T02:38:52.340Z,78.64
2022-08-23T02:41:20.497Z,80.93
2022-08-23T02:43:48.505Z,82.67
2022-08-23T02:46:17.847Z,87.78
2022-08-23T02:48:45.842Z,82.43
2022-08-23T02:51:13.891Z,82.28
2022-08-23T02:53:41.866Z,82.06
2022-08-23T02:56:17.027Z,82.53
2022-08-23T02:58:54.488Z,81.08
2022-08-23T03:01:26.516Z,80.28
2022-08-23T03:03:54.560Z,80.31
2022-08-23T03:06:25.536Z,82.06
2022-08-23T03:08:54.526Z,81.20
2022-08-23T03:11:23.403Z,81.89
2022-08-23T03:13:52.575Z,82.09
2022-08-23T03:16:20.888Z,82.05
2022-08-23T03:18:50.665Z,83.22
2022-08-23T03:21:18.894Z,83.63
2022-08-23T03:23:47.263Z,87.58
2022-08-23T03:26:16.361Z,85.01
2022-08-23T03:28:45.764Z,84.32
2022-08-23T03:31:14.507Z,85.26
2022-08-23T03:33:43.064Z,83.85
2022-08-23T03:36:13.367Z,83.37
2022-08-23T03:38:42.428Z,83.51
2022-08-23T03:41:10.978Z,84.30
2022-08-23T03:43:39.579Z,84.64
2022-08-23T03:46:08.937Z,84.00
2022-08-23T03:48:37.600Z,86.96
2022-08-23T03:51:06.264Z,86.03
2022-08-23T03:53:35.610Z,86.60
2022-08-23T03:56:03.936Z,86.76
2022-08-23T03:58:31.890Z,87.08
2022-08-23T04:00:59.823Z,86.06
2022-08-23T04:03:27.808Z,86.32
2022-08-23T04:05:55.820Z,91.53
2022-08-23T04:08:33.623Z,92.65
2022-08-23T04:11:03.434Z,88.65
2022-08-23T04:13:31.515Z,90.20
2022-08-23T04:16:02.927Z,91.30
2022-08-23T04:18:31.744Z,89.78
2022-08-23T04:21:00.904Z,89.74
2022-08-23T04:23:28.993Z,90.08
2022-08-23T04:25:56.953Z,92.10
2022-08-23T04:28:26.566Z,92.91
2022-08-23T04:30:55.305Z,91.28
2022-08-23T04:33:23.818Z,90.19
2022-08-23T04:35:52.117Z,89.29
2022-08-23T04:38:25.146Z,88.06
2022-08-23T04:41:11.708Z,88.82
2022-08-23T04:43:41.268Z,88.31
2022-08-23T04:46:10.354Z,87.40
2022-08-23T04:48:38.519Z,86.84
2022-08-23T04:51:06.935Z,88.38
2022-08-23T04:53:35.451Z,86.76
2022-08-23T04:56:04.607Z,87.09
2022-08-23T04:58:33.141Z,85.74
2022-08-23T05:01:05.825Z,85.61
2022-08-23T05:03:33.831Z,86.27
2022-08-23T05:06:02.212Z,85.38
2022-08-23T05:08:30.237Z,88.72
2022-08-23T05:11:01.561Z,88.50
2022-08-23T05:13:30.008Z,88.27
2022-08-23T05:15:58.119Z,86.76
2022-08-23T05:18:28.486Z,86.34
2022-08-23T05:20:56.554Z,88.89
2022-08-23T05:23:31.672Z,89.09
2022-08-23T05:26:00.369Z,86.25
2022-08-23T05:28:30.584Z,87.07
2022-08-23T05:31:02.135Z,85.77
2022-08-23T05:33:33.211Z,86.20
2022-08-23T05:36:01.948Z,85.57
2022-08-23T05:38:30.139Z,86.79
2022-08-23T05:40:59.838Z,87.16
2022-08-23T05:43:28.011Z,87.97
2022-08-23T05:46:07.022Z,85.61
2022-08-23T05:48:43.305Z,86.42
2022-08-23T05:51:13.342Z,85.16
2022-08-23T05:53:42.861Z,90.70
2022-08-23T05:56:13.067Z,90.07
2022-08-23T05:58:42.032Z,94.62
2022-08-23T06:01:10.555Z,87.97
2022-08-23T06:03:38.816Z,89.13
2022-08-23T06:06:08.691Z,90.99
2022-08-23T06:08:38.545Z,92.38
2022-08-23T06:11:09.118Z,89.51
2022-08-23T06:13:40.942Z,87.18
2022-08-23T06:16:14.891Z,87.93
2022-08-23T06:18:44.486Z,87.67
2022-08-23T06:21:15.532Z,85.75
2022-08-23T06:23:44.464Z,88.45
2022-08-23T06:26:14.003Z,89.71
2022-08-23T06:28:50.244Z,89.23
2022-08-23T06:31:40.034Z,88.84
2022-08-23T06:34:08.499Z,88.95
2022-08-23T06:36:38.254Z,91.87
2022-08-23T06:39:06.914Z,88.99
2022-08-23T06:41:35.037Z,88.46
2022-08-23T06:44:04.231Z,88.26
2022-08-23T06:46:33.049Z,86.24
2022-08-23T06:49:01.573Z,85.85
2022-08-23T06:51:31.615Z,88.22
2022-08-23T06:54:03.294Z,87.80
2022-08-23T06:56:31.659Z,85.81
2022-08-23T06:58:59.706Z,83.28
2022-08-23T07:01:48.198Z,84.61
2022-08-23T07:04:18.015Z,83.25
2022-08-23T07:06:46.239Z,83.02
2022-08-23T07:09:19.624Z,82.83
2022-08-23T07:11:47.754Z,80.88
2022-08-23T07:14:17.646Z,80.40
2022-08-23T07:16:48.218Z,79.31
2022-08-23T07:19:16.759Z,78.53
2022-08-23T07:21:48.621Z,78.26
2022-08-23T07:24:19.127Z,77.08
2022-08-23T07:26:48.576Z,78.39
2022-08-23T07:29:17.511Z,77.26
2022-08-23T07:31:47.262Z,77.35
2022-08-23T07:34:15.778Z,75.79
2022-08-23T07:36:45.395Z,75.55
2022-08-23T07:39:13.681Z,76.80
2022-08-23T07:41:44.383Z,73.98
2022-08-23T07:44:14.302Z,74.70
2022-08-23T07:46:47.189Z,73.95
2022-08-23T07:49:16.481Z,74.83
2022-08-23T07:51:47.920Z,74.13
2022-08-23T07:54:16.195Z,73.69
2022-08-23T07:56:45.842Z,73.97
2022-08-23T07:59:13.890Z,72.48
2022-08-23T08:01:43.796Z,72.11
2022-08-23T08:04:12.501Z,68.55
2022-08-23T08:06:42.421Z,66.15
2022-08-23T08:09:12.810Z,66.30
2022-08-23T08:11:43.152Z,66.57
2022-08-23T08:14:13.244Z,64.28
2022-08-23T08:16:45.831Z,67.43
2022-08-23T08:19:17.037Z,65.66
2022-08-23T08:21:48.621Z,62.00
2022-08-23T08:24:19.038Z,63.07
2022-08-23T08:26:47.724Z,65.99
2022-08-23T08:29:17.121Z,64.22
2022-08-23T08:31:49.498Z,60.52
2022-08-23T08:34:23.070Z,64.63
2022-08-23T08:36:53.838Z,63.58
2022-08-23T08:39:24.231Z,60.19
2022-08-23T08:42:10.899Z,62.64
2022-08-23T08:44:46.207Z,62.40
2022-08-23T08:47:18.947Z,58.34
2022-08-23T08:49:50.843Z,57.97
2022-08-23T08:52:22.979Z,61.26
2022-08-23T08:54:53.135Z,57.62
2022-08-23T08:57:27.280Z,59.69
2022-08-23T09:00:01.805Z,58.66
2022-08-23T09:02:34.868Z,56.94
2022-08-23T09:05:05.803Z,60.11
2022-08-23T09:07:42.861Z,61.65
2022-08-23T09:10:38.266Z,53.72
2022-08-23T09:13:23.393Z,57.20
2022-08-23T09:15:58.715Z,58.11
2022-08-23T09:18:26.745Z,57.48
2022-08-23T09:20:55.726Z,54.77
2022-08-23T09:23:25.750Z,55.14
2022-08-23T09:25:58.855Z,58.22
2022-08-23T09:28:33.962Z,53.49
2022-08-23T09:31:04.535Z,56.92
2022-08-23T09:33:40.610Z,55.89
2022-08-23T09:36:16.912Z,55.02
2022-08-23T09:38:53.721Z,55.20
2022-08-23T09:41:27.851Z,55.31
2022-08-23T09:43:56.745Z,54.36
2022-08-23T09:46:31.721Z,53.93
2022-08-23T09:49:01.595Z,52.85
2022-08-23T09:51:35.099Z,52.95
2022-08-23T09:54:09.393Z,50.42
2022-08-23T09:56:40.959Z,53.34
2022-08-23T09:59:27.103Z,50.90
2022-08-23T10:01:58.541Z,50.64
2022-08-23T10:04:43.985Z,48.12
2022-08-23T10:07:36.100Z,49.15
2022-08-23T10:10:18.915Z,47.81
2022-08-23T10:12:47.760Z,52.55
2022-08-23T10:15:18.067Z,48.32
2022-08-23T10:17:52.803Z,47.47
2022-08-23T10:20:35.714Z,50.58
2022-08-23T10:23:11.671Z,51.77
2022-08-23T10:25:44.130Z,48.54
2022-08-23T10:28:53.532Z,50.22
2022-08-23T10:31:28.922Z,47.91
2022-08-23T10:34:08.596Z,48.91
2022-08-23T10:36:44.688Z,47.27
2022-08-23T10:39:17.385Z,46.90
2022-08-23T10:41:52.810Z,47.18
2022-08-23T10:44:26.188Z,46.58
2022-08-23T10:47:06.431Z,45.68
2022-08-23T10:49:39.391Z,44.38
2022-08-23T10:52:11.140Z,46.68
2022-08-23T10:54:49.127Z,45.96
2022-08-23T10:57:20.604Z,43.52
2022-08-23T10:59:49.647Z,44.16
2022-08-23T11:02:24.061Z,44.99
2022-08-23T11:04:57.142Z,45.80
2022-08-23T11:07:28.670Z,44.59
2022-08-23T11:09:59.546Z,42.73
2022-08-23T11:12:33.936Z,44.60
2022-08-23T11:15:19.411Z,45.67
2022-08-23T11:18:00.037Z,45.32
2022-08-23T11:21:13.615Z,41.25
2022-08-23T11:23:53.846Z,42.58
2022-08-23T11:27:07.112Z,43.57
2022-08-23T11:29:37.675Z,43.04
2022-08-23T11:32:29.702Z,39.27
2022-08-23T11:35:05.692Z,39.54
2022-08-23T11:37:57.270Z,38.75
2022-08-23T11:40:59.878Z,43.27
2022-08-23T11:43:34.474Z,41.32
2022-08-23T11:46:30.486Z,39.04
2022-08-23T11:49:12.970Z,41.67
2022-08-23T11:51:46.461Z,42.05
2022-08-23T11:54:29.529Z,40.61
2022-08-23T11:57:11.172Z,37.00
2022-08-23T12:00:03.466Z,36.71
2022-08-23T12:02:47.480Z,41.69
2022-08-23T12:05:32.660Z,38.55
2022-08-23T12:08:47.135Z,39.38
2022-08-23T12:11:16.426Z,38.60
2022-08-23T12:14:01.269Z,36.75
2022-08-23T12:16:39.666Z,36.28
2022-08-23T12:19:29.748Z,39.56
2022-08-23T12:21:58.411Z,37.76
2022-08-23T12:24:30.919Z,36.59
2022-08-23T12:27:08.864Z,40.06
2022-08-23T12:29:53.772Z,38.45
2022-08-23T12:32:37.591Z,38.91
2022-08-23T12:35:19.022Z,37.33
2022-08-23T12:37:51.513Z,37.73
2022-08-23T12:40:25.106Z,37.74
2022-08-23T12:42:53.323Z,34.45
2022-08-23T12:45:24.123Z,34.70
2022-08-23T12:47:58.033Z,35.32
2022-08-23T12:50:32.769Z,40.30
2022-08-23T12:53:03.324Z,35.58
2022-08-23T12:55:34.235Z,36.55
2022-08-23T12:58:03.102Z,36.05
2022-08-23T13:00:35.898Z,36.77
2022-08-23T13:03:05.638Z,37.51
2022-08-23T13:05:39.161Z,36.85
2022-08-23T13:08:13.450Z,34.91
2022-08-23T13:10:44.165Z,36.13
2022-08-23T13:13:14.071Z,34.41
2022-08-23T13:15:48.643Z,35.61
2022-08-23T13:18:34.226Z,34.46
2022-08-23T13:21:39.343Z,34.47
2022-08-23T13:24:37.912Z,34.61
2022-08-23T13:27:22.007Z,34.10
2022-08-23T13:29:55.527Z,34.98
2022-08-23T13:32:35.180Z,34.47
2022-08-23T13:35:34.058Z,33.89
2022-08-23T13:38:09.763Z,35.01
2022-08-23T13:40:43.264Z,34.15
2022-08-23T13:43:13.777Z,31.17
2022-08-23T13:45:47.757Z,35.08
2022-08-23T13:48:20.681Z,32.21
2022-08-23T13:50:49.019Z,33.38
2022-08-23T13:53:17.159Z,33.03
2022-08-23T13:55:48.224Z,33.31
2022-08-23T13:58:30.901Z,33.02
2022-08-23T14:01:00.698Z,31.94
2022-08-23T14:03:32.183Z,32.30
2022-08-23T14:06:00.443Z,31.51
2022-08-23T14:08:28.598Z,29.29
2022-08-23T14:10:59.754Z,32.23
2022-08-23T14:13:30.997Z,31.12
2022-08-23T14:21:40.852Z,32.04
2022-08-23T14:24:08.965Z,30.74
2022-08-23T14:26:37.032Z,30.69
2022-08-23T14:29:05.642Z,31.07
2022-08-23T14:31:33.865Z,30.09
2022-08-23T14:34:03.237Z,30.25
2022-08-23T14:36:31.270Z,29.01
2022-08-23T14:38:59.519Z,30.29
2022-08-23T14:41:29.438Z,29.50
2022-08-23T14:43:57.459Z,28.86
2022-08-23T14:46:25.542Z,30.48
2022-08-23T14:48:53.802Z,28.91
2022-08-23T14:51:27.835Z,29.33
2022-08-23T14:53:57.653Z,28.55
2022-08-23T14:56:26.131Z,30.15
2022-08-23T14:58:54.220Z,28.89
2022-08-23T15:01:22.701Z,29.24
2022-08-23T15:03:51.270Z,30.98
2022-08-23T15:06:20.878Z,29.99
2022-08-23T15:08:50.704Z,29.32
2022-08-23T15:14:06.954Z,28.83
2022-08-23T15:16:35.096Z,28.65
2022-08-23T15:19:03.460Z,28.54
2022-08-23T15:21:31.726Z,28.91
2022-08-23T15:24:01.254Z,28.55
2022-08-23T15:26:31.359Z,28.47
2022-08-23T15:29:00.264Z,28.42
2022-08-23T15:31:29.333Z,28.88
2022-08-23T15:33:57.430Z,28.53
2022-08-23T15:36:25.575Z,28.52
2022-08-23T15:38:53.615Z,28.02
2022-08-23T15:41:23.127Z,27.79
2022-08-23T15:43:51.136Z,28.24
2022-08-23T15:46:21.827Z,28.70
2022-08-23T15:48:54.657Z,28.68
2022-08-23T15:51:25.060Z,27.81
2022-08-23T15:53:53.551Z,27.30
2022-08-23T15:56:32.061Z,27.96
2022-08-23T15:59:00.075Z,27.72
2022-08-23T16:01:30.312Z,27.37
2022-08-23T16:04:01.815Z,26.70
2022-08-23T16:06:35.824Z,27.03
2022-08-23T16:09:09.393Z,27.06
2022-08-23T16:11:42.071Z,27.51
2022-08-23T16:14:10.216Z,27.01
2022-08-23T16:16:40.534Z,28.17
2022-08-23T16:19:09.021Z,28.49
2022-08-23T16:21:37.916Z,27.17
2022-08-23T16:24:06.901Z,27.88
2022-08-23T16:26:38.212Z,27.92
2022-08-23T16:29:09.179Z,29.10
2022-08-23T16:31:39.871Z,29.22
2022-08-23T16:34:09.795Z,30.00
2022-08-23T16:36:38.163Z,29.44
2022-08-23T16:39:07.081Z,29.32
2022-08-23T16:41:35.350Z,28.84
2022-08-23T16:44:03.459Z,28.02
2022-08-23T16:46:33.078Z,29.67
2022-08-23T16:49:01.091Z,29.18
2022-08-23T16:51:29.066Z,28.78
2022-08-23T16:54:02.694Z,29.17
2022-08-23T16:56:31.711Z,28.83
2022-08-23T16:59:00.171Z,28.73
2022-08-23T17:01:28.772Z,29.37
2022-08-23T17:03:58.200Z,29.12
2022-08-23T17:06:26.553Z,29.25
2022-08-23T17:08:54.595Z,29.97
2022-08-23T17:11:22.537Z,29.79
2022-08-23T17:13:51.093Z,30.80
2022-08-23T17:16:19.329Z,30.49
2022-08-23T17:18:47.348Z,30.26
2022-08-23T17:21:20.192Z,31.52
2022-08-23T17:23:48.433Z,30.18
2022-08-23T17:26:16.646Z,30.72
2022-08-23T17:28:44.711Z,31.29
2022-08-23T17:31:13.276Z,31.20
2022-08-23T17:33:42.027Z,31.85
2022-08-23T17:36:27.745Z,32.10
2022-08-23T17:38:56.331Z,33.24
2022-08-23T17:41:24.616Z,33.39
2022-08-23T17:43:52.609Z,34.13
2022-08-23T17:46:22.123Z,35.50
2022-08-23T17:48:50.150Z,35.62
2022-08-23T17:51:18.242Z,34.59
2022-08-23T17:53:47.958Z,35.94
2022-08-23T17:56:16.152Z,36.52
2022-08-23T17:58:44.146Z,36.48
2022-08-23T18:01:12.204Z,37.38
2022-08-23T18:03:40.186Z,36.72
2022-08-23T18:06:16.649Z,37.82
2022-08-23T18:08:45.759Z,38.39
2022-08-23T18:11:15.742Z,38.52
2022-08-23T18:13:43.773Z,38.31
2022-08-23T18:16:14.028Z,39.36
2022-08-23T18:18:42.101Z,39.79
2022-08-23T18:21:12.727Z,39.67
2022-08-23T18:23:41.179Z,39.93
2022-08-23T18:26:31.746Z,39.97
2022-08-23T18:29:00.439Z,40.58
2022-08-23T18:31:28.925Z,40.73
2022-08-23T18:34:00.318Z,40.66
2022-08-23T18:36:29.965Z,41.32
2022-08-23T18:38:58.208Z,41.62
2022-08-23T18:41:26.239Z,42.23
2022-08-23T18:43:54.319Z,42.35
2022-08-23T18:46:23.650Z,42.32
2022-08-23T18:48:53.791Z,42.62
2022-08-23T18:51:23.310Z,42.42
2022-08-23T18:53:51.366Z,42.15
2022-08-23T18:56:19.330Z,42.95
2022-08-23T18:58:47.917Z,43.02
2022-08-23T19:01:25.510Z,42.43
2022-08-23T19:03:54.075Z,43.91
2022-08-23T19:06:22.198Z,43.74
2022-08-23T19:08:50.929Z,43.84
2022-08-23T19:11:20.058Z,43.50
2022-08-23T19:13:48.732Z,43.82
2022-08-23T19:16:17.128Z,44.17
2022-08-23T19:18:47.307Z,43.94
2022-08-23T19:21:18.322Z,44.21
2022-08-23T19:23:46.830Z,44.00
2022-08-23T19:26:16.290Z,44.62
2022-08-23T19:28:44.467Z,45.31
2022-08-23T19:31:12.576Z,45.81
2022-08-23T19:33:40.618Z,44.23
2022-08-23T19:36:29.250Z,45.03
2022-08-23T19:38:58.689Z,45.81
2022-08-23T19:41:26.624Z,45.97
2022-08-23T19:43:55.491Z,46.11
2022-08-23T19:46:23.837Z,45.87
2022-08-23T19:48:51.747Z,45.68
2022-08-23T19:51:21.978Z,45.29
2022-08-23T19:56:57.657Z,45.42
2022-08-23T19:59:26.893Z,46.48
2022-08-23T20:01:55.912Z,46.89
2022-08-23T20:04:25.216Z,47.20
2022-08-23T20:06:53.995Z,47.00
2022-08-23T20:09:23.467Z,47.38
2022-08-23T20:11:51.713Z,46.44
2022-08-23T20:14:21.807Z,46.85
2022-08-23T20:16:50.392Z,47.17
2022-08-23T20:19:18.482Z,46.72
2022-08-23T20:21:46.444Z,46.35
2022-08-23T20:24:15.506Z,47.15
2022-08-23T20:26:46.651Z,46.60
2022-08-23T20:29:17.245Z,46.80
2022-08-23T20:31:50.734Z,47.47
2022-08-23T20:34:19.093Z,47.08
2022-08-23T20:36:48.112Z,46.97
2022-08-23T20:39:19.282Z,46.88
2022-08-23T20:41:51.030Z,47.15
2022-08-23T20:44:21.421Z,46.51
2022-08-23T20:46:54.690Z,47.73
2022-08-23T20:49:24.994Z,48.08
2022-08-23T20:51:52.958Z,47.51
2022-08-23T20:54:21.982Z,47.09
2022-08-23T20:56:51.343Z,47.45
2022-08-23T20:59:19.404Z,47.01
2022-08-23T21:01:47.705Z,47.46
2022-08-23T21:04:17.309Z,48.66
2022-08-23T21:06:47.452Z,48.16
2022-08-23T21:09:19.271Z,48.20
2022-08-23T21:11:48.072Z,47.92
2022-08-23T21:14:17.235Z,47.64
2022-08-23T21:16:46.689Z,48.48
2022-08-23T21:19:17.157Z,48.43
2022-08-23T21:21:45.098Z,48.23
2022-08-23T21:24:13.450Z,48.96
2022-08-23T21:26:41.902Z,48.32
2022-08-23T21:29:10.837Z,48.78
2022-08-23T21:31:39.807Z,48.56
2022-08-23T21:34:08.623Z,48.75
2022-08-23T21:36:38.003Z,48.84
2022-08-23T21:39:06.618Z,49.12
2022-08-23T21:41:37.879Z,48.54
2022-08-23T21:44:08.408Z,48.99
2022-08-23T21:46:36.813Z,48.55
2022-08-23T21:49:04.964Z,49.39
2022-08-23T21:51:34.857Z,49.10
2022-08-23T21:54:04.728Z,50.04
2022-08-23T21:56:32.800Z,50.42
2022-08-23T21:59:01.203Z,49.69
2022-08-23T22:01:29.567Z,50.13
2022-08-23T22:03:57.593Z,49.42
2022-08-23T22:06:25.578Z,49.32
2022-08-23T22:08:53.539Z,50.16
2022-08-23T22:11:24.035Z,50.15
2022-08-23T22:13:52.392Z,50.77
2022-08-23T22:16:20.439Z,51.21
2022-08-23T22:18:48.728Z,51.87
2022-08-23T22:21:16.699Z,50.99
2022-08-23T22:23:44.927Z,51.22
2022-08-23T22:26:14.176Z,50.52
2022-08-23T22:28:45.020Z,51.14
2022-08-23T22:31:14.917Z,50.99
2022-08-23T22:33:43.757Z,51.67
2022-08-23T22:36:14.769Z,51.78
2022-08-23T22:38:42.881Z,51.56
2022-08-23T22:41:11.331Z,52.07
2022-08-23T22:43:39.262Z,52.47
2022-08-23T22:46:11.151Z,52.07
2022-08-23T22:48:39.379Z,53.20
2022-08-23T22:51:11.992Z,52.54
2022-08-23T22:53:42.363Z,52.30
2022-08-23T22:56:12.448Z,52.67
2022-08-23T22:58:41.308Z,52.78
2022-08-23T23:01:13.237Z,52.81
2022-08-23T23:03:41.894Z,53.64
2022-08-23T23:06:10.450Z,53.31
2022-08-23T23:08:38.674Z,52.99
2022-08-23T23:11:08.395Z,52.36
2022-08-23T23:13:36.874Z,52.29
2022-08-23T23:16:06.735Z,52.06
2022-08-23T23:18:36.620Z,52.14
2022-08-23T23:21:05.277Z,53.11
2022-08-23T23:23:34.646Z,52.39
2022-08-23T23:26:03.743Z,53.91
2022-08-23T23:28:32.139Z,52.78
2022-08-23T23:31:00.443Z,53.03
2022-08-23T23:33:28.541Z,53.24
2022-08-23T23:35:58.160Z,52.36
2022-08-23T23:38:26.072Z,52.21
2022-08-23T23:40:54.015Z,52.83
2022-08-23T23:43:21.981Z,52.40
2022-08-23T23:45:49.990Z,53.51
2022-08-23T23:48:18.026Z,52.68
2022-08-23T23:50:47.007Z,55.63
2022-08-23T23:53:16.950Z,53.56
2022-08-23T23:55:44.905Z,53.51
2022-08-23T23:58:13.053Z,52.87
