createdAt,value
2023-01-29T00:01:52.824Z,22.45
2023-01-29T00:04:19.483Z,22.55
2023-01-29T00:06:46.139Z,21.73
2023-01-29T00:09:12.872Z,21.53
2023-01-29T00:11:39.693Z,21.63
2023-01-29T00:14:06.408Z,22.83
2023-01-29T00:16:33.073Z,22.61
2023-01-29T00:19:01.275Z,22.07
2023-01-29T00:21:27.945Z,22.15
2023-01-29T00:23:54.610Z,22.43
2023-01-29T00:26:21.266Z,22.79
2023-01-29T00:28:47.973Z,23.28
2023-01-29T00:31:17.177Z,23.51
2023-01-29T00:33:43.871Z,22.99
2023-01-29T00:36:11.929Z,22.38
2023-01-29T00:38:38.702Z,22.21
2023-01-29T00:41:09.165Z,22.67
2023-01-29T00:43:35.803Z,23.09
2023-01-29T00:46:02.445Z,22.47
2023-01-29T00:48:29.097Z,22.61
2023-01-29T00:50:55.743Z,21.84
2023-01-29T00:53:22.420Z,21.91
2023-01-29T00:55:49.107Z,22.50
2023-01-29T00:58:15.783Z,22.38
2023-01-29T01:00:42.436Z,21.96
2023-01-29T01:03:10.208Z,22.14
2023-01-29T01:05:36.941Z,22.29
2023-01-29T01:08:03.902Z,22.70
2023-01-29T01:10:32.164Z,22.30
2023-01-29T01:13:03.793Z,22.46
2023-01-29T01:15:31.957Z,22.37
2023-01-29T01:17:59.308Z,22.65
2023-01-29T01:20:26.728Z,22.83
2023-01-29T01:22:53.716Z,21.88
2023-01-29T01:25:20.891Z,22.25
2023-01-29T01:27:47.604Z,22.51
2023-01-29T01:30:15.410Z,22.07
2023-01-29T01:32:42.389Z,22.08
2023-01-29T01:35:10.041Z,22.26
2023-01-29T01:37:36.692Z,22.62
2023-01-29T01:40:08.969Z,22.66
2023-01-29T01:42:35.609Z,22.71
2023-01-29T01:45:04.012Z,22.94
2023-01-29T01:47:34.722Z,21.86
2023-01-29T01:50:09.775Z,23.03
2023-01-29T01:52:37.462Z,22.57
2023-01-29T01:55:04.450Z,22.76
2023-01-29T01:57:31.120Z,22.75
2023-01-29T02:00:07.883Z,22.09
2023-01-29T02:02:34.543Z,23.40
2023-01-29T02:05:01.206Z,23.39
2023-01-29T02:07:27.841Z,23.16
2023-01-29T02:10:15.865Z,22.83
2023-01-29T02:12:43.186Z,25.39
2023-01-29T02:15:10.132Z,23.25
2023-01-29T02:17:36.957Z,23.08
2023-01-29T02:20:20.513Z,23.37
2023-01-29T02:22:49.832Z,23.24
2023-01-29T02:25:40.878Z,23.43
2023-01-29T02:28:31.019Z,23.42
2023-01-29T02:31:09.718Z,23.35
2023-01-29T02:33:55.518Z,23.40
2023-01-29T02:36:24.835Z,23.33
2023-01-29T02:39:17.702Z,23.85
2023-01-29T02:42:13.239Z,23.11
2023-01-29T02:44:47.457Z,23.11
2023-01-29T02:47:37.658Z,22.77
2023-01-29T02:50:11.572Z,22.59
2023-01-29T02:52:44.942Z,23.39
2023-01-29T02:55:18.305Z,22.65
2023-01-29T02:57:46.091Z,22.94
2023-01-29T03:00:21.081Z,22.99
2023-01-29T03:02:58.460Z,22.95
2023-01-29T03:05:45.897Z,22.38
2023-01-29T03:08:15.513Z,22.49
2023-01-29T03:10:53.952Z,22.19
2023-01-29T03:13:38.679Z,22.20
2023-01-29T03:16:28.072Z,22.31
2023-01-29T03:19:01.822Z,22.14
2023-01-29T03:21:30.964Z,22.16
2023-01-29T03:23:57.957Z,22.47
2023-01-29T03:26:24.610Z,21.97
2023-01-29T03:28:51.295Z,21.85
2023-01-29T03:31:18.811Z,21.59
2023-01-29T03:33:50.870Z,21.31
2023-01-29T03:36:42.741Z,21.71
2023-01-29T03:39:09.392Z,21.92
2023-01-29T03:41:53.755Z,21.64
2023-01-29T03:44:26.689Z,22.02
2023-01-29T03:47:20.145Z,21.33
2023-01-29T03:50:07.233Z,21.87
2023-01-29T03:53:09.662Z,21.43
2023-01-29T03:55:48.523Z,21.35
2023-01-29T03:58:23.976Z,22.08
2023-01-29T04:01:09.822Z,20.89
2023-01-29T04:03:41.808Z,21.31
2023-01-29T04:06:20.586Z,21.52
2023-01-29T04:09:02.465Z,21.42
2023-01-29T04:11:30.509Z,20.90
2023-01-29T04:13:57.293Z,21.50
2023-01-29T04:16:38.993Z,22.12
2023-01-29T04:19:05.935Z,21.71
2023-01-29T04:21:32.682Z,21.08
2023-01-29T04:23:59.423Z,21.61
2023-01-29T04:26:38.229Z,21.82
2023-01-29T04:29:16.796Z,21.00
2023-01-29T04:32:04.342Z,21.24
2023-01-29T04:34:41.874Z,22.12
2023-01-29T04:37:26.406Z,21.19
2023-01-29T04:39:58.799Z,21.13
2023-01-29T04:42:31.328Z,21.20
2023-01-29T04:45:10.117Z,21.48
2023-01-29T04:47:37.940Z,21.10
2023-01-29T04:50:14.062Z,21.13
2023-01-29T04:52:58.106Z,21.05
2023-01-29T04:55:27.225Z,21.42
2023-01-29T04:57:59.897Z,21.08
2023-01-29T05:00:37.714Z,20.73
2023-01-29T05:03:04.492Z,21.02
2023-01-29T05:05:31.284Z,20.59
2023-01-29T05:07:58.014Z,20.82
2023-01-29T05:10:24.867Z,20.71
2023-01-29T05:13:01.635Z,21.24
2023-01-29T05:15:34.039Z,20.96
2023-01-29T05:18:00.706Z,20.44
2023-01-29T05:20:27.515Z,20.91
2023-01-29T05:22:54.236Z,20.59
2023-01-29T05:25:23.359Z,21.18
2023-01-29T05:27:50.698Z,20.43
2023-01-29T05:30:17.664Z,20.86
2023-01-29T05:32:44.599Z,20.86
2023-01-29T05:35:11.282Z,20.80
2023-01-29T05:37:37.956Z,21.12
2023-01-29T05:40:04.918Z,21.25
2023-01-29T05:42:32.512Z,20.96
2023-01-29T05:44:59.232Z,20.50
2023-01-29T05:47:25.857Z,20.75
2023-01-29T05:49:52.508Z,21.75
2023-01-29T05:52:19.163Z,20.50
2023-01-29T05:54:46.825Z,20.76
2023-01-29T05:57:14.648Z,21.36
2023-01-29T05:59:41.293Z,21.47
2023-01-29T06:02:07.976Z,20.87
2023-01-29T06:04:34.628Z,21.30
2023-01-29T06:07:01.294Z,21.03
2023-01-29T06:09:27.904Z,21.29
2023-01-29T06:11:54.678Z,21.75
2023-01-29T06:14:21.394Z,21.10
2023-01-29T06:16:48.030Z,21.72
2023-01-29T06:19:14.679Z,21.03
2023-01-29T06:21:41.364Z,21.71
2023-01-29T06:24:08.664Z,21.37
2023-01-29T06:26:35.317Z,21.17
2023-01-29T06:29:02.224Z,20.98
2023-01-29T06:31:38.250Z,20.77
2023-01-29T06:34:11.296Z,21.66
2023-01-29T06:36:38.189Z,21.70
2023-01-29T06:39:04.854Z,21.70
2023-01-29T06:41:31.512Z,20.73
2023-01-29T06:43:58.245Z,21.10
2023-01-29T06:46:24.989Z,21.05
2023-01-29T06:48:51.717Z,21.01
2023-01-29T06:51:18.608Z,21.70
2023-01-29T06:53:46.432Z,20.86
2023-01-29T06:56:13.295Z,20.90
2023-01-29T06:58:40.681Z,21.71
2023-01-29T07:01:08.437Z,21.50
2023-01-29T07:03:35.163Z,22.15
2023-01-29T07:06:01.804Z,20.72
2023-01-29T07:08:28.417Z,21.65
2023-01-29T07:11:01.697Z,21.85
2023-01-29T07:13:28.536Z,21.58
2023-01-29T07:15:58.460Z,22.37
2023-01-29T07:18:25.117Z,22.22
2023-01-29T07:20:51.986Z,22.16
2023-01-29T07:23:18.706Z,21.56
2023-01-29T07:25:45.422Z,21.71
2023-01-29T07:28:12.129Z,21.92
2023-01-29T07:30:38.809Z,21.27
2023-01-29T07:33:07.617Z,21.75
2023-01-29T07:35:41.239Z,21.00
2023-01-29T07:38:10.987Z,21.34
2023-01-29T07:40:37.692Z,22.27
2023-01-29T07:43:05.657Z,21.65
2023-01-29T07:45:34.075Z,22.20
2023-01-29T07:48:00.740Z,21.81
2023-01-29T07:50:27.471Z,21.75
2023-01-29T07:52:54.464Z,20.95
2023-01-29T07:55:21.139Z,22.11
2023-01-29T07:57:47.793Z,21.45
2023-01-29T08:00:15.066Z,21.97
2023-01-29T08:02:42.068Z,21.75
2023-01-29T08:05:08.916Z,21.90
2023-01-29T08:07:35.523Z,20.78
2023-01-29T08:10:02.182Z,20.74
2023-01-29T08:12:28.832Z,20.53
2023-01-29T08:14:55.918Z,20.82
2023-01-29T08:17:22.544Z,20.82
2023-01-29T08:19:49.150Z,21.21
2023-01-29T08:22:16.082Z,20.67
2023-01-29T08:24:53.813Z,20.97
2023-01-29T08:27:26.712Z,20.50
2023-01-29T08:29:53.508Z,20.34
2023-01-29T08:32:20.104Z,20.27
2023-01-29T08:34:46.940Z,19.45
2023-01-29T08:37:13.958Z,19.75
2023-01-29T08:42:12.223Z,19.57
2023-01-29T08:44:38.843Z,19.31
2023-01-29T08:47:05.482Z,20.02
2023-01-29T08:49:32.188Z,20.16
2023-01-29T08:51:58.840Z,20.18
2023-01-29T08:54:25.445Z,20.05
2023-01-29T08:56:52.160Z,19.96
2023-01-29T08:59:18.812Z,20.30
2023-01-29T09:01:45.496Z,20.77
2023-01-29T09:04:12.125Z,19.79
2023-01-29T09:06:38.746Z,20.48
2023-01-29T09:09:05.425Z,20.11
2023-01-29T09:11:32.100Z,19.96
2023-01-29T09:13:59.095Z,19.97
2023-01-29T09:16:26.013Z,19.62
2023-01-29T09:18:53.207Z,19.80
2023-01-29T09:21:19.873Z,20.21
2023-01-29T09:23:48.278Z,20.57
2023-01-29T09:26:14.950Z,20.00
2023-01-29T09:28:41.564Z,19.67
2023-01-29T09:31:08.310Z,20.11
2023-01-29T09:33:34.983Z,20.11
2023-01-29T09:36:04.291Z,20.54
2023-01-29T09:38:32.380Z,19.88
2023-01-29T09:41:31.217Z,20.56
2023-01-29T09:44:02.469Z,20.26
2023-01-29T09:46:46.317Z,19.40
2023-01-29T09:49:24.226Z,19.63
2023-01-29T09:51:58.652Z,19.88
2023-01-29T09:54:28.206Z,19.84
2023-01-29T09:56:55.850Z,19.69
2023-01-29T09:59:27.935Z,19.51
2023-01-29T10:02:34.275Z,19.22
2023-01-29T10:05:08.954Z,20.06
2023-01-29T10:07:46.246Z,20.11
2023-01-29T10:10:34.158Z,20.07
2023-01-29T10:13:11.357Z,20.52
2023-01-29T10:15:44.292Z,20.51
2023-01-29T10:18:28.260Z,20.03
2023-01-29T10:21:21.364Z,20.27
2023-01-29T10:23:50.255Z,21.13
2023-01-29T10:26:16.964Z,20.02
2023-01-29T10:28:46.414Z,20.06
2023-01-29T10:31:15.252Z,20.86
2023-01-29T10:33:49.130Z,20.76
2023-01-29T10:36:28.787Z,20.59
2023-01-29T10:38:55.691Z,20.99
2023-01-29T10:41:46.880Z,20.93
2023-01-29T10:44:32.161Z,20.94
2023-01-29T10:47:01.701Z,20.69
2023-01-29T10:50:10.049Z,21.34
2023-01-29T10:52:49.914Z,21.48
2023-01-29T10:55:27.713Z,21.17
2023-01-29T10:58:14.159Z,21.72
2023-01-29T11:00:42.491Z,22.33
2023-01-29T11:03:27.907Z,21.54
2023-01-29T11:06:29.734Z,21.78
2023-01-29T11:09:08.509Z,21.52
2023-01-29T11:12:07.696Z,21.04
2023-01-29T11:14:49.368Z,21.01
2023-01-29T11:17:17.507Z,21.66
2023-01-29T11:19:45.326Z,20.70
2023-01-29T11:22:22.160Z,20.89
2023-01-29T11:25:18.851Z,21.10
2023-01-29T11:27:52.641Z,21.70
2023-01-29T11:30:23.781Z,20.91
2023-01-29T11:32:52.730Z,21.15
2023-01-29T11:35:24.287Z,21.19
2023-01-29T11:37:50.885Z,20.78
2023-01-29T11:40:20.330Z,21.39
2023-01-29T11:42:47.203Z,21.59
2023-01-29T11:45:22.874Z,21.82
2023-01-29T11:47:50.422Z,21.22
2023-01-29T11:50:22.501Z,20.67
2023-01-29T11:52:49.120Z,20.88
2023-01-29T11:55:21.094Z,21.48
2023-01-29T11:57:52.740Z,21.63
2023-01-29T12:00:33.364Z,21.11
2023-01-29T12:03:13.597Z,21.08
2023-01-29T12:05:42.297Z,20.59
2023-01-29T12:08:17.029Z,21.32
2023-01-29T12:10:43.756Z,20.73
2023-01-29T12:13:10.309Z,20.92
2023-01-29T12:15:40.593Z,21.10
2023-01-29T12:18:38.113Z,21.46
2023-01-29T12:21:06.006Z,21.61
2023-01-29T12:23:46.124Z,21.18
2023-01-29T12:26:24.504Z,21.72
2023-01-29T12:29:07.800Z,21.98
2023-01-29T12:31:49.479Z,23.03
2023-01-29T12:34:24.867Z,21.39
2023-01-29T12:36:55.417Z,22.77
2023-01-29T12:39:22.068Z,22.42
2023-01-29T12:42:00.448Z,22.92
2023-01-29T12:45:03.243Z,23.37
2023-01-29T12:47:41.522Z,22.63
2023-01-29T12:50:44.013Z,22.32
2023-01-29T12:53:28.827Z,21.62
2023-01-29T12:55:59.223Z,22.40
2023-01-29T12:58:35.947Z,22.92
2023-01-29T13:01:12.336Z,23.61
2023-01-29T13:03:53.087Z,22.69
2023-01-29T13:06:22.629Z,23.64
2023-01-29T13:08:50.648Z,23.45
2023-01-29T13:11:34.174Z,22.76
2023-01-29T13:14:03.305Z,22.30
2023-01-29T13:16:37.587Z,24.10
2023-01-29T13:19:28.634Z,22.96
2023-01-29T13:21:56.816Z,21.52
2023-01-29T13:24:24.303Z,21.52
2023-01-29T13:26:52.519Z,21.57
2023-01-29T13:29:29.107Z,21.08
2023-01-29T13:31:56.774Z,23.95
2023-01-29T13:34:34.661Z,22.03
2023-01-29T13:37:03.082Z,22.50
2023-01-29T13:39:34.156Z,21.81
2023-01-29T13:42:01.240Z,21.30
2023-01-29T13:44:36.057Z,21.34
2023-01-29T13:47:07.859Z,22.35
2023-01-29T13:49:52.713Z,21.62
2023-01-29T13:52:54.687Z,20.72
2023-01-29T13:55:24.125Z,20.95
2023-01-29T13:57:56.181Z,21.77
2023-01-29T14:00:22.880Z,22.12
2023-01-29T14:02:55.316Z,21.87
2023-01-29T14:05:30.961Z,21.64
2023-01-29T14:08:01.319Z,22.38
2023-01-29T14:10:32.233Z,22.10
2023-01-29T14:13:04.832Z,21.93
2023-01-29T14:15:35.256Z,21.71
2023-01-29T14:18:04.962Z,21.83
2023-01-29T14:20:51.380Z,22.26
2023-01-29T14:23:29.808Z,21.69
2023-01-29T14:25:58.653Z,21.58
2023-01-29T14:28:28.730Z,20.98
2023-01-29T14:30:55.561Z,21.43
2023-01-29T14:33:31.165Z,21.29
2023-01-29T14:35:57.878Z,22.06
2023-01-29T14:38:26.412Z,22.19
2023-01-29T14:41:02.403Z,21.51
2023-01-29T14:43:29.027Z,21.27
2023-01-29T14:45:55.700Z,21.63
2023-01-29T14:48:51.743Z,21.70
2023-01-29T14:51:18.405Z,21.66
2023-01-29T14:54:06.461Z,21.95
2023-01-29T14:56:53.703Z,22.30
2023-01-29T14:59:29.559Z,22.31
2023-01-29T15:01:56.691Z,22.48
2023-01-29T15:04:27.855Z,21.82
2023-01-29T15:07:09.744Z,22.78
2023-01-29T15:09:57.250Z,22.60
2023-01-29T15:12:31.475Z,23.35
2023-01-29T15:15:24.175Z,23.17
2023-01-29T15:18:05.889Z,22.80
2023-01-29T15:20:34.332Z,23.60
2023-01-29T15:23:01.624Z,22.70
2023-01-29T15:25:28.289Z,22.16
2023-01-29T15:27:54.988Z,22.94
2023-01-29T15:30:28.201Z,23.75
2023-01-29T15:32:55.004Z,23.46
2023-01-29T15:35:34.689Z,23.08
2023-01-29T15:38:05.319Z,23.99
2023-01-29T15:40:31.963Z,24.70
2023-01-29T15:42:58.615Z,26.42
2023-01-29T15:45:32.158Z,26.85
2023-01-29T15:48:01.830Z,24.37
2023-01-29T15:50:29.044Z,23.48
2023-01-29T15:52:55.720Z,23.54
2023-01-29T15:55:22.827Z,23.70
2023-01-29T15:57:49.455Z,23.80
2023-01-29T16:00:25.337Z,23.41
2023-01-29T16:02:52.174Z,23.74
2023-01-29T16:05:29.560Z,23.42
2023-01-29T16:07:56.361Z,23.22
2023-01-29T16:10:24.778Z,24.22
2023-01-29T16:12:51.525Z,24.42
2023-01-29T16:15:29.132Z,24.63
2023-01-29T16:17:55.952Z,23.00
2023-01-29T16:20:40.106Z,23.08
2023-01-29T16:23:06.803Z,32.19
2023-01-29T16:25:33.979Z,27.10
2023-01-29T16:28:03.567Z,33.55
2023-01-29T16:30:30.201Z,28.51
2023-01-29T16:33:03.997Z,28.20
2023-01-29T16:35:30.651Z,35.53
2023-01-29T16:38:03.244Z,24.95
2023-01-29T16:40:31.843Z,25.89
2023-01-29T16:43:17.192Z,25.18
2023-01-29T16:45:43.936Z,24.45
2023-01-29T16:48:26.396Z,23.47
2023-01-29T16:51:03.205Z,22.84
2023-01-29T16:53:29.931Z,23.08
2023-01-29T16:55:56.610Z,22.05
2023-01-29T16:58:25.277Z,21.98
2023-01-29T17:01:10.823Z,23.00
2023-01-29T17:03:37.772Z,22.19
2023-01-29T17:06:19.054Z,22.17
2023-01-29T17:08:45.726Z,22.34
2023-01-29T17:11:13.676Z,22.00
2023-01-29T17:13:43.901Z,22.18
2023-01-29T17:16:28.262Z,21.93
2023-01-29T17:18:54.959Z,21.20
2023-01-29T17:21:21.623Z,20.93
2023-01-29T17:23:48.273Z,21.26
2023-01-29T17:26:15.063Z,21.22
2023-01-29T17:28:41.721Z,21.55
2023-01-29T17:31:08.493Z,21.39
2023-01-29T17:33:35.911Z,21.69
2023-01-29T17:36:02.641Z,21.47
2023-01-29T17:38:29.322Z,22.43
2023-01-29T17:41:05.621Z,22.00
2023-01-29T17:43:32.249Z,22.94
2023-01-29T17:45:58.989Z,22.59
2023-01-29T17:48:29.143Z,22.84
2023-01-29T17:50:58.871Z,22.67
2023-01-29T17:53:30.580Z,22.73
2023-01-29T17:56:03.100Z,23.16
2023-01-29T17:58:29.885Z,23.54
2023-01-29T18:00:56.559Z,23.23
2023-01-29T18:03:23.285Z,23.75
2023-01-29T18:05:50.153Z,24.50
2023-01-29T18:08:29.419Z,24.84
2023-01-29T18:10:56.097Z,24.14
2023-01-29T18:13:22.935Z,24.01
2023-01-29T18:15:50.105Z,23.98
2023-01-29T18:18:19.377Z,24.19
2023-01-29T18:20:46.115Z,24.76
2023-01-29T18:23:13.188Z,25.30
2023-01-29T18:25:39.957Z,26.02
2023-01-29T18:28:06.840Z,26.49
2023-01-29T18:30:33.745Z,27.36
2023-01-29T18:33:00.450Z,28.85
2023-01-29T18:35:27.683Z,29.96
2023-01-29T18:37:54.696Z,28.97
2023-01-29T18:40:21.388Z,29.58
2023-01-29T18:42:48.118Z,30.97
2023-01-29T18:45:15.250Z,30.61
2023-01-29T18:47:42.253Z,30.14
2023-01-29T18:50:10.469Z,30.13
2023-01-29T18:52:37.205Z,30.10
2023-01-29T18:55:07.196Z,31.23
2023-01-29T18:58:28.997Z,32.93
2023-01-29T19:00:23.456Z,32.63
2023-01-29T19:02:50.155Z,33.03
2023-01-29T19:05:17.342Z,33.23
2023-01-29T19:07:44.268Z,33.29
2023-01-29T19:10:13.531Z,35.63
2023-01-29T19:12:40.244Z,36.79
2023-01-29T19:15:08.007Z,35.96
2023-01-29T19:17:34.633Z,37.23
2023-01-29T19:20:01.273Z,37.89
2023-01-29T19:22:28.905Z,39.14
2023-01-29T19:24:55.603Z,39.73
2023-01-29T19:27:22.689Z,39.96
2023-01-29T19:29:49.350Z,39.19
2023-01-29T19:32:16.075Z,38.37
2023-01-29T19:34:42.746Z,38.17
2023-01-29T19:37:09.552Z,37.98
2023-01-29T19:39:36.784Z,37.27
2023-01-29T19:42:03.639Z,37.24
2023-01-29T19:44:30.336Z,36.29
2023-01-29T19:46:57.019Z,36.66
2023-01-29T19:49:25.196Z,36.76
2023-01-29T19:51:51.932Z,36.43
2023-01-29T19:54:18.559Z,36.36
2023-01-29T19:56:45.211Z,37.06
2023-01-29T19:59:12.104Z,37.15
2023-01-29T20:01:38.789Z,36.67
2023-01-29T20:04:05.448Z,35.79
2023-01-29T20:06:32.187Z,36.54
2023-01-29T20:08:58.899Z,35.57
2023-01-29T20:11:25.582Z,34.75
2023-01-29T20:13:52.361Z,35.07
2023-01-29T20:16:19.244Z,35.62
2023-01-29T20:18:46.198Z,34.52
2023-01-29T20:21:14.485Z,34.78
2023-01-29T20:23:41.393Z,36.16
2023-01-29T20:26:09.732Z,34.97
2023-01-29T20:28:36.382Z,34.40
2023-01-29T20:31:03.694Z,35.28
2023-01-29T20:33:30.459Z,32.94
2023-01-29T20:35:58.219Z,33.12
2023-01-29T20:38:25.682Z,34.04
2023-01-29T20:40:52.327Z,33.52
2023-01-29T20:43:21.505Z,34.56
2023-01-29T20:45:48.346Z,33.81
2023-01-29T20:48:15.019Z,35.07
2023-01-29T20:50:44.591Z,33.83
2023-01-29T20:53:11.388Z,33.52
2023-01-29T20:55:38.203Z,34.38
2023-01-29T20:58:06.787Z,34.87
2023-01-29T21:00:33.658Z,34.03
2023-01-29T21:03:00.421Z,34.52
2023-01-29T21:05:27.109Z,33.81
2023-01-29T21:07:53.767Z,33.13
2023-01-29T21:10:20.379Z,32.57
2023-01-29T21:12:47.039Z,32.97
2023-01-29T21:15:13.715Z,32.23
2023-01-29T21:17:40.720Z,31.62
2023-01-29T21:20:08.082Z,31.50
2023-01-29T21:22:34.791Z,31.88
2023-01-29T21:25:01.447Z,32.88
2023-01-29T21:27:28.086Z,31.93
2023-01-29T21:29:54.811Z,32.33
2023-01-29T21:32:21.544Z,31.81
2023-01-29T21:34:48.220Z,31.42
2023-01-29T21:37:14.963Z,32.47
2023-01-29T21:39:41.634Z,32.60
2023-01-29T21:42:08.421Z,32.65
2023-01-29T21:44:36.032Z,32.77
2023-01-29T21:47:02.875Z,32.06
2023-01-29T21:49:29.584Z,32.51
2023-01-29T21:51:57.546Z,33.13
2023-01-29T21:54:24.280Z,33.12
2023-01-29T21:56:50.921Z,32.46
2023-01-29T21:59:17.524Z,33.71
2023-01-29T22:01:44.244Z,32.88
2023-01-29T22:04:10.954Z,32.13
2023-01-29T22:06:37.617Z,31.53
2023-01-29T22:09:07.435Z,30.66
2023-01-29T22:11:34.471Z,30.92
2023-01-29T22:14:01.176Z,30.16
2023-01-29T22:16:27.953Z,29.36
2023-01-29T22:18:54.739Z,29.76
2023-01-29T22:21:21.385Z,30.46
2023-01-29T22:23:48.639Z,29.49
2023-01-29T22:26:15.556Z,29.30
2023-01-29T22:28:42.606Z,29.86
2023-01-29T22:31:09.235Z,29.82
2023-01-29T22:33:35.885Z,29.80
2023-01-29T22:36:02.528Z,30.06
2023-01-29T22:38:29.353Z,29.82
2023-01-29T22:40:56.624Z,29.33
2023-01-29T22:43:23.421Z,29.12
2023-01-29T22:45:50.106Z,28.61
2023-01-29T22:48:16.739Z,28.22
2023-01-29T22:50:43.410Z,28.24
2023-01-29T22:53:10.081Z,28.23
2023-01-29T22:55:36.762Z,28.24
2023-01-29T22:58:03.376Z,28.36
2023-01-29T23:00:30.065Z,28.12
2023-01-29T23:02:56.710Z,27.97
2023-01-29T23:05:24.545Z,27.22
2023-01-29T23:07:51.223Z,26.97
2023-01-29T23:10:18.225Z,27.45
2023-01-29T23:12:45.039Z,26.94
2023-01-29T23:15:11.675Z,27.36
2023-01-29T23:17:38.374Z,26.53
2023-01-29T23:20:05.507Z,27.24
2023-01-29T23:22:32.140Z,26.83
2023-01-29T23:24:58.891Z,27.32
2023-01-29T23:27:25.582Z,26.76
2023-01-29T23:29:52.247Z,26.58
2023-01-29T23:32:19.672Z,26.61
2023-01-29T23:34:46.294Z,26.20
2023-01-29T23:37:12.915Z,26.53
2023-01-29T23:39:39.518Z,27.26
2023-01-29T23:42:06.169Z,25.65
2023-01-29T23:44:32.833Z,25.25
2023-01-29T23:46:59.523Z,24.73
2023-01-29T23:49:26.141Z,24.18
2023-01-29T23:51:52.753Z,25.51
2023-01-29T23:54:19.836Z,24.60
2023-01-29T23:56:46.558Z,24.36
2023-01-29T23:59:13.222Z,25.95
