createdAt,value
2023-01-20T00:02:52.427Z,100240.44
2023-01-20T00:10:52.417Z,100246.68000000001
2023-01-20T00:14:52.180Z,100253.94
2023-01-20T00:18:52.954Z,100261.23999999999
2023-01-20T00:22:52.336Z,100256.84
2023-01-20T00:30:52.444Z,100257.73000000001
2023-01-20T00:34:52.380Z,100253.44
2023-01-20T00:38:53.089Z,100253.52
2023-01-20T00:46:52.505Z,100267.0
2023-01-20T00:50:52.405Z,100261.5
2023-01-20T00:54:52.421Z,100260.97
2023-01-20T01:02:54.946Z,100263.72
2023-01-20T01:10:55.045Z,100277.64
2023-01-20T01:14:52.339Z,100275.81
2023-01-20T01:18:53.775Z,100280.33
2023-01-20T01:22:52.763Z,100286.64
2023-01-20T01:26:53.589Z,100286.23999999999
2023-01-20T01:30:52.481Z,100295.53
2023-01-20T01:42:52.876Z,100317.76999999999
2023-01-20T01:50:57.038Z,100324.19
2023-01-20T01:54:52.976Z,100329.0
2023-01-20T01:58:57.523Z,100331.16
2023-01-20T02:02:55.478Z,100335.72
2023-01-20T02:06:55.666Z,100343.86
2023-01-20T02:10:52.625Z,100350.03
2023-01-20T02:14:55.895Z,100350.34000000001
2023-01-20T02:19:04.377Z,100353.48
2023-01-20T02:22:58.065Z,100350.11
2023-01-20T02:27:02.604Z,100350.94
2023-01-20T02:31:05.133Z,100357.58
2023-01-20T02:34:58.155Z,100366.09999999999
2023-01-20T02:43:01.353Z,100367.76999999999
2023-01-20T02:51:00.157Z,100370.31
2023-01-20T02:54:56.267Z,100374.7
2023-01-20T02:58:56.819Z,100376.06
2023-01-20T03:02:54.583Z,100377.81
2023-01-20T03:06:56.119Z,100379.76999999999
2023-01-20T03:10:53.988Z,100381.95
2023-01-20T03:14:53.105Z,100386.65999999999
2023-01-20T03:22:52.920Z,100390.02
2023-01-20T03:30:56.463Z,100397.05
2023-01-20T03:34:54.766Z,100400.55
2023-01-20T03:38:54.780Z,100408.03
2023-01-20T03:42:59.205Z,100410.42
2023-01-20T03:47:05.473Z,100409.88
2023-01-20T03:54:59.407Z,100416.94
2023-01-20T03:58:56.444Z,100421.66
2023-01-20T04:02:54.741Z,100425.19
2023-01-20T04:06:52.906Z,100420.54000000001
2023-01-20T04:10:57.783Z,100428.59
2023-01-20T04:18:53.892Z,100445.42
2023-01-20T04:22:58.108Z,100448.83
2023-01-20T04:26:53.096Z,100448.43
2023-01-20T04:30:53.388Z,100457.59000000001
2023-01-20T04:34:52.928Z,100461.31
2023-01-20T04:38:53.212Z,100463.01
2023-01-20T04:42:53.236Z,100465.5
2023-01-20T04:54:53.276Z,100476.70000000001
2023-01-20T04:58:53.017Z,100474.86
2023-01-20T05:02:56.003Z,100476.81
2023-01-20T05:06:52.999Z,100482.98999999999
2023-01-20T05:14:53.340Z,100491.31
2023-01-20T05:18:53.107Z,100488.76000000001
2023-01-20T05:22:53.110Z,100495.65
2023-01-20T05:26:53.169Z,100498.42
2023-01-20T05:30:53.299Z,100499.91
2023-01-20T05:34:53.123Z,100503.45
2023-01-20T05:38:53.702Z,100513.06
2023-01-20T05:42:53.099Z,100518.91
2023-01-20T05:46:53.262Z,100523.65999999999
2023-01-20T05:50:53.102Z,100526.9
2023-01-20T05:58:54.166Z,100534.12
2023-01-20T06:02:53.405Z,100532.12
2023-01-20T06:06:53.277Z,100538.21
2023-01-20T06:14:53.312Z,100550.55
2023-01-20T06:18:53.213Z,100558.2
2023-01-20T06:22:54.402Z,100564.95999999999
2023-01-20T06:26:53.885Z,100564.18
2023-01-20T06:34:53.350Z,100578.59999999999
2023-01-20T06:42:53.321Z,100588.26000000001
2023-01-20T06:46:53.365Z,100586.31
2023-01-20T06:54:53.591Z,100602.67
2023-01-20T06:58:53.789Z,100607.03
2023-01-20T07:02:53.629Z,100614.73
2023-01-20T07:06:53.353Z,100613.31
2023-01-20T07:10:53.389Z,100616.38
2023-01-20T07:14:53.389Z,100626.92
2023-01-20T07:18:53.692Z,100629.66
2023-01-20T07:22:53.305Z,100634.32
2023-01-20T07:26:53.479Z,100634.99
2023-01-20T07:30:53.824Z,100639.38
2023-01-20T07:34:53.331Z,100639.28
2023-01-20T07:38:53.551Z,100647.02
2023-01-20T07:42:53.470Z,100650.05
2023-01-20T07:50:56.906Z,100653.34
2023-01-20T07:58:54.416Z,100662.98000000001
2023-01-20T08:02:53.375Z,100667.40999999999
2023-01-20T08:14:53.678Z,100703.56
2023-01-20T08:18:53.764Z,100712.58
2023-01-20T08:22:53.556Z,100707.12
2023-01-20T08:26:53.583Z,100713.76000000001
2023-01-20T08:30:53.785Z,100721.88
2023-01-20T08:38:54.896Z,100726.25
2023-01-20T08:42:53.685Z,100726.83
2023-01-20T08:46:58.223Z,100731.92
2023-01-20T08:50:53.653Z,100736.81
2023-01-20T08:54:54.162Z,100742.3
2023-01-20T08:58:55.124Z,100750.42
2023-01-20T09:02:53.687Z,100752.92
2023-01-20T09:06:53.709Z,100746.45000000001
2023-01-20T09:10:53.883Z,100745.43
2023-01-20T09:14:53.725Z,100744.98
2023-01-20T09:18:53.958Z,100748.85
2023-01-20T09:22:53.903Z,100751.14
2023-01-20T09:26:55.988Z,100756.7
2023-01-20T09:30:57.541Z,100761.7
2023-01-20T09:34:54.152Z,100773.89
2023-01-20T09:39:03.584Z,100781.33
2023-01-20T09:43:12.387Z,100781.3
2023-01-20T09:47:17.937Z,100784.05
2023-01-20T09:51:13.858Z,100796.37
2023-01-20T09:54:58.345Z,100800.36
2023-01-20T09:58:59.932Z,100814.62
2023-01-20T10:00:36.864Z,100814.62
2023-01-20T10:03:01.353Z,100822.16
2023-01-20T10:07:02.349Z,100821.95
2023-01-20T10:10:58.332Z,100830.84
2023-01-20T10:15:01.238Z,100829.96
2023-01-20T10:18:58.167Z,100838.05
2023-01-20T10:23:00.160Z,100843.94
2023-01-20T10:26:58.193Z,100849.53
2023-01-20T10:30:56.565Z,100844.02
2023-01-20T10:34:57.185Z,100844.3
2023-01-20T10:38:58.394Z,100844.7
2023-01-20T10:42:57.568Z,100844.37000000001
2023-01-20T10:47:13.561Z,100842.26999999999
2023-01-20T10:51:02.278Z,100844.55
2023-01-20T10:55:04.560Z,100842.25
2023-01-20T10:58:54.406Z,100838.72
2023-01-20T11:02:58.860Z,100841.39
2023-01-20T11:06:56.459Z,100849.39
2023-01-20T11:10:58.091Z,100850.87
2023-01-20T11:14:55.805Z,100848.38
2023-01-20T11:18:57.559Z,100851.01
2023-01-20T11:22:54.326Z,100850.51
2023-01-20T11:27:02.410Z,100844.25
2023-01-20T11:30:56.253Z,100851.83
2023-01-20T11:34:55.691Z,100849.97
2023-01-20T11:38:56.182Z,100858.67
2023-01-20T11:42:54.546Z,100859.0
2023-01-20T11:46:54.282Z,100856.52
2023-01-20T11:51:00.019Z,100860.47
2023-01-20T11:55:07.004Z,100866.54999999999
2023-01-20T11:58:58.781Z,100873.0
2023-01-20T12:02:57.767Z,100873.51999999999
2023-01-20T12:06:57.513Z,100868.24
2023-01-20T12:10:58.566Z,100868.7
2023-01-20T12:14:59.846Z,100874.36
2023-01-20T12:19:02.100Z,100875.26000000001
2023-01-20T12:23:07.074Z,100874.2
2023-01-20T12:26:54.399Z,100879.16
2023-01-20T12:30:58.462Z,100877.97
2023-01-20T12:34:54.374Z,100873.42
2023-01-20T12:39:08.293Z,100880.1
2023-01-20T12:43:14.034Z,100880.0
2023-01-20T12:47:03.308Z,100882.7
2023-01-20T12:51:12.092Z,100884.3
2023-01-20T12:55:11.811Z,100891.39
2023-01-20T12:59:03.365Z,100893.44
2023-01-20T13:03:13.986Z,100894.95
2023-01-20T13:07:09.383Z,100893.26999999999
2023-01-20T13:11:07.283Z,100889.5
2023-01-20T13:14:59.004Z,100889.56
2023-01-20T13:19:04.872Z,100884.77
2023-01-20T13:22:55.656Z,100888.86
2023-01-20T13:30:56.545Z,100894.51000000001
2023-01-20T13:34:55.196Z,100891.69
2023-01-20T13:39:14.350Z,100897.18000000001
2023-01-20T13:42:54.281Z,100889.65
2023-01-20T13:46:54.507Z,100889.31
2023-01-20T13:50:54.587Z,100895.42
2023-01-20T13:54:56.027Z,100902.37
2023-01-20T13:58:57.083Z,100906.91
2023-01-20T14:02:54.682Z,100909.63
2023-01-20T14:06:54.525Z,100908.61
2023-01-20T14:11:06.970Z,100916.14
2023-01-20T14:14:54.576Z,100930.22
2023-01-20T14:18:57.224Z,100939.06
2023-01-20T14:22:54.591Z,100945.04
2023-01-20T14:27:05.907Z,100949.98000000001
2023-01-20T14:31:10.693Z,100960.49
2023-01-20T14:34:55.897Z,100961.94
2023-01-20T14:38:58.250Z,100965.91
2023-01-20T14:42:55.730Z,100974.13
2023-01-20T14:46:57.235Z,100987.2
2023-01-20T14:50:56.034Z,100989.92
2023-01-20T14:54:55.368Z,100996.11
2023-01-20T14:58:57.198Z,101005.73000000001
2023-01-20T15:03:10.936Z,101009.7
2023-01-20T15:06:57.159Z,101014.83
2023-01-20T15:11:15.512Z,101021.97
2023-01-20T15:15:02.640Z,101029.16
2023-01-20T15:19:14.520Z,101031.43
2023-01-20T15:22:54.807Z,101034.45
2023-01-20T15:26:56.346Z,101048.05
2023-01-20T15:30:56.676Z,101050.84000000001
2023-01-20T15:34:54.831Z,101053.12
2023-01-20T15:38:55.020Z,101061.3
2023-01-20T15:42:56.321Z,101064.18
2023-01-20T15:46:57.564Z,101067.24
2023-01-20T15:50:54.805Z,101072.64
2023-01-20T15:54:54.663Z,101081.94
2023-01-20T15:58:55.603Z,101087.98000000001
2023-01-20T16:02:54.717Z,101100.08
2023-01-20T16:06:54.929Z,101113.42
2023-01-20T16:10:54.783Z,101119.39
2023-01-20T16:14:54.820Z,101123.56
2023-01-20T16:18:55.537Z,101125.61
2023-01-20T16:22:55.820Z,101130.26999999999
2023-01-20T16:26:54.923Z,101132.31
2023-01-20T16:30:56.749Z,101139.12
2023-01-20T16:34:54.748Z,101140.17
2023-01-20T16:38:55.375Z,101147.66
2023-01-20T16:42:55.045Z,101152.43000000001
2023-01-20T16:46:54.888Z,101155.75
2023-01-20T16:50:54.939Z,101161.85
2023-01-20T16:54:55.013Z,101169.26
2023-01-20T16:58:56.934Z,101173.24
2023-01-20T17:02:54.899Z,101183.25
2023-01-20T17:06:55.133Z,101187.69
2023-01-20T17:10:55.105Z,101186.1
2023-01-20T17:14:54.859Z,101189.92
2023-01-20T17:18:57.540Z,101199.8
2023-01-20T17:22:55.186Z,101204.13
2023-01-20T17:26:54.946Z,101207.11
2023-01-20T17:31:00.011Z,101208.11
2023-01-20T17:34:55.027Z,101219.84
2023-01-20T17:38:55.270Z,101220.56
2023-01-20T17:42:54.985Z,101227.93000000001
2023-01-20T17:46:55.194Z,101237.7
2023-01-20T17:54:55.235Z,101250.41
2023-01-20T17:58:55.009Z,101254.75
2023-01-20T18:02:55.857Z,101260.70999999999
2023-01-20T18:06:55.070Z,101264.84
2023-01-20T18:10:55.397Z,101269.56
2023-01-20T18:22:55.163Z,101277.75
2023-01-20T18:26:57.804Z,101280.22
2023-01-20T18:30:59.066Z,101278.23
2023-01-20T18:34:55.404Z,101286.45
2023-01-20T18:38:57.661Z,101296.20999999999
2023-01-20T18:42:55.183Z,101299.35
2023-01-20T18:46:55.431Z,101310.67
2023-01-20T18:50:58.832Z,101316.2
2023-01-20T18:54:55.289Z,101320.11
2023-01-20T18:58:56.155Z,101329.03
2023-01-20T19:02:57.357Z,101337.77
2023-01-20T19:06:55.239Z,101341.3
2023-01-20T19:10:58.841Z,101345.04
2023-01-20T19:14:55.346Z,101355.51000000001
2023-01-20T19:18:57.411Z,101357.48
2023-01-20T19:22:55.207Z,101366.2
2023-01-20T19:26:57.054Z,101365.02
2023-01-20T19:31:03.416Z,101367.52
2023-01-20T19:34:55.304Z,101369.95
2023-01-20T19:38:55.695Z,101378.34
2023-01-20T19:42:55.522Z,101386.58
2023-01-20T19:46:57.828Z,101392.55
2023-01-20T19:54:55.444Z,101398.36
2023-01-20T19:58:56.532Z,101403.45
2023-01-20T20:02:55.766Z,101410.05
2023-01-20T20:06:55.496Z,101415.16
2023-01-20T20:10:55.912Z,101429.57
2023-01-20T20:14:55.795Z,101429.86
2023-01-20T20:18:56.841Z,101440.11
2023-01-20T20:22:55.342Z,101446.61
2023-01-20T20:26:56.499Z,101454.81999999999
2023-01-20T20:31:02.657Z,101461.15999999999
2023-01-20T20:34:57.648Z,101461.28
2023-01-20T20:38:57.662Z,101470.43
2023-01-20T20:42:55.918Z,101471.39
2023-01-20T20:46:55.776Z,101473.17
2023-01-20T20:50:55.965Z,101481.5
2023-01-20T20:54:55.523Z,101483.39
2023-01-20T20:59:01.890Z,101495.37
2023-01-20T21:02:55.711Z,101504.17
2023-01-20T21:06:55.515Z,101514.35
2023-01-20T21:10:58.214Z,101518.86
2023-01-20T21:14:55.536Z,101532.32
2023-01-20T21:18:57.323Z,101533.11
2023-01-20T21:22:55.768Z,101532.11
2023-01-20T21:26:55.537Z,101543.58
2023-01-20T21:34:57.991Z,101548.29999999999
2023-01-20T21:38:57.010Z,101561.41
2023-01-20T21:43:05.511Z,101564.83
2023-01-20T21:46:56.580Z,101574.7
2023-01-20T21:51:09.459Z,101582.0
2023-01-20T21:54:55.698Z,101578.27
2023-01-20T21:58:55.677Z,101585.46
2023-01-20T22:02:55.681Z,101587.11
2023-01-20T22:06:55.799Z,101594.73000000001
2023-01-20T22:10:56.275Z,101596.26
2023-01-20T22:18:55.657Z,101613.2
2023-01-20T22:22:55.804Z,101622.13
2023-01-20T22:26:56.823Z,101626.08
2023-01-20T22:34:55.870Z,101633.56999999999
2023-01-20T22:38:55.689Z,101641.61
2023-01-20T22:42:55.899Z,101650.05
2023-01-20T22:46:55.753Z,101655.45
2023-01-20T22:51:01.511Z,101668.40999999999
2023-01-20T22:54:55.790Z,101671.28
2023-01-20T23:02:55.918Z,101683.87
2023-01-20T23:06:55.920Z,101688.0
2023-01-20T23:10:59.303Z,101693.96
2023-01-20T23:14:58.832Z,101696.38
2023-01-20T23:18:56.008Z,101694.2
2023-01-20T23:22:55.810Z,101701.11
2023-01-20T23:26:55.975Z,101704.57
2023-01-20T23:31:00.630Z,101710.03
2023-01-20T23:38:56.541Z,101720.36
2023-01-20T23:54:56.114Z,101741.6
