createdAt,value
2023-04-09T00:09:20.711Z,9.01
2023-04-09T00:19:22.473Z,8.95
2023-04-09T00:29:23.892Z,8.84
2023-04-09T00:39:25.347Z,8.77
2023-04-09T00:49:27.285Z,8.39
2023-04-09T00:59:28.741Z,8.40
2023-04-09T01:09:35.718Z,8.30
2023-04-09T01:19:54.621Z,8.18
2023-04-09T01:29:57.888Z,8.03
2023-04-09T01:39:59.296Z,7.78
2023-04-09T01:50:02.555Z,7.80
2023-04-09T02:00:07.678Z,7.89
2023-04-09T02:10:11.975Z,7.86
2023-04-09T02:20:17.692Z,7.72
2023-04-09T02:30:19.039Z,7.69
2023-04-09T02:40:20.573Z,7.59
2023-04-09T02:50:21.981Z,7.46
2023-04-09T03:00:23.386Z,7.34
2023-04-09T03:10:24.873Z,6.96
2023-04-09T03:20:26.387Z,7.08
2023-04-09T03:30:27.852Z,6.96
2023-04-09T03:40:29.592Z,6.88
2023-04-09T03:50:31.443Z,6.68
2023-04-09T04:00:32.797Z,6.48
2023-04-09T04:10:34.602Z,6.25
2023-04-09T04:20:37.421Z,6.06
2023-04-09T04:30:41.676Z,6.01
2023-04-09T04:40:43.134Z,5.82
2023-04-09T04:50:44.952Z,5.83
2023-04-09T05:00:46.731Z,5.72
2023-04-09T05:10:48.305Z,5.52
2023-04-09T05:20:49.927Z,5.54
2023-04-09T05:30:51.406Z,5.53
2023-04-09T05:40:52.784Z,5.54
2023-04-09T05:50:55.639Z,5.68
2023-04-09T06:00:57.469Z,6.00
2023-04-09T06:10:59.100Z,6.13
2023-04-09T06:21:08.375Z,6.17
2023-04-09T06:31:10.452Z,6.35
2023-04-09T06:41:12.893Z,6.72
2023-04-09T06:51:14.876Z,7.14
2023-04-09T07:01:17.419Z,7.68
2023-04-09T07:11:18.805Z,8.10
2023-04-09T07:21:20.444Z,8.52
2023-04-09T07:31:22.477Z,9.03
2023-04-09T07:41:23.896Z,9.49
2023-04-09T07:51:25.367Z,9.83
2023-04-09T08:01:26.811Z,10.36
2023-04-09T08:11:28.413Z,10.51
2023-04-09T08:21:29.744Z,10.88
2023-04-09T08:31:31.884Z,10.95
2023-04-09T08:41:34.416Z,11.42
2023-04-09T08:51:35.864Z,11.63
2023-04-09T09:01:37.451Z,11.89
2023-04-09T09:11:41.296Z,12.09
2023-04-09T09:21:43.142Z,12.29
2023-04-09T09:31:51.448Z,12.46
2023-04-09T09:42:07.859Z,12.59
2023-04-09T09:52:10.864Z,12.69
2023-04-09T10:02:19.266Z,12.68
2023-04-09T10:12:25.639Z,12.94
2023-04-09T10:22:32.344Z,12.92
2023-04-09T10:32:37.378Z,12.95
2023-04-09T10:42:42.182Z,13.13
2023-04-09T10:52:44.289Z,13.34
2023-04-09T11:03:06.493Z,13.36
2023-04-09T11:13:12.783Z,13.35
2023-04-09T11:23:15.671Z,13.37
2023-04-09T11:33:19.604Z,13.84
2023-04-09T11:43:21.510Z,13.60
2023-04-09T11:53:23.735Z,14.01
2023-04-09T12:03:30.691Z,13.77
2023-04-09T12:13:33.219Z,14.17
2023-04-09T12:23:35.105Z,14.33
2023-04-09T12:33:38.850Z,14.40
2023-04-09T12:43:40.337Z,14.36
2023-04-09T12:53:42.211Z,14.73
2023-04-09T13:03:43.888Z,14.82
2023-04-09T13:13:45.534Z,14.57
2023-04-09T13:23:46.920Z,15.07
2023-04-09T13:33:48.268Z,15.26
2023-04-09T13:43:49.731Z,15.16
2023-04-09T13:53:52.440Z,15.27
2023-04-09T14:03:54.188Z,15.22
2023-04-09T14:13:55.853Z,15.13
2023-04-09T14:23:57.284Z,14.97
2023-04-09T14:33:58.780Z,14.74
2023-04-09T14:44:00.290Z,14.99
2023-04-09T14:54:01.752Z,14.98
2023-04-09T15:04:04.397Z,14.75
2023-04-09T15:14:05.982Z,14.86
2023-04-09T15:24:07.477Z,14.37
2023-04-09T15:34:08.985Z,14.41
2023-04-09T15:44:10.525Z,14.36
2023-04-09T15:54:11.895Z,14.35
2023-04-09T16:04:13.367Z,14.49
2023-04-09T16:14:14.902Z,14.61
2023-04-09T16:24:16.454Z,14.59
2023-04-09T16:34:17.914Z,14.58
2023-04-09T16:44:19.322Z,14.55
2023-04-09T16:54:20.867Z,14.49
2023-04-09T17:04:22.634Z,14.41
2023-04-09T17:14:24.154Z,14.27
2023-04-09T17:24:25.907Z,14.17
2023-04-09T17:34:27.507Z,14.04
2023-04-09T17:44:30.516Z,13.86
2023-04-09T17:54:33.896Z,13.72
2023-04-09T18:04:35.724Z,13.53
2023-04-09T18:14:37.535Z,13.34
2023-04-09T18:24:39.055Z,13.14
2023-04-09T18:34:41.290Z,12.98
2023-04-09T18:44:42.681Z,12.81
2023-04-09T18:54:44.095Z,12.59
2023-04-09T19:04:45.739Z,12.39
2023-04-09T19:14:47.258Z,12.18
2023-04-09T19:24:48.811Z,12.04
2023-04-09T19:34:50.221Z,11.86
2023-04-09T19:45:15.264Z,11.68
2023-04-09T19:55:16.614Z,11.53
2023-04-09T20:05:20.866Z,11.51
2023-04-09T20:15:22.612Z,11.28
2023-04-09T20:25:25.289Z,11.11
2023-04-09T20:35:27.346Z,11.08
2023-04-09T20:45:28.827Z,10.87
2023-04-09T20:55:30.312Z,10.66
2023-04-09T21:05:32.466Z,10.54
2023-04-09T21:15:33.882Z,10.37
2023-04-09T21:25:35.302Z,10.31
2023-04-09T21:35:36.722Z,10.28
2023-04-09T21:45:38.123Z,10.12
2023-04-09T21:55:39.963Z,10.02
2023-04-09T22:05:41.402Z,9.87
2023-04-09T22:15:42.994Z,9.71
2023-04-09T22:25:44.553Z,9.62
2023-04-09T22:35:48.077Z,9.27
2023-04-09T22:45:52.601Z,9.36
2023-04-09T22:55:54.918Z,9.28
2023-04-09T23:05:56.410Z,9.13
2023-04-09T23:15:57.868Z,9.00
2023-04-09T23:25:59.534Z,8.98
2023-04-09T23:36:00.889Z,8.78
2023-04-09T23:46:02.275Z,8.67
2023-04-09T23:56:04.505Z,8.45
