createdAt,value
2022-12-09T00:01:19.419Z,6.65
2022-12-09T00:03:47.412Z,6.68
2022-12-09T00:06:24.075Z,6.71
2022-12-09T00:08:52.139Z,6.63
2022-12-09T00:11:20.345Z,6.63
2022-12-09T00:13:56.481Z,6.65
2022-12-09T00:16:24.932Z,6.64
2022-12-09T00:18:53.151Z,6.58
2022-12-09T00:21:23.252Z,6.64
2022-12-09T00:23:52.582Z,6.70
2022-12-09T00:26:21.751Z,6.48
2022-12-09T00:28:50.400Z,6.73
2022-12-09T00:31:23.525Z,6.57
2022-12-09T00:33:57.420Z,6.74
2022-12-09T00:36:25.667Z,6.71
2022-12-09T00:38:54.185Z,6.78
2022-12-09T00:41:21.584Z,6.59
2022-12-09T00:43:51.552Z,6.68
2022-12-09T00:46:19.692Z,6.78
2022-12-09T00:48:47.731Z,6.72
2022-12-09T00:51:18.117Z,6.79
2022-12-09T00:53:45.564Z,6.67
2022-12-09T00:56:14.026Z,6.88
2022-12-09T00:58:41.094Z,6.81
2022-12-09T01:01:08.615Z,6.75
2022-12-09T01:03:36.813Z,6.87
2022-12-09T01:06:11.874Z,6.93
2022-12-09T01:08:40.238Z,6.92
2022-12-09T01:11:37.163Z,6.92
2022-12-09T01:14:05.752Z,6.82
2022-12-09T01:16:35.064Z,6.86
2022-12-09T01:19:05.536Z,6.83
2022-12-09T01:21:33.730Z,6.83
2022-12-09T01:24:01.302Z,6.69
2022-12-09T01:26:28.622Z,6.49
2022-12-09T01:28:57.649Z,6.84
2022-12-09T01:31:26.041Z,6.80
2022-12-09T01:33:56.244Z,6.97
2022-12-09T01:36:29.991Z,6.97
2022-12-09T01:38:59.323Z,5.53
2022-12-09T01:41:27.397Z,6.85
2022-12-09T01:44:09.879Z,6.88
2022-12-09T01:46:37.438Z,6.70
2022-12-09T01:49:06.825Z,6.89
2022-12-09T01:51:34.504Z,6.82
2022-12-09T01:54:03.118Z,6.59
2022-12-09T01:56:33.841Z,6.84
2022-12-09T01:59:11.128Z,6.88
2022-12-09T02:01:40.418Z,6.87
2022-12-09T02:04:08.091Z,6.76
2022-12-09T02:06:39.180Z,6.77
2022-12-09T02:09:10.505Z,6.11
2022-12-09T02:11:41.900Z,6.75
2022-12-09T02:14:22.356Z,6.64
2022-12-09T02:17:16.554Z,6.79
2022-12-09T02:20:15.554Z,6.75
2022-12-09T02:23:15.780Z,6.77
2022-12-09T02:25:50.348Z,6.76
2022-12-09T02:28:23.299Z,6.87
2022-12-09T02:31:33.850Z,6.90
2022-12-09T02:34:22.305Z,6.87
2022-12-09T02:37:03.110Z,6.91
2022-12-09T02:39:56.652Z,6.90
2022-12-09T02:42:30.086Z,6.65
2022-12-09T02:45:01.301Z,6.30
2022-12-09T02:47:34.876Z,6.34
2022-12-09T02:50:07.885Z,6.73
2022-12-09T02:52:37.744Z,6.83
2022-12-09T02:55:09.528Z,6.94
2022-12-09T02:57:39.524Z,6.97
2022-12-09T03:00:14.096Z,6.98
2022-12-09T03:02:46.141Z,6.89
2022-12-09T03:05:22.771Z,7.04
2022-12-09T03:08:16.562Z,7.06
2022-12-09T03:11:02.254Z,7.10
2022-12-09T03:13:42.704Z,7.11
2022-12-09T03:16:34.989Z,7.13
2022-12-09T03:19:10.712Z,7.05
2022-12-09T03:21:42.775Z,7.01
2022-12-09T03:24:13.494Z,6.80
2022-12-09T03:26:43.220Z,6.99
2022-12-09T03:29:18.373Z,7.10
2022-12-09T03:31:47.370Z,7.02
2022-12-09T03:34:18.846Z,5.90
2022-12-09T03:36:50.789Z,7.22
2022-12-09T03:39:38.700Z,7.23
2022-12-09T03:42:15.388Z,7.08
2022-12-09T03:44:49.372Z,7.18
2022-12-09T03:47:17.091Z,7.08
2022-12-09T03:49:44.289Z,7.01
2022-12-09T03:52:21.115Z,7.13
2022-12-09T03:54:54.093Z,6.93
2022-12-09T03:57:22.604Z,6.83
2022-12-09T04:00:02.248Z,6.94
2022-12-09T04:02:40.298Z,7.07
2022-12-09T04:05:08.549Z,6.92
2022-12-09T04:07:35.921Z,6.81
2022-12-09T04:10:04.653Z,6.97
2022-12-09T04:12:32.166Z,7.06
2022-12-09T04:14:59.328Z,6.80
2022-12-09T04:17:26.568Z,7.08
2022-12-09T04:19:53.967Z,6.60
2022-12-09T04:22:21.284Z,6.94
2022-12-09T04:24:48.616Z,7.00
2022-12-09T04:27:15.918Z,7.08
2022-12-09T04:29:43.466Z,7.11
2022-12-09T04:32:11.887Z,7.14
2022-12-09T04:34:39.458Z,7.04
2022-12-09T04:37:06.578Z,6.87
2022-12-09T04:39:33.781Z,6.92
2022-12-09T04:42:01.241Z,7.06
2022-12-09T04:44:28.513Z,7.15
2022-12-09T04:46:55.771Z,7.12
2022-12-09T04:49:22.876Z,7.14
2022-12-09T04:51:49.891Z,7.09
2022-12-09T04:54:17.249Z,6.86
2022-12-09T04:56:44.596Z,7.00
2022-12-09T04:59:11.867Z,7.05
2022-12-09T05:01:39.275Z,6.87
2022-12-09T05:04:08.869Z,7.06
2022-12-09T05:06:36.219Z,7.13
2022-12-09T05:09:04.271Z,7.09
2022-12-09T05:11:32.160Z,7.09
2022-12-09T05:13:59.757Z,7.10
2022-12-09T05:16:27.282Z,7.00
2022-12-09T05:18:54.731Z,6.79
2022-12-09T05:21:22.473Z,6.93
2022-12-09T05:23:49.947Z,6.65
2022-12-09T05:26:20.654Z,6.86
2022-12-09T05:28:48.698Z,6.76
2022-12-09T05:31:20.226Z,6.91
2022-12-09T05:33:49.740Z,6.80
2022-12-09T05:36:20.213Z,6.87
2022-12-09T05:38:47.714Z,7.03
2022-12-09T05:41:17.828Z,7.00
2022-12-09T05:43:45.214Z,6.92
2022-12-09T05:46:13.771Z,7.09
2022-12-09T05:48:41.652Z,7.11
2022-12-09T05:51:14.786Z,7.14
2022-12-09T05:53:42.800Z,7.05
2022-12-09T05:56:10.592Z,7.12
2022-12-09T05:58:38.063Z,7.12
2022-12-09T06:01:09.649Z,7.17
2022-12-09T06:03:37.885Z,6.95
2022-12-09T06:06:10.489Z,7.14
2022-12-09T06:08:38.617Z,7.07
2022-12-09T06:11:17.273Z,6.70
2022-12-09T06:13:44.863Z,6.80
2022-12-09T06:16:13.141Z,6.94
2022-12-09T06:18:41.138Z,6.78
2022-12-09T06:21:10.841Z,6.93
2022-12-09T06:23:43.892Z,6.91
2022-12-09T06:26:26.340Z,6.79
2022-12-09T06:28:54.912Z,6.90
2022-12-09T06:31:22.419Z,6.78
2022-12-09T06:33:55.412Z,6.85
2022-12-09T06:36:24.236Z,6.54
2022-12-09T06:38:51.960Z,6.93
2022-12-09T06:41:19.344Z,6.78
2022-12-09T06:43:46.749Z,6.87
2022-12-09T06:46:21.235Z,6.75
2022-12-09T06:48:49.149Z,6.93
2022-12-09T06:51:18.436Z,6.58
2022-12-09T06:53:46.174Z,7.06
2022-12-09T06:56:14.983Z,7.15
2022-12-09T06:58:43.755Z,7.20
2022-12-09T07:01:15.621Z,7.29
2022-12-09T07:03:46.617Z,6.00
2022-12-09T07:06:31.917Z,7.55
2022-12-09T07:09:12.395Z,7.39
2022-12-09T07:11:42.366Z,7.54
2022-12-09T07:14:10.736Z,7.53
2022-12-09T07:16:39.119Z,7.65
2022-12-09T07:19:07.333Z,7.78
2022-12-09T07:21:36.656Z,7.67
2022-12-09T07:24:04.056Z,7.89
2022-12-09T07:26:33.620Z,7.99
2022-12-09T07:29:07.274Z,8.00
2022-12-09T07:31:35.945Z,8.08
2022-12-09T07:34:04.891Z,8.18
2022-12-09T07:36:35.097Z,8.00
2022-12-09T07:39:06.112Z,8.11
2022-12-09T07:41:33.816Z,8.20
2022-12-09T07:44:01.291Z,7.78
2022-12-09T07:46:28.807Z,8.16
2022-12-09T07:48:57.612Z,8.27
2022-12-09T07:51:25.979Z,7.99
2022-12-09T07:53:54.200Z,8.35
2022-12-09T07:56:23.236Z,8.02
2022-12-09T07:58:53.459Z,8.46
2022-12-09T08:01:24.584Z,8.53
2022-12-09T08:03:53.442Z,8.67
2022-12-09T08:06:24.944Z,8.66
2022-12-09T08:08:53.183Z,8.74
2022-12-09T08:11:27.308Z,8.90
2022-12-09T08:13:57.780Z,8.84
2022-12-09T08:16:25.849Z,8.86
2022-12-09T08:18:54.619Z,9.03
2022-12-09T08:21:27.692Z,9.15
2022-12-09T08:23:57.553Z,8.96
2022-12-09T08:26:27.882Z,9.20
2022-12-09T08:28:55.652Z,9.48
2022-12-09T08:31:25.022Z,9.38
2022-12-09T08:33:53.996Z,9.51
2022-12-09T08:36:25.576Z,9.60
2022-12-09T08:38:53.085Z,9.57
2022-12-09T08:41:38.678Z,9.61
2022-12-09T08:44:12.162Z,9.93
2022-12-09T08:46:41.147Z,9.98
2022-12-09T08:49:09.174Z,9.96
2022-12-09T08:51:36.971Z,9.98
2022-12-09T08:54:05.244Z,9.87
2022-12-09T08:56:32.931Z,10.10
2022-12-09T08:59:00.457Z,10.04
2022-12-09T09:01:34.915Z,8.96
2022-12-09T09:04:06.126Z,10.18
2022-12-09T09:06:37.348Z,10.04
2022-12-09T09:09:06.822Z,9.95
2022-12-09T09:11:35.526Z,10.25
2022-12-09T09:14:09.356Z,10.27
2022-12-09T09:16:39.996Z,10.36
2022-12-09T09:19:08.096Z,10.15
2022-12-09T09:21:35.898Z,10.23
2022-12-09T09:24:07.927Z,10.24
2022-12-09T09:26:35.122Z,9.56
2022-12-09T09:29:02.188Z,10.20
2022-12-09T09:31:29.661Z,10.24
2022-12-09T09:33:56.950Z,10.16
2022-12-09T09:36:25.269Z,10.23
2022-12-09T09:38:55.221Z,9.64
2022-12-09T09:41:22.554Z,10.40
2022-12-09T09:43:50.565Z,10.18
2022-12-09T09:46:32.575Z,10.46
2022-12-09T09:49:01.548Z,10.52
2022-12-09T09:51:29.884Z,10.69
2022-12-09T09:53:57.722Z,10.80
2022-12-09T09:56:35.413Z,10.82
2022-12-09T09:59:15.981Z,11.04
2022-12-09T10:01:50.746Z,10.78
2022-12-09T10:04:38.727Z,10.97
2022-12-09T10:07:12.587Z,11.02
2022-12-09T10:09:50.042Z,11.10
2022-12-09T10:12:24.691Z,10.92
2022-12-09T10:15:05.219Z,11.04
2022-12-09T10:17:36.413Z,11.16
2022-12-09T10:20:23.471Z,10.84
2022-12-09T10:22:53.119Z,10.99
2022-12-09T10:25:25.037Z,11.16
2022-12-09T10:28:01.670Z,11.23
2022-12-09T10:30:35.303Z,11.28
2022-12-09T10:33:04.861Z,11.35
2022-12-09T10:35:33.015Z,11.37
2022-12-09T10:38:14.796Z,11.35
2022-12-09T10:40:49.999Z,11.35
2022-12-09T10:43:35.216Z,11.22
2022-12-09T10:46:22.405Z,10.85
2022-12-09T10:48:50.497Z,11.15
2022-12-09T10:51:29.265Z,11.09
2022-12-09T10:53:59.092Z,11.20
2022-12-09T10:56:30.292Z,11.14
2022-12-09T10:59:22.545Z,11.19
2022-12-09T11:01:59.695Z,11.07
2022-12-09T11:04:31.978Z,11.23
2022-12-09T11:07:05.408Z,11.31
2022-12-09T11:09:36.546Z,11.13
2022-12-09T11:12:16.797Z,11.39
2022-12-09T11:14:54.055Z,11.38
2022-12-09T11:17:36.250Z,11.22
2022-12-09T11:20:07.886Z,11.56
2022-12-09T11:22:46.007Z,11.43
2022-12-09T11:25:13.939Z,11.66
2022-12-09T11:27:56.306Z,11.76
2022-12-09T11:30:47.120Z,11.58
2022-12-09T11:33:33.357Z,11.86
2022-12-09T11:36:03.605Z,11.84
2022-12-09T11:38:31.102Z,11.88
2022-12-09T11:41:07.180Z,11.99
2022-12-09T11:43:44.432Z,12.04
2022-12-09T11:46:14.428Z,12.09
2022-12-09T11:49:03.992Z,12.04
2022-12-09T11:51:37.833Z,11.95
2022-12-09T11:54:10.666Z,11.78
2022-12-09T11:56:41.045Z,12.01
2022-12-09T11:59:18.034Z,12.03
2022-12-09T12:02:06.752Z,12.20
2022-12-09T12:04:41.758Z,12.14
2022-12-09T12:07:18.195Z,12.38
2022-12-09T12:09:54.283Z,12.31
2022-12-09T12:12:47.153Z,12.21
2022-12-09T12:15:21.776Z,12.32
2022-12-09T12:17:53.423Z,11.42
2022-12-09T12:20:25.919Z,11.49
2022-12-09T12:23:18.269Z,12.42
2022-12-09T12:26:03.761Z,12.43
2022-12-09T12:28:55.322Z,12.25
2022-12-09T12:32:08.283Z,12.30
2022-12-09T12:34:47.389Z,12.46
2022-12-09T12:37:35.764Z,12.31
2022-12-09T12:40:26.375Z,12.53
2022-12-09T12:44:03.654Z,12.46
2022-12-09T12:46:30.689Z,12.42
2022-12-09T12:49:22.307Z,12.46
2022-12-09T12:51:58.323Z,12.38
2022-12-09T12:54:49.722Z,12.31
2022-12-09T12:57:34.280Z,12.12
2022-12-09T13:00:19.420Z,12.29
2022-12-09T13:03:14.278Z,12.21
2022-12-09T13:05:45.234Z,12.22
2022-12-09T13:08:27.152Z,11.86
2022-12-09T13:10:57.873Z,11.26
2022-12-09T13:13:42.567Z,11.65
2022-12-09T13:16:26.262Z,12.02
2022-12-09T13:18:54.199Z,12.20
2022-12-09T13:21:22.196Z,12.27
2022-12-09T13:24:21.726Z,12.20
2022-12-09T13:26:57.792Z,12.24
2022-12-09T13:29:30.892Z,12.22
2022-12-09T13:32:12.392Z,12.18
2022-12-09T13:34:44.565Z,12.21
2022-12-09T13:37:30.340Z,12.23
2022-12-09T13:39:58.325Z,12.14
2022-12-09T13:42:47.075Z,12.20
2022-12-09T13:45:31.612Z,12.22
2022-12-09T13:48:10.614Z,12.14
2022-12-09T13:50:45.004Z,12.30
2022-12-09T13:53:21.239Z,12.26
2022-12-09T13:55:59.946Z,11.96
2022-12-09T13:58:26.970Z,12.18
2022-12-09T14:01:05.329Z,12.19
2022-12-09T14:04:04.653Z,12.25
2022-12-09T14:06:34.753Z,12.30
2022-12-09T14:09:40.349Z,12.29
2022-12-09T14:12:14.113Z,12.01
2022-12-09T14:14:44.234Z,12.14
2022-12-09T14:17:19.923Z,12.10
2022-12-09T14:19:56.461Z,12.12
2022-12-09T14:22:23.545Z,12.10
2022-12-09T14:24:58.945Z,12.04
2022-12-09T14:27:28.440Z,11.90
2022-12-09T14:30:04.809Z,12.05
2022-12-09T14:32:36.828Z,11.94
2022-12-09T14:35:24.206Z,11.95
2022-12-09T14:38:06.669Z,12.01
2022-12-09T14:40:42.990Z,12.09
2022-12-09T14:43:32.257Z,12.12
2022-12-09T14:46:02.663Z,12.06
2022-12-09T14:48:34.399Z,11.96
2022-12-09T14:51:24.928Z,11.49
2022-12-09T14:54:06.174Z,12.00
2022-12-09T14:56:34.599Z,11.65
2022-12-09T14:59:09.919Z,11.78
2022-12-09T15:01:51.964Z,11.80
2022-12-09T15:04:37.062Z,11.85
2022-12-09T15:07:25.399Z,11.70
2022-12-09T15:09:58.574Z,11.75
2022-12-09T15:12:36.274Z,11.74
2022-12-09T15:15:15.589Z,11.72
2022-12-09T15:17:53.997Z,11.71
2022-12-09T15:20:24.115Z,11.71
2022-12-09T15:22:53.900Z,11.73
2022-12-09T15:25:22.752Z,11.51
2022-12-09T15:28:26.313Z,11.47
2022-12-09T15:31:15.507Z,11.61
2022-12-09T15:33:46.639Z,11.62
2022-12-09T15:36:27.384Z,11.52
2022-12-09T15:39:03.471Z,11.53
2022-12-09T15:42:05.841Z,11.56
2022-12-09T15:44:45.003Z,11.40
2022-12-09T15:47:20.720Z,11.42
2022-12-09T15:50:04.549Z,11.43
2022-12-09T15:52:38.034Z,11.28
2022-12-09T15:55:10.176Z,11.27
2022-12-09T15:57:37.773Z,11.28
2022-12-09T16:00:06.575Z,11.17
2022-12-09T16:02:38.334Z,11.29
2022-12-09T16:05:07.923Z,11.28
2022-12-09T16:07:34.864Z,11.23
2022-12-09T16:10:17.853Z,11.15
2022-12-09T16:12:44.831Z,11.03
2022-12-09T16:15:14.074Z,11.04
2022-12-09T16:17:54.273Z,11.13
2022-12-09T16:20:34.841Z,11.01
2022-12-09T16:23:03.476Z,11.11
2022-12-09T16:25:40.635Z,11.06
2022-12-09T16:28:07.648Z,10.76
2022-12-09T16:30:46.178Z,11.04
2022-12-09T16:33:21.046Z,10.84
2022-12-09T16:36:04.515Z,10.82
2022-12-09T16:38:34.716Z,10.28
2022-12-09T16:41:05.722Z,10.95
2022-12-09T16:43:34.076Z,10.89
2022-12-09T16:46:02.790Z,10.79
2022-12-09T16:48:30.704Z,10.78
2022-12-09T16:51:10.946Z,10.57
2022-12-09T16:53:51.177Z,10.71
2022-12-09T16:56:24.973Z,10.71
2022-12-09T16:58:53.729Z,10.69
2022-12-09T17:01:25.669Z,9.93
2022-12-09T17:03:58.045Z,10.60
2022-12-09T17:06:25.347Z,10.58
2022-12-09T17:08:52.454Z,10.64
2022-12-09T17:11:21.784Z,10.65
2022-12-09T17:13:49.669Z,10.65
2022-12-09T17:16:17.817Z,10.55
2022-12-09T17:18:44.811Z,10.41
2022-12-09T17:21:14.431Z,10.43
2022-12-09T17:23:42.424Z,10.39
2022-12-09T17:26:12.677Z,10.31
2022-12-09T17:28:40.643Z,10.12
2022-12-09T17:31:13.195Z,10.12
2022-12-09T17:33:40.193Z,10.43
2022-12-09T17:36:07.828Z,10.36
2022-12-09T17:38:35.180Z,10.45
2022-12-09T17:41:07.634Z,10.48
2022-12-09T17:43:34.994Z,10.55
2022-12-09T17:46:03.799Z,10.53
2022-12-09T17:48:32.136Z,10.53
2022-12-09T17:50:59.711Z,10.42
2022-12-09T17:53:26.878Z,10.23
2022-12-09T17:55:53.830Z,10.23
2022-12-09T17:58:20.914Z,10.09
2022-12-09T18:00:53.584Z,10.12
2022-12-09T18:03:39.351Z,10.13
2022-12-09T18:06:09.087Z,10.19
2022-12-09T18:08:37.593Z,10.22
2022-12-09T18:11:06.558Z,10.12
2022-12-09T18:13:34.261Z,10.22
2022-12-09T18:16:01.503Z,10.03
2022-12-09T18:18:29.118Z,9.97
2022-12-09T18:21:00.355Z,9.93
2022-12-09T18:23:28.332Z,9.93
2022-12-09T18:25:56.258Z,10.03
2022-12-09T18:28:27.545Z,9.96
2022-12-09T18:30:55.157Z,9.90
2022-12-09T18:33:23.769Z,9.78
2022-12-09T18:35:52.142Z,9.88
2022-12-09T18:38:19.103Z,9.75
2022-12-09T18:41:01.325Z,9.63
2022-12-09T18:43:33.748Z,9.92
2022-12-09T18:46:06.019Z,9.83
2022-12-09T18:48:33.729Z,9.79
2022-12-09T18:51:00.914Z,9.84
2022-12-09T18:53:27.896Z,9.81
2022-12-09T18:55:55.679Z,9.72
2022-12-09T18:58:36.827Z,9.73
2022-12-09T19:01:25.615Z,9.66
2022-12-09T19:03:54.829Z,9.84
2022-12-09T19:06:28.224Z,9.81
2022-12-09T19:09:20.332Z,9.83
2022-12-09T19:11:51.479Z,9.70
2022-12-09T19:14:22.273Z,9.38
2022-12-09T19:16:49.701Z,9.69
2022-12-09T19:19:22.921Z,9.60
2022-12-09T19:21:50.429Z,9.59
2022-12-09T19:24:30.375Z,9.66
2022-12-09T19:26:58.331Z,9.57
2022-12-09T19:29:26.616Z,9.46
2022-12-09T19:31:54.641Z,9.52
2022-12-09T19:34:25.071Z,9.47
2022-12-09T19:36:54.208Z,9.35
2022-12-09T19:39:23.792Z,9.48
2022-12-09T19:41:52.895Z,9.49
2022-12-09T19:44:44.389Z,9.42
2022-12-09T19:47:12.325Z,9.44
2022-12-09T19:49:41.444Z,9.36
2022-12-09T19:52:08.358Z,9.49
2022-12-09T19:54:35.477Z,9.13
2022-12-09T19:57:02.552Z,9.50
2022-12-09T19:59:29.784Z,9.35
2022-12-09T20:01:56.923Z,9.26
2022-12-09T20:04:48.020Z,9.44
2022-12-09T20:07:12.636Z,9.30
2022-12-09T20:09:39.921Z,9.34
2022-12-09T20:12:07.038Z,9.30
2022-12-09T20:14:34.184Z,9.35
2022-12-09T20:17:01.266Z,9.31
2022-12-09T20:19:28.411Z,9.20
2022-12-09T20:21:55.567Z,8.51
2022-12-09T20:24:22.637Z,9.30
2022-12-09T20:26:49.692Z,8.92
2022-12-09T20:29:16.649Z,8.90
2022-12-09T20:31:43.888Z,9.19
2022-12-09T20:34:14.000Z,9.06
2022-12-09T20:36:42.906Z,9.11
2022-12-09T20:39:19.669Z,9.20
2022-12-09T20:41:47.654Z,9.11
2022-12-09T20:44:15.540Z,9.18
2022-12-09T20:46:49.606Z,9.05
2022-12-09T20:49:17.459Z,8.88
2022-12-09T20:51:45.491Z,9.10
2022-12-09T20:54:13.350Z,8.97
2022-12-09T20:56:41.132Z,8.94
2022-12-09T20:59:10.123Z,8.80
2022-12-09T21:01:37.467Z,8.95
2022-12-09T21:04:06.436Z,9.20
2022-12-09T21:06:38.319Z,9.08
2022-12-09T21:09:09.111Z,9.10
2022-12-09T21:11:37.212Z,9.19
2022-12-09T21:14:06.862Z,9.09
2022-12-09T21:16:35.550Z,9.06
2022-12-09T21:19:06.093Z,8.98
2022-12-09T21:21:36.061Z,9.12
2022-12-09T21:24:04.045Z,9.01
2022-12-09T21:26:31.565Z,9.12
2022-12-09T21:29:00.879Z,9.18
2022-12-09T21:31:31.159Z,9.26
2022-12-09T21:34:04.507Z,9.33
2022-12-09T21:36:34.732Z,9.10
2022-12-09T21:39:02.039Z,9.15
2022-12-09T21:41:31.771Z,9.31
2022-12-09T21:43:59.527Z,9.33
2022-12-09T21:46:32.125Z,9.21
2022-12-09T21:49:03.948Z,9.01
2022-12-09T21:51:32.666Z,9.30
2022-12-09T21:54:02.359Z,9.13
2022-12-09T21:56:32.931Z,9.14
2022-12-09T21:59:00.585Z,9.06
2022-12-09T22:01:39.326Z,9.03
2022-12-09T22:04:09.948Z,9.01
2022-12-09T22:06:37.972Z,9.19
2022-12-09T22:09:07.122Z,8.99
2022-12-09T22:11:36.962Z,9.23
2022-12-09T22:14:06.063Z,9.16
2022-12-09T22:16:42.329Z,9.21
2022-12-09T22:19:13.741Z,9.35
2022-12-09T22:21:40.828Z,9.47
2022-12-09T22:24:09.340Z,9.39
2022-12-09T22:26:36.796Z,9.47
2022-12-09T22:29:05.729Z,9.41
2022-12-09T22:31:36.791Z,9.43
2022-12-09T22:34:18.778Z,9.39
2022-12-09T22:36:47.582Z,9.36
2022-12-09T22:39:21.087Z,9.29
2022-12-09T22:41:48.179Z,9.41
2022-12-09T22:44:18.172Z,9.30
2022-12-09T22:46:46.764Z,9.47
2022-12-09T22:49:15.537Z,9.58
2022-12-09T22:51:43.645Z,9.57
2022-12-09T22:54:11.049Z,9.36
2022-12-09T22:56:40.765Z,9.36
2022-12-09T22:59:08.393Z,9.41
2022-12-09T23:01:37.340Z,9.57
2022-12-09T23:04:06.238Z,9.66
2022-12-09T23:06:35.869Z,9.67
2022-12-09T23:09:03.730Z,9.62
2022-12-09T23:11:30.752Z,9.64
2022-12-09T23:13:59.713Z,9.70
2022-12-09T23:16:27.401Z,8.42
2022-12-09T23:18:56.426Z,9.59
2022-12-09T23:21:27.053Z,9.79
2022-12-09T23:24:00.905Z,9.47
2022-12-09T23:26:30.542Z,9.68
2022-12-09T23:29:01.091Z,9.51
2022-12-09T23:31:31.462Z,9.49
2022-12-09T23:34:00.094Z,9.24
2022-12-09T23:36:36.045Z,9.51
2022-12-09T23:39:05.463Z,9.26
2022-12-09T23:41:32.467Z,9.33
2022-12-09T23:43:59.507Z,9.42
2022-12-09T23:46:45.601Z,9.46
2022-12-09T23:49:12.966Z,9.40
2022-12-09T23:51:43.859Z,9.39
2022-12-09T23:54:14.626Z,9.33
2022-12-09T23:56:44.197Z,9.49
2022-12-09T23:59:12.205Z,9.51
