createdAt,value
2023-04-10T00:00:38.289Z,12.07
2023-04-10T00:03:05.677Z,12.15
2023-04-10T00:05:32.814Z,11.88
2023-04-10T00:07:59.626Z,12.65
2023-04-10T00:10:30.875Z,11.43
2023-04-10T00:12:57.980Z,12.00
2023-04-10T00:15:24.782Z,12.68
2023-04-10T00:17:55.612Z,12.32
2023-04-10T00:23:03.767Z,12.00
2023-04-10T00:25:30.372Z,11.95
2023-04-10T00:27:59.218Z,12.48
2023-04-10T00:30:26.142Z,11.25
2023-04-10T00:32:52.976Z,13.73
2023-04-10T00:35:19.841Z,12.52
2023-04-10T00:37:46.585Z,12.68
2023-04-10T00:40:13.584Z,12.32
2023-04-10T00:42:40.466Z,12.20
2023-04-10T00:45:07.650Z,13.50
2023-04-10T00:47:34.675Z,12.27
2023-04-10T00:50:01.691Z,11.63
2023-04-10T00:52:28.437Z,12.43
2023-04-10T00:54:55.197Z,12.95
2023-04-10T00:57:21.976Z,11.45
2023-04-10T00:59:51.268Z,11.68
2023-04-10T01:02:18.084Z,10.57
2023-04-10T01:04:44.728Z,11.35
2023-04-10T01:07:31.327Z,11.38
2023-04-10T01:10:15.764Z,11.38
2023-04-10T01:13:21.869Z,11.98
2023-04-10T01:16:04.909Z,11.73
2023-04-10T01:18:33.961Z,10.63
2023-04-10T01:21:05.030Z,10.30
2023-04-10T01:24:05.714Z,11.50
2023-04-10T01:27:01.746Z,11.18
2023-04-10T01:29:30.587Z,10.75
2023-04-10T01:32:08.526Z,10.85
2023-04-10T01:34:46.867Z,10.52
2023-04-10T01:37:34.752Z,10.80
2023-04-10T01:40:04.008Z,10.68
2023-04-10T01:42:34.249Z,9.85
2023-04-10T01:45:04.943Z,10.70
2023-04-10T01:47:32.848Z,9.85
2023-04-10T01:50:02.324Z,11.05
2023-04-10T01:52:30.336Z,9.45
2023-04-10T01:54:58.561Z,8.80
2023-04-10T01:57:25.358Z,10.52
2023-04-10T01:59:52.095Z,10.05
2023-04-10T02:02:19.263Z,9.35
2023-04-10T02:04:51.494Z,8.90
2023-04-10T02:07:42.750Z,10.10
2023-04-10T02:10:22.389Z,9.52
2023-04-10T02:12:54.065Z,9.95
2023-04-10T02:15:23.625Z,8.60
2023-04-10T02:17:52.410Z,8.27
2023-04-10T02:20:19.611Z,8.40
2023-04-10T02:22:47.210Z,9.80
2023-04-10T02:25:15.103Z,8.57
2023-04-10T02:27:43.322Z,9.73
2023-04-10T02:30:10.352Z,7.47
2023-04-10T02:32:37.227Z,8.18
2023-04-10T02:35:07.123Z,8.77
2023-04-10T02:37:34.782Z,8.23
2023-04-10T02:40:04.824Z,7.22
2023-04-10T02:42:32.986Z,8.13
2023-04-10T02:45:01.965Z,8.40
2023-04-10T02:47:28.772Z,7.40
2023-04-10T02:49:55.633Z,7.18
2023-04-10T02:52:22.676Z,6.60
2023-04-10T02:54:49.259Z,7.15
2023-04-10T02:57:16.777Z,7.47
2023-04-10T02:59:43.960Z,7.00
2023-04-10T03:02:11.822Z,6.68
2023-04-10T03:04:45.071Z,6.95
2023-04-10T03:07:12.089Z,7.80
2023-04-10T03:09:39.014Z,6.75
2023-04-10T03:12:06.041Z,7.40
2023-04-10T03:14:32.904Z,6.43
2023-04-10T03:17:04.804Z,6.07
2023-04-10T03:19:31.436Z,6.00
2023-04-10T03:22:01.747Z,6.53
2023-04-10T03:24:29.000Z,5.47
2023-04-10T03:26:57.158Z,5.97
2023-04-10T03:29:23.834Z,5.50
2023-04-10T03:31:51.262Z,5.57
2023-04-10T03:34:18.573Z,5.50
2023-04-10T03:36:48.093Z,5.93
2023-04-10T03:39:15.006Z,5.70
2023-04-10T03:41:41.709Z,5.15
2023-04-10T03:44:08.261Z,5.07
2023-04-10T03:46:35.065Z,5.60
2023-04-10T03:49:01.952Z,5.75
2023-04-10T03:51:28.606Z,5.68
2023-04-10T03:53:56.038Z,5.85
2023-04-10T03:56:24.587Z,5.82
2023-04-10T04:01:17.910Z,4.40
2023-04-10T04:03:47.697Z,5.18
2023-04-10T04:06:14.622Z,5.97
2023-04-10T04:08:41.590Z,4.68
2023-04-10T04:11:08.484Z,5.15
2023-04-10T04:13:35.356Z,4.75
2023-04-10T04:16:07.129Z,5.07
2023-04-10T04:18:33.981Z,5.50
2023-04-10T04:21:01.540Z,5.15
2023-04-10T04:23:37.175Z,4.97
2023-04-10T04:26:03.949Z,4.65
2023-04-10T04:28:30.945Z,4.97
2023-04-10T04:30:57.478Z,4.30
2023-04-10T04:33:24.062Z,4.50
2023-04-10T04:35:51.094Z,4.70
2023-04-10T04:38:20.287Z,4.68
2023-04-10T04:40:48.190Z,4.78
2023-04-10T04:43:14.918Z,4.60
2023-04-10T04:45:41.680Z,5.10
2023-04-10T04:48:35.971Z,4.72
2023-04-10T04:51:02.544Z,5.13
2023-04-10T04:53:29.288Z,5.32
2023-04-10T04:55:56.010Z,4.28
2023-04-10T04:58:48.981Z,5.53
2023-04-10T05:01:15.913Z,5.55
2023-04-10T05:03:49.087Z,4.88
2023-04-10T05:06:18.236Z,4.28
2023-04-10T05:08:45.052Z,4.35
2023-04-10T05:11:13.834Z,5.22
2023-04-10T05:13:40.531Z,5.25
2023-04-10T05:16:07.958Z,5.88
2023-04-10T05:18:35.590Z,5.97
2023-04-10T05:21:06.635Z,5.43
2023-04-10T05:23:33.527Z,5.40
2023-04-10T05:26:00.259Z,5.95
2023-04-10T05:28:27.073Z,6.03
2023-04-10T05:30:53.767Z,6.00
2023-04-10T05:33:20.889Z,5.70
2023-04-10T05:35:47.933Z,5.72
2023-04-10T05:38:14.704Z,6.13
2023-04-10T05:40:45.219Z,6.28
2023-04-10T05:43:11.912Z,6.82
2023-04-10T05:45:40.868Z,6.18
2023-04-10T05:48:09.533Z,6.43
2023-04-10T05:50:39.230Z,5.78
2023-04-10T05:53:05.995Z,6.65
2023-04-10T05:55:32.899Z,6.38
2023-04-10T05:58:08.881Z,5.78
2023-04-10T06:00:36.357Z,6.57
2023-04-10T06:03:11.548Z,6.45
2023-04-10T06:05:38.620Z,5.80
2023-04-10T06:08:08.126Z,5.85
2023-04-10T06:10:35.357Z,6.45
2023-04-10T06:13:05.386Z,5.85
2023-04-10T06:15:32.051Z,5.90
2023-04-10T06:18:02.134Z,6.32
2023-04-10T06:20:31.976Z,6.03
2023-04-10T06:22:59.163Z,5.65
2023-04-10T06:25:26.714Z,6.90
2023-04-10T06:27:53.804Z,6.75
2023-04-10T06:30:20.654Z,6.32
2023-04-10T06:34:04.031Z,6.05
2023-04-10T06:36:39.425Z,5.88
2023-04-10T06:39:26.900Z,5.90
2023-04-10T06:41:53.802Z,6.30
2023-04-10T06:44:20.577Z,6.28
2023-04-10T06:46:47.290Z,6.72
2023-04-10T06:49:25.451Z,6.35
2023-04-10T06:51:51.981Z,6.50
2023-04-10T06:54:18.592Z,6.63
2023-04-10T07:00:42.495Z,6.40
2023-04-10T07:03:41.608Z,6.00
2023-04-10T07:06:11.270Z,6.18
2023-04-10T07:08:38.131Z,6.57
2023-04-10T07:11:05.120Z,6.53
2023-04-10T07:13:31.804Z,6.20
2023-04-10T07:15:58.505Z,6.03
2023-04-10T07:18:25.503Z,6.82
2023-04-10T07:20:52.050Z,6.20
2023-04-10T07:23:19.628Z,6.30
2023-04-10T07:25:46.758Z,6.35
2023-04-10T07:28:13.598Z,6.40
2023-04-10T07:30:40.826Z,6.80
2023-04-10T07:33:07.792Z,5.97
2023-04-10T07:35:34.706Z,6.38
2023-04-10T07:38:01.598Z,6.22
2023-04-10T07:40:28.344Z,6.30
2023-04-10T07:42:55.035Z,5.68
2023-04-10T07:45:21.665Z,6.28
2023-04-10T07:47:48.309Z,6.03
2023-04-10T07:50:14.918Z,6.20
2023-04-10T07:52:44.298Z,5.55
2023-04-10T07:55:11.373Z,5.95
2023-04-10T08:01:30.363Z,5.07
2023-04-10T08:03:58.768Z,5.50
2023-04-10T08:06:25.993Z,5.65
2023-04-10T08:08:53.147Z,4.35
2023-04-10T08:11:30.321Z,4.97
2023-04-10T08:14:18.551Z,5.35
2023-04-10T08:16:45.659Z,4.97
2023-04-10T08:19:12.580Z,5.15
2023-04-10T08:21:48.683Z,5.32
2023-04-10T08:24:15.887Z,5.10
2023-04-10T08:26:42.569Z,4.38
2023-04-10T08:29:09.656Z,4.97
2023-04-10T08:31:36.528Z,5.18
2023-04-10T08:34:04.798Z,4.43
2023-04-10T08:36:32.361Z,4.90
2023-04-10T08:38:58.940Z,4.95
2023-04-10T08:41:25.782Z,5.10
2023-04-10T08:43:52.568Z,4.47
2023-04-10T08:46:20.482Z,5.15
2023-04-10T08:48:53.670Z,7.22
2023-04-10T08:51:26.234Z,4.88
2023-04-10T08:54:06.095Z,4.82
2023-04-10T08:56:35.235Z,4.30
2023-04-10T08:59:03.735Z,5.00
2023-04-10T09:01:31.206Z,4.88
2023-04-10T09:03:58.733Z,4.53
2023-04-10T09:06:26.131Z,4.95
2023-04-10T09:08:52.932Z,5.22
2023-04-10T09:11:19.610Z,5.30
2023-04-10T09:13:46.489Z,4.43
2023-04-10T09:19:53.641Z,4.70
2023-04-10T09:22:33.884Z,5.00
2023-04-10T09:25:02.134Z,4.63
2023-04-10T09:27:35.214Z,4.72
2023-04-10T09:30:02.717Z,5.43
2023-04-10T09:32:46.589Z,5.40
2023-04-10T09:35:17.676Z,5.78
2023-04-10T09:37:45.877Z,4.60
2023-04-10T09:40:25.534Z,5.03
2023-04-10T09:42:53.212Z,4.93
2023-04-10T09:45:20.764Z,5.43
2023-04-10T09:48:07.299Z,5.60
2023-04-10T09:53:08.484Z,4.53
2023-04-10T09:55:36.337Z,5.20
2023-04-10T09:58:11.761Z,5.90
2023-04-10T10:04:22.638Z,5.15
2023-04-10T10:06:49.532Z,5.60
2023-04-10T10:09:16.256Z,5.63
2023-04-10T10:11:43.206Z,5.60
2023-04-10T10:14:18.213Z,5.85
2023-04-10T10:16:52.657Z,6.22
2023-04-10T10:19:30.517Z,5.95
2023-04-10T10:22:00.334Z,5.38
2023-04-10T10:24:28.580Z,5.70
2023-04-10T10:29:24.540Z,5.40
2023-04-10T10:31:52.910Z,5.38
2023-04-10T10:38:15.357Z,5.18
2023-04-10T10:40:59.903Z,5.80
2023-04-10T10:43:50.810Z,5.30
2023-04-10T10:46:36.838Z,5.20
2023-04-10T10:49:03.934Z,5.68
2023-04-10T10:51:44.274Z,6.07
2023-04-10T10:56:53.957Z,4.88
2023-04-10T10:59:52.299Z,5.25
2023-04-10T11:02:22.157Z,4.75
2023-04-10T11:04:49.420Z,4.18
2023-04-10T11:07:16.816Z,4.30
2023-04-10T11:10:05.822Z,4.15
2023-04-10T11:13:11.337Z,3.63
2023-04-10T11:16:01.317Z,3.20
2023-04-10T11:18:56.136Z,3.55
2023-04-10T11:21:29.753Z,3.60
2023-04-10T11:23:56.543Z,3.80
2023-04-10T11:26:40.584Z,4.38
2023-04-10T11:29:16.323Z,4.80
2023-04-10T11:32:05.916Z,4.10
2023-04-10T11:34:33.347Z,4.00
2023-04-10T11:37:03.968Z,4.85
2023-04-10T11:39:31.076Z,4.45
2023-04-10T11:41:57.813Z,4.57
2023-04-10T11:44:29.946Z,4.63
2023-04-10T11:46:56.739Z,4.13
2023-04-10T11:49:26.531Z,4.25
2023-04-10T11:51:53.984Z,4.15
2023-04-10T11:54:25.208Z,4.88
2023-04-10T11:57:12.026Z,4.68
2023-04-10T11:59:38.855Z,4.50
2023-04-10T12:02:17.040Z,4.18
2023-04-10T12:04:45.012Z,4.40
2023-04-10T12:09:38.741Z,4.03
2023-04-10T12:12:07.552Z,3.42
2023-04-10T12:14:39.707Z,3.28
2023-04-10T12:17:08.196Z,3.97
2023-04-10T12:19:35.617Z,3.85
2023-04-10T12:22:03.145Z,3.45
2023-04-10T12:24:48.405Z,3.53
2023-04-10T12:27:21.567Z,4.22
2023-04-10T12:29:50.692Z,3.65
2023-04-10T12:32:18.019Z,3.30
2023-04-10T12:34:52.191Z,3.10
2023-04-10T12:37:20.146Z,3.55
2023-04-10T12:39:46.929Z,3.75
2023-04-10T12:42:23.018Z,3.03
2023-04-10T12:44:59.757Z,3.17
2023-04-10T12:47:29.118Z,3.28
2023-04-10T12:50:06.449Z,2.63
2023-04-10T12:52:33.752Z,2.97
2023-04-10T12:55:17.634Z,3.15
2023-04-10T12:57:46.803Z,3.08
2023-04-10T13:00:18.277Z,2.95
2023-04-10T13:02:47.150Z,2.45
2023-04-10T13:05:14.528Z,2.78
2023-04-10T13:07:41.446Z,2.90
2023-04-10T13:10:09.209Z,2.50
2023-04-10T13:12:36.387Z,2.70
2023-04-10T13:15:03.146Z,2.70
2023-04-10T13:17:30.011Z,2.67
2023-04-10T13:19:56.788Z,3.00
2023-04-10T13:22:23.613Z,2.70
2023-04-10T13:24:50.455Z,3.33
2023-04-10T13:27:17.204Z,2.90
2023-04-10T13:29:44.962Z,3.28
2023-04-10T13:32:12.020Z,3.28
2023-04-10T13:34:38.714Z,3.00
2023-04-10T13:37:05.600Z,2.60
2023-04-10T13:39:32.325Z,3.00
2023-04-10T13:41:59.666Z,2.63
2023-04-10T13:44:26.603Z,3.38
2023-04-10T13:46:54.222Z,3.10
2023-04-10T13:49:22.156Z,3.20
2023-04-10T13:54:17.469Z,3.88
2023-04-10T13:56:46.498Z,3.08
2023-04-10T13:59:13.574Z,3.72
2023-04-10T14:01:40.228Z,3.40
2023-04-10T14:04:07.141Z,4.07
2023-04-10T14:06:34.058Z,3.42
2023-04-10T14:09:00.602Z,4.13
2023-04-10T14:11:27.238Z,3.65
2023-04-10T14:13:53.817Z,3.40
2023-04-10T14:16:20.888Z,3.72
2023-04-10T14:18:47.746Z,3.85
2023-04-10T14:21:14.326Z,3.65
2023-04-10T14:23:42.558Z,3.88
2023-04-10T14:26:09.532Z,3.92
2023-04-10T14:28:36.295Z,3.95
2023-04-10T14:31:04.372Z,4.50
2023-04-10T14:33:31.225Z,4.50
2023-04-10T14:35:57.875Z,3.85
2023-04-10T14:38:37.008Z,4.43
2023-04-10T14:41:03.664Z,4.72
2023-04-10T14:43:30.576Z,5.55
2023-04-10T14:45:57.248Z,5.30
2023-04-10T14:48:24.252Z,4.50
2023-04-10T14:50:51.538Z,4.90
2023-04-10T14:53:36.508Z,4.90
2023-04-10T14:56:18.001Z,4.78
2023-04-10T14:58:45.172Z,5.57
2023-04-10T15:01:13.479Z,4.70
2023-04-10T15:03:40.556Z,5.78
2023-04-10T15:06:07.914Z,5.95
2023-04-10T15:08:34.540Z,5.57
2023-04-10T15:11:02.117Z,5.50
2023-04-10T15:13:28.838Z,6.22
2023-04-10T15:15:56.419Z,6.03
2023-04-10T15:18:23.344Z,5.78
2023-04-10T15:20:50.091Z,5.70
2023-04-10T15:23:16.687Z,5.78
2023-04-10T15:25:44.787Z,5.32
2023-04-10T15:28:11.494Z,5.03
2023-04-10T15:30:38.164Z,4.75
2023-04-10T15:33:04.996Z,4.80
2023-04-10T15:35:36.679Z,4.32
2023-04-10T15:38:04.834Z,5.25
2023-04-10T15:45:33.439Z,4.15
2023-04-10T15:48:01.365Z,3.85
2023-04-10T15:50:28.207Z,3.13
2023-04-10T15:52:57.539Z,3.60
2023-04-10T15:55:24.524Z,3.42
2023-04-10T15:57:51.419Z,3.45
2023-04-10T16:00:18.449Z,3.35
2023-04-10T16:02:45.449Z,3.42
2023-04-10T16:05:15.393Z,3.83
2023-04-10T16:07:43.771Z,3.70
2023-04-10T16:10:11.404Z,3.95
2023-04-10T16:12:41.314Z,4.57
2023-04-10T16:15:08.651Z,4.20
2023-04-10T16:17:35.886Z,3.83
2023-04-10T16:20:08.915Z,4.50
2023-04-10T16:22:36.665Z,4.18
2023-04-10T16:27:31.246Z,4.18
2023-04-10T16:29:58.010Z,4.82
2023-04-10T16:32:24.971Z,5.03
2023-04-10T16:34:51.860Z,4.80
2023-04-10T16:37:18.541Z,5.60
2023-04-10T16:39:45.418Z,5.32
2023-04-10T16:42:12.299Z,6.05
2023-04-10T16:44:39.085Z,5.25
2023-04-10T16:47:06.331Z,5.25
2023-04-10T16:49:35.520Z,4.57
2023-04-10T16:52:02.457Z,4.55
2023-04-10T16:54:29.099Z,3.20
2023-04-10T16:56:55.840Z,3.28
2023-04-10T16:59:22.698Z,2.80
2023-04-10T17:01:51.253Z,3.00
2023-04-10T17:04:19.797Z,2.65
2023-04-10T17:06:46.766Z,2.33
2023-04-10T17:09:13.549Z,2.83
2023-04-10T17:11:40.897Z,2.65
2023-04-10T17:14:08.182Z,2.78
2023-04-10T17:16:35.242Z,2.40
2023-04-10T17:19:02.353Z,1.80
2023-04-10T17:21:29.280Z,1.70
2023-04-10T17:23:56.030Z,1.75
2023-04-10T17:26:23.378Z,2.15
2023-04-10T17:28:50.617Z,1.92
2023-04-10T17:31:18.135Z,2.25
2023-04-10T17:33:45.358Z,2.08
2023-04-10T17:36:24.264Z,2.10
2023-04-10T17:38:53.792Z,2.25
2023-04-10T17:41:21.069Z,2.33
2023-04-10T17:43:48.595Z,1.83
2023-04-10T17:46:15.650Z,2.05
2023-04-10T17:48:55.758Z,2.40
2023-04-10T17:51:24.570Z,2.53
2023-04-10T17:53:51.812Z,2.45
2023-04-10T17:56:21.992Z,2.72
2023-04-10T17:58:48.862Z,3.67
2023-04-10T18:05:13.492Z,3.45
2023-04-10T18:07:40.534Z,3.05
2023-04-10T18:10:10.594Z,2.95
2023-04-10T18:12:40.488Z,4.05
2023-04-10T18:15:07.820Z,3.30
2023-04-10T18:17:34.646Z,2.92
2023-04-10T18:20:04.216Z,2.92
2023-04-10T18:22:33.786Z,3.42
2023-04-10T18:25:01.022Z,3.22
2023-04-10T18:27:31.831Z,3.97
2023-04-10T18:29:58.667Z,3.35
2023-04-10T18:32:26.152Z,3.05
2023-04-10T18:34:55.094Z,3.47
2023-04-10T18:37:24.600Z,3.88
2023-04-10T18:39:51.474Z,3.10
2023-04-10T18:42:18.346Z,3.28
2023-04-10T18:44:45.227Z,3.13
2023-04-10T18:47:12.022Z,2.55
2023-04-10T18:49:38.835Z,3.30
2023-04-10T18:52:05.814Z,2.88
2023-04-10T18:54:35.667Z,3.25
2023-04-10T18:57:02.572Z,2.97
2023-04-10T18:59:29.630Z,3.00
2023-04-10T19:01:56.465Z,2.55
2023-04-10T19:04:23.637Z,2.90
2023-04-10T19:06:50.601Z,2.55
2023-04-10T19:09:17.330Z,2.72
2023-04-10T19:11:46.659Z,3.10
2023-04-10T19:14:13.502Z,1.95
2023-04-10T19:16:40.183Z,2.60
2023-04-10T19:19:07.319Z,2.80
2023-04-10T19:21:34.586Z,2.05
2023-04-10T19:24:01.183Z,2.53
2023-04-10T19:26:27.861Z,2.10
2023-04-10T19:28:55.099Z,2.78
2023-04-10T19:31:21.874Z,2.83
2023-04-10T19:33:48.433Z,1.98
2023-04-10T19:36:16.418Z,2.78
2023-04-10T19:38:51.332Z,2.00
2023-04-10T19:41:18.266Z,2.78
2023-04-10T19:43:44.979Z,2.17
2023-04-10T20:02:22.793Z,2.95
2023-04-10T20:04:49.934Z,2.92
2023-04-10T20:07:16.873Z,2.85
2023-04-10T20:09:43.663Z,3.13
2023-04-10T20:12:12.492Z,3.08
2023-04-10T20:14:39.056Z,3.58
2023-04-10T20:17:05.765Z,2.05
2023-04-10T20:19:32.525Z,3.05
2023-04-10T20:22:02.249Z,3.50
2023-04-10T20:24:32.244Z,3.60
2023-04-10T20:26:59.196Z,3.13
2023-04-10T20:29:26.820Z,3.05
2023-04-10T20:31:53.836Z,2.92
2023-04-10T20:34:22.107Z,3.00
2023-04-10T20:39:16.707Z,3.28
2023-04-10T20:41:43.447Z,2.47
2023-04-10T20:44:10.289Z,3.08
2023-04-10T20:46:37.122Z,3.90
2023-04-10T20:49:07.755Z,2.85
2023-04-10T20:51:37.123Z,3.20
2023-04-10T20:54:04.767Z,3.05
2023-04-10T20:56:40.705Z,3.25
2023-04-10T20:59:10.156Z,3.25
2023-04-10T21:01:36.933Z,3.30
2023-04-10T21:04:04.417Z,3.75
2023-04-10T21:06:33.802Z,3.45
2023-04-10T21:09:00.984Z,2.40
2023-04-10T21:11:28.239Z,2.47
2023-04-10T21:13:54.980Z,3.25
2023-04-10T21:16:21.889Z,2.42
2023-04-10T21:18:48.899Z,3.00
2023-04-10T21:21:16.054Z,2.83
2023-04-10T21:23:43.043Z,2.80
2023-04-10T21:26:11.508Z,2.90
2023-04-10T21:28:38.489Z,2.88
2023-04-10T21:31:06.785Z,2.53
2023-04-10T21:33:33.613Z,2.65
2023-04-10T21:36:00.429Z,3.50
2023-04-10T21:38:27.620Z,3.63
2023-04-10T21:40:55.154Z,3.08
2023-04-10T21:43:22.075Z,4.18
2023-04-10T21:45:49.217Z,2.47
2023-04-10T21:48:16.240Z,2.58
2023-04-10T21:50:43.142Z,3.45
2023-04-10T21:53:10.000Z,4.55
2023-04-10T21:55:37.358Z,3.03
2023-04-10T21:58:06.040Z,3.50
2023-04-10T22:00:34.150Z,1.10
2023-04-10T22:03:01.008Z,1.33
2023-04-10T22:05:28.152Z,1.90
2023-04-10T22:07:56.051Z,2.03
2023-04-10T22:10:22.613Z,1.67
2023-04-10T22:12:52.177Z,2.65
2023-04-10T22:15:21.761Z,1.80
2023-04-10T22:17:48.594Z,1.55
2023-04-10T22:20:16.231Z,1.13
2023-04-10T22:22:43.273Z,1.40
2023-04-10T22:25:12.666Z,0.85
2023-04-10T22:27:39.551Z,0.70
2023-04-10T22:30:07.231Z,0.80
2023-04-10T22:32:34.283Z,1.00
2023-04-10T22:35:01.257Z,0.65
2023-04-10T22:37:28.624Z,1.45
2023-04-10T22:40:00.624Z,1.55
2023-04-10T22:42:28.840Z,0.82
2023-04-10T22:44:57.157Z,1.55
2023-04-10T22:47:23.681Z,0.90
2023-04-10T22:49:50.426Z,1.35
2023-04-10T22:52:16.978Z,1.23
2023-04-10T22:54:43.774Z,0.82
2023-04-10T22:57:11.209Z,1.30
2023-04-10T22:59:38.707Z,1.50
2023-04-10T23:02:06.834Z,0.95
2023-04-10T23:04:33.719Z,0.93
2023-04-10T23:07:00.769Z,1.02
2023-04-10T23:09:27.844Z,0.88
2023-04-10T23:11:54.701Z,1.23
2023-04-10T23:14:21.300Z,1.08
2023-04-10T23:16:48.128Z,0.82
2023-04-10T23:19:14.893Z,1.00
2023-04-10T23:21:42.062Z,0.65
2023-04-10T23:24:08.851Z,1.98
2023-04-10T23:26:35.771Z,1.13
2023-04-10T23:29:02.436Z,1.15
2023-04-10T23:31:30.934Z,1.42
2023-04-10T23:33:57.622Z,1.20
2023-04-10T23:36:25.049Z,1.58
2023-04-10T23:38:52.321Z,1.63
2023-04-10T23:41:19.229Z,1.98
2023-04-10T23:43:47.008Z,1.25
2023-04-10T23:46:13.806Z,2.20
2023-04-10T23:48:41.607Z,1.15
2023-04-10T23:51:09.066Z,1.55
2023-04-10T23:53:35.996Z,1.40
2023-04-10T23:56:02.661Z,1.13
2023-04-10T23:58:29.831Z,1.17
