createdAt,value
2019-02-05T00:02:26.085Z,101194.04
2019-02-05T00:06:28.959Z,101192.16
2019-02-05T00:10:32.201Z,101189.44
2019-02-05T00:14:35.034Z,101188.07
2019-02-05T00:18:37.794Z,101188.89
2019-02-05T00:22:42.569Z,101183.11
2019-02-05T00:26:45.616Z,101178.63
2019-02-05T00:30:49.517Z,101173.73
2019-02-05T00:34:52.260Z,101169.32
2019-02-05T00:38:55.223Z,101168.38
2019-02-05T00:42:57.934Z,101163.16
2019-02-05T00:47:00.756Z,101158.25
2019-02-05T00:51:03.785Z,101162.14
2019-02-05T00:55:07.259Z,101157.72
2019-02-05T00:59:10.146Z,101168.05
2019-02-05T01:03:12.960Z,101159.77
2019-02-05T01:07:15.928Z,101157.03
2019-02-05T01:11:18.782Z,101159.38
2019-02-05T01:15:23.369Z,101154.00
2019-02-05T01:19:26.223Z,101149.43
2019-02-05T01:23:29.119Z,101146.63
2019-02-05T01:27:33.715Z,101138.20
2019-02-05T01:31:36.475Z,101134.91
2019-02-05T01:35:39.312Z,101125.67
2019-02-05T01:39:42.498Z,101120.75
2019-02-05T01:43:45.448Z,101121.75
2019-02-05T01:47:56.612Z,101111.66
2019-02-05T01:51:59.503Z,101107.58
2019-02-05T01:56:02.467Z,101101.37
2019-02-05T02:00:06.528Z,101088.14
2019-02-05T02:04:10.276Z,101077.96
2019-02-05T02:08:13.527Z,101072.70
2019-02-05T02:12:16.266Z,101068.70
2019-02-05T02:16:19.012Z,101064.19
2019-02-05T02:20:22.406Z,101053.82
2019-02-05T02:24:25.212Z,101051.18
2019-02-05T02:28:28.193Z,101045.73
2019-02-05T02:32:32.432Z,101041.44
2019-02-05T02:36:35.355Z,101040.02
2019-02-05T02:40:38.333Z,101031.30
2019-02-05T02:44:41.068Z,101019.13
2019-02-05T02:48:43.823Z,101018.59
2019-02-05T02:52:46.672Z,101012.36
2019-02-05T02:56:49.404Z,101001.58
2019-02-05T03:00:52.268Z,101003.48
2019-02-05T03:04:55.014Z,100999.05
2019-02-05T03:08:57.975Z,100993.91
2019-02-05T03:13:01.007Z,100980.59
2019-02-05T03:17:03.956Z,100980.03
2019-02-05T03:21:06.988Z,100980.09
2019-02-05T03:25:10.917Z,100971.22
2019-02-05T03:29:13.666Z,100975.56
2019-02-05T03:33:18.060Z,100969.65
2019-02-05T03:37:20.787Z,100960.36
2019-02-05T03:41:23.685Z,100956.92
2019-02-05T03:45:27.819Z,100953.05
2019-02-05T03:49:30.692Z,100951.00
2019-02-05T03:53:35.824Z,100949.58
2019-02-05T03:58:31.153Z,100943.36
2019-02-05T04:02:56.889Z,100942.38
2019-02-05T04:07:48.113Z,100938.41
2019-02-05T04:12:31.460Z,100932.86
2019-02-05T04:17:22.732Z,100921.87
2019-02-05T04:21:53.308Z,100919.63
2019-02-05T04:26:29.886Z,100917.14
2019-02-05T04:30:55.744Z,100915.71
2019-02-05T04:35:33.727Z,100909.77
2019-02-05T04:40:30.537Z,100910.24
2019-02-05T04:45:13.883Z,100906.55
2019-02-05T04:49:47.702Z,100903.28
2019-02-05T04:54:15.417Z,100896.80
2019-02-05T04:58:37.418Z,100895.32
2019-02-05T05:03:19.228Z,100890.73
2019-02-05T05:07:46.728Z,100887.77
2019-02-05T05:11:49.189Z,100891.59
2019-02-05T05:15:51.707Z,100884.24
2019-02-05T05:19:54.564Z,100884.12
2019-02-05T05:23:58.624Z,100884.90
2019-02-05T05:28:10.222Z,100883.58
2019-02-05T05:32:07.833Z,100880.83
2019-02-05T05:36:10.638Z,100872.88
2019-02-05T05:40:13.663Z,100865.36
2019-02-05T05:44:16.650Z,100866.27
2019-02-05T05:48:19.387Z,100863.52
2019-02-05T05:52:22.268Z,100866.87
2019-02-05T05:56:25.192Z,100868.96
2019-02-05T06:00:28.128Z,100867.20
2019-02-05T06:04:30.963Z,100866.34
2019-02-05T06:08:33.963Z,100866.20
2019-02-05T06:12:36.767Z,100861.69
2019-02-05T06:16:39.637Z,100862.55
2019-02-05T06:20:42.412Z,100858.61
2019-02-05T06:24:45.153Z,100859.92
2019-02-05T06:28:48.144Z,100863.41
2019-02-05T06:32:51.121Z,100857.21
2019-02-05T06:36:54.164Z,100858.48
2019-02-05T06:40:57.180Z,100861.96
2019-02-05T06:45:00.325Z,100856.58
2019-02-05T06:49:03.192Z,100865.91
2019-02-05T06:53:06.275Z,100858.48
2019-02-05T06:57:09.384Z,100861.23
2019-02-05T07:01:12.235Z,100856.75
2019-02-05T07:05:15.735Z,100858.48
2019-02-05T07:09:18.531Z,100859.20
2019-02-05T07:13:21.315Z,100855.84
2019-02-05T07:17:24.197Z,100862.92
2019-02-05T07:21:27.038Z,100861.47
2019-02-05T07:25:29.854Z,100871.98
2019-02-05T07:29:32.776Z,100865.28
2019-02-05T07:33:35.550Z,100872.34
2019-02-05T07:37:38.262Z,100871.86
2019-02-05T07:41:41.251Z,100870.55
2019-02-05T07:45:44.039Z,100876.28
2019-02-05T07:49:48.567Z,100875.34
2019-02-05T07:53:51.624Z,100881.91
2019-02-05T07:57:54.444Z,100870.95
2019-02-05T08:01:57.193Z,100876.08
2019-02-05T08:06:00.007Z,100881.28
2019-02-05T08:10:02.836Z,100873.77
2019-02-05T08:14:06.271Z,100873.27
2019-02-05T08:18:09.249Z,100885.09
2019-02-05T08:22:12.012Z,100877.21
2019-02-05T08:26:15.018Z,100870.97
2019-02-05T08:30:23.676Z,100874.83
2019-02-05T08:34:26.563Z,100872.14
2019-02-05T08:38:29.270Z,100868.13
2019-02-05T08:42:32.263Z,100862.87
2019-02-05T08:46:35.019Z,100873.38
2019-02-05T08:50:38.770Z,100864.18
2019-02-05T08:54:41.460Z,100869.06
2019-02-05T08:58:44.430Z,100870.38
2019-02-05T09:02:47.272Z,100866.44
2019-02-05T09:06:50.048Z,100871.61
2019-02-05T09:10:52.931Z,100873.05
2019-02-05T09:14:55.881Z,100873.00
2019-02-05T09:18:59.567Z,100873.87
2019-02-05T09:23:02.507Z,100874.23
2019-02-05T09:27:05.304Z,100874.52
2019-02-05T09:31:08.151Z,100874.23
2019-02-05T09:35:11.212Z,100875.50
2019-02-05T09:39:14.155Z,100874.56
2019-02-05T09:43:20.077Z,100877.67
2019-02-05T09:47:22.905Z,100881.99
2019-02-05T09:51:25.869Z,100887.57
2019-02-05T09:55:28.712Z,100884.03
2019-02-05T09:59:31.594Z,100883.71
2019-02-05T10:03:34.419Z,100881.99
2019-02-05T10:07:36.976Z,100884.70
2019-02-05T10:11:39.864Z,100888.52
2019-02-05T10:15:43.655Z,100881.94
2019-02-05T10:19:46.425Z,100884.89
2019-02-05T10:23:49.139Z,100879.55
2019-02-05T10:27:51.835Z,100874.84
2019-02-05T10:31:54.608Z,100876.75
2019-02-05T10:35:57.204Z,100882.27
2019-02-05T10:40:00.855Z,100882.73
2019-02-05T10:44:03.795Z,100879.10
2019-02-05T10:48:08.621Z,100874.56
2019-02-05T10:52:11.354Z,100875.88
2019-02-05T10:56:14.280Z,100873.00
2019-02-05T11:00:27.346Z,100871.47
2019-02-05T11:04:29.936Z,100871.14
2019-02-05T11:08:32.616Z,100870.36
2019-02-05T11:12:35.105Z,100878.25
2019-02-05T11:16:37.524Z,100872.59
2019-02-05T11:20:40.540Z,100870.09
2019-02-05T11:24:43.105Z,100871.48
2019-02-05T11:28:45.520Z,100869.84
2019-02-05T11:32:48.172Z,100854.08
2019-02-05T11:36:50.765Z,100861.10
2019-02-05T11:40:53.507Z,100870.55
2019-02-05T11:44:56.062Z,100860.17
2019-02-05T11:48:58.682Z,100865.42
2019-02-05T11:53:01.536Z,100857.35
2019-02-05T11:57:04.527Z,100858.17
2019-02-05T12:01:11.839Z,100858.26
2019-02-05T12:05:15.664Z,100850.05
2019-02-05T12:09:21.568Z,100851.82
2019-02-05T12:13:24.478Z,100851.86
2019-02-05T12:17:27.201Z,100853.17
2019-02-05T12:21:30.406Z,100857.61
2019-02-05T12:25:33.301Z,100841.77
2019-02-05T12:29:36.404Z,100852.59
2019-02-05T12:33:39.044Z,100848.00
2019-02-05T12:37:42.038Z,100845.96
2019-02-05T12:41:44.678Z,100836.77
2019-02-05T12:45:47.656Z,100843.41
2019-02-05T12:49:50.476Z,100840.38
2019-02-05T12:53:53.195Z,100841.70
2019-02-05T12:57:56.395Z,100840.42
2019-02-05T13:01:59.240Z,100841.29
2019-02-05T13:06:02.141Z,100837.88
2019-02-05T13:10:05.232Z,100833.49
2019-02-05T13:14:09.513Z,100833.41
2019-02-05T13:18:12.339Z,100828.28
2019-02-05T13:22:15.237Z,100834.85
2019-02-05T13:26:17.843Z,100838.46
2019-02-05T13:30:23.551Z,100836.37
2019-02-05T13:34:26.160Z,100822.38
2019-02-05T13:38:28.792Z,100824.68
2019-02-05T13:42:31.567Z,100823.87
2019-02-05T13:46:34.387Z,100825.26
2019-02-05T13:50:37.073Z,100816.98
2019-02-05T13:54:39.636Z,100826.24
2019-02-05T13:58:43.492Z,100819.27
2019-02-05T14:02:46.045Z,100813.16
2019-02-05T14:06:50.565Z,100820.59
2019-02-05T14:10:54.975Z,100812.26
2019-02-05T14:14:57.512Z,100819.80
2019-02-05T14:18:59.968Z,100814.20
2019-02-05T14:23:02.555Z,100822.68
2019-02-05T14:27:05.289Z,100825.68
2019-02-05T14:31:08.367Z,100815.76
2019-02-05T14:35:11.362Z,100818.46
2019-02-05T14:39:14.305Z,100822.44
2019-02-05T14:43:16.869Z,100822.56
2019-02-05T14:47:19.688Z,100816.98
2019-02-05T14:51:22.119Z,100812.84
2019-02-05T14:55:24.745Z,100819.53
2019-02-05T14:59:27.294Z,100821.74
2019-02-05T15:03:29.881Z,100821.74
2019-02-05T15:07:33.031Z,100823.66
2019-02-05T15:11:35.705Z,100820.67
2019-02-05T15:15:38.352Z,100817.27
2019-02-05T15:19:41.105Z,100826.98
2019-02-05T15:23:43.738Z,100810.83
2019-02-05T15:27:47.504Z,100822.30
2019-02-05T15:31:54.679Z,100813.58
2019-02-05T15:36:00.393Z,100802.75
2019-02-05T15:40:03.268Z,100805.38
2019-02-05T15:44:06.296Z,100797.95
2019-02-05T15:48:08.919Z,100803.25
2019-02-05T15:52:11.982Z,100797.67
2019-02-05T15:56:14.954Z,100795.70
2019-02-05T16:00:18.627Z,100797.91
2019-02-05T16:04:21.187Z,100796.22
2019-02-05T16:08:23.647Z,100780.13
2019-02-05T16:12:28.072Z,100779.80
2019-02-05T16:16:31.709Z,100786.80
2019-02-05T16:20:34.148Z,100779.46
2019-02-05T16:24:36.673Z,100778.60
2019-02-05T16:28:39.233Z,100769.42
2019-02-05T16:32:41.887Z,100768.52
2019-02-05T16:36:44.332Z,100774.62
2019-02-05T16:40:47.348Z,100768.85
2019-02-05T16:44:56.038Z,100764.06
2019-02-05T16:48:58.529Z,100761.97
2019-02-05T16:53:01.344Z,100753.23
2019-02-05T16:57:04.229Z,100754.09
2019-02-05T17:01:07.102Z,100748.45
2019-02-05T17:05:10.954Z,100754.55
2019-02-05T17:09:17.641Z,100747.59
2019-02-05T17:13:20.625Z,100747.21
2019-02-05T17:17:23.280Z,100744.59
2019-02-05T17:21:26.919Z,100744.97
2019-02-05T17:25:29.677Z,100742.83
2019-02-05T17:29:32.408Z,100749.38
2019-02-05T17:33:35.059Z,100751.06
2019-02-05T17:37:39.498Z,100750.57
2019-02-05T17:41:41.844Z,100736.16
2019-02-05T17:45:45.243Z,100740.08
2019-02-05T17:49:47.653Z,100727.34
2019-02-05T17:53:52.222Z,100732.22
2019-02-05T17:57:55.097Z,100739.22
2019-02-05T18:01:58.515Z,100736.52
2019-02-05T18:06:01.375Z,100728.33
2019-02-05T18:10:03.819Z,100722.67
2019-02-05T18:14:06.852Z,100717.51
2019-02-05T18:18:09.474Z,100708.33
2019-02-05T18:22:12.227Z,100708.33
2019-02-05T18:26:14.658Z,100705.26
2019-02-05T18:30:29.003Z,100706.12
2019-02-05T18:34:31.412Z,100708.73
2019-02-05T18:38:34.143Z,100706.90
2019-02-05T18:42:37.015Z,100704.80
2019-02-05T18:46:39.647Z,100706.04
2019-02-05T18:50:42.209Z,100708.25
2019-02-05T18:54:44.561Z,100693.38
2019-02-05T18:58:46.983Z,100699.08
2019-02-05T19:02:49.509Z,100703.87
2019-02-05T19:06:52.065Z,100705.51
2019-02-05T19:10:54.523Z,100702.06
2019-02-05T19:14:58.204Z,100698.58
2019-02-05T19:19:01.092Z,100684.16
2019-02-05T19:23:04.643Z,100688.46
2019-02-05T19:27:07.351Z,100689.20
2019-02-05T19:31:28.745Z,100687.84
2019-02-05T19:35:31.304Z,100679.97
2019-02-05T19:39:34.076Z,100676.41
2019-02-05T19:43:36.405Z,100675.05
2019-02-05T19:47:39.305Z,100671.05
2019-02-05T19:51:42.335Z,100674.39
2019-02-05T19:55:45.208Z,100681.69
2019-02-05T19:59:49.974Z,100675.08
2019-02-05T20:03:53.509Z,100676.64
2019-02-05T20:07:57.292Z,100676.52
2019-02-05T20:11:59.750Z,100675.55
2019-02-05T20:16:02.528Z,100669.83
2019-02-05T20:20:05.321Z,100677.20
2019-02-05T20:24:07.783Z,100676.73
2019-02-05T20:28:10.668Z,100664.98
2019-02-05T20:32:13.143Z,100664.53
2019-02-05T20:36:15.678Z,100664.08
2019-02-05T20:40:19.164Z,100662.81
2019-02-05T20:44:21.680Z,100661.58
2019-02-05T20:48:24.035Z,100665.89
2019-02-05T20:52:26.435Z,100668.52
2019-02-05T20:56:30.962Z,100664.58
2019-02-05T21:00:33.194Z,100669.00
2019-02-05T21:04:35.693Z,100664.66
2019-02-05T21:08:39.785Z,100654.62
2019-02-05T21:12:42.154Z,100651.59
2019-02-05T21:16:44.868Z,100662.53
2019-02-05T21:20:47.234Z,100654.34
2019-02-05T21:24:50.905Z,100653.97
2019-02-05T21:28:53.273Z,100656.19
2019-02-05T21:32:56.085Z,100653.61
2019-02-05T21:36:58.716Z,100649.67
2019-02-05T21:41:01.198Z,100654.14
2019-02-05T21:45:03.839Z,100658.08
2019-02-05T21:49:07.195Z,100661.69
2019-02-05T21:53:09.575Z,100656.89
2019-02-05T21:57:12.022Z,100661.73
2019-02-05T22:01:14.688Z,100664.36
2019-02-05T22:05:17.643Z,100663.05
2019-02-05T22:09:20.113Z,100659.24
2019-02-05T22:13:22.700Z,100651.33
2019-02-05T22:17:26.907Z,100655.79
2019-02-05T22:21:29.443Z,100657.48
2019-02-05T22:25:32.515Z,100658.46
2019-02-05T22:29:35.342Z,100650.59
2019-02-05T22:33:37.695Z,100648.88
2019-02-05T22:37:40.767Z,100648.50
2019-02-05T22:41:43.117Z,100648.09
2019-02-05T22:45:45.520Z,100650.31
2019-02-05T22:49:47.994Z,100653.87
2019-02-05T22:53:50.697Z,100646.05
2019-02-05T22:57:53.399Z,100648.22
2019-02-05T23:01:59.103Z,100647.82
2019-02-05T23:06:11.273Z,100662.24
2019-02-05T23:10:51.622Z,100654.00
2019-02-05T23:14:59.019Z,100648.43
2019-02-05T23:19:01.981Z,100645.45
2019-02-05T23:23:04.644Z,100640.73
2019-02-05T23:27:07.172Z,100633.77
2019-02-05T23:31:09.723Z,100639.50
2019-02-05T23:35:12.332Z,100637.79
2019-02-05T23:39:15.002Z,100634.39
2019-02-05T23:43:17.417Z,100625.71
2019-02-05T23:47:20.248Z,100627.09
2019-02-05T23:51:22.662Z,100624.53
2019-02-05T23:55:25.516Z,100622.36
2019-02-05T23:59:27.959Z,100624.60
