createdAt,value
2022-12-03T00:00:11.840Z,7.00
2022-12-03T00:02:41.022Z,6.97
2022-12-03T00:05:09.120Z,7.02
2022-12-03T00:07:36.607Z,7.00
2022-12-03T00:10:05.145Z,6.96
2022-12-03T00:12:32.531Z,7.03
2022-12-03T00:14:59.920Z,7.03
2022-12-03T00:17:27.702Z,7.10
2022-12-03T00:19:54.997Z,7.17
2022-12-03T00:22:22.364Z,7.25
2022-12-03T00:24:50.049Z,7.15
2022-12-03T00:27:17.501Z,7.13
2022-12-03T00:29:45.054Z,7.18
2022-12-03T00:32:14.023Z,7.15
2022-12-03T00:34:41.379Z,7.18
2022-12-03T00:37:08.675Z,7.20
2022-12-03T00:39:36.260Z,7.17
2022-12-03T00:42:03.749Z,7.21
2022-12-03T00:44:31.036Z,7.24
2022-12-03T00:46:58.728Z,7.15
2022-12-03T00:49:26.103Z,7.27
2022-12-03T00:51:53.423Z,7.12
2022-12-03T00:54:21.035Z,7.25
2022-12-03T00:56:48.350Z,7.46
2022-12-03T00:59:15.626Z,7.25
2022-12-03T01:01:43.356Z,7.18
2022-12-03T01:04:10.776Z,7.20
2022-12-03T01:09:06.134Z,7.16
2022-12-03T01:11:39.038Z,7.14
2022-12-03T01:14:11.077Z,7.15
2022-12-03T01:16:38.665Z,7.33
2022-12-03T01:19:06.666Z,7.28
2022-12-03T01:21:34.401Z,7.14
2022-12-03T01:24:01.893Z,7.17
2022-12-03T01:26:29.222Z,7.17
2022-12-03T01:28:56.772Z,7.16
2022-12-03T01:31:42.781Z,7.11
2022-12-03T01:34:10.399Z,7.08
2022-12-03T01:36:37.709Z,7.13
2022-12-03T01:39:05.247Z,7.23
2022-12-03T01:41:33.371Z,7.25
2022-12-03T01:44:01.473Z,7.22
2022-12-03T01:46:35.768Z,7.22
2022-12-03T01:49:03.550Z,7.32
2022-12-03T01:51:30.935Z,7.32
2022-12-03T01:53:58.742Z,7.27
2022-12-03T01:56:26.382Z,7.42
2022-12-03T01:58:53.734Z,7.38
2022-12-03T02:01:21.214Z,7.40
2022-12-03T02:03:48.913Z,7.10
2022-12-03T02:06:21.342Z,7.13
2022-12-03T02:08:49.069Z,7.03
2022-12-03T02:11:25.993Z,7.06
2022-12-03T02:13:55.910Z,7.13
2022-12-03T02:16:24.386Z,7.20
2022-12-03T02:18:51.862Z,7.09
2022-12-03T02:22:01.284Z,7.23
2022-12-03T02:24:59.791Z,7.26
2022-12-03T02:27:28.462Z,7.24
2022-12-03T02:29:56.076Z,7.03
2022-12-03T02:32:23.600Z,7.03
2022-12-03T02:34:52.158Z,6.98
2022-12-03T02:37:29.037Z,7.03
2022-12-03T02:39:59.077Z,7.01
2022-12-03T02:42:36.067Z,7.17
2022-12-03T02:45:27.737Z,7.19
2022-12-03T02:48:08.735Z,7.17
2022-12-03T02:50:39.144Z,7.17
2022-12-03T02:53:09.558Z,7.37
2022-12-03T02:55:37.626Z,7.17
2022-12-03T02:58:05.581Z,7.28
2022-12-03T03:00:34.225Z,7.21
2022-12-03T03:03:02.933Z,7.18
2022-12-03T03:05:30.669Z,7.36
2022-12-03T03:07:59.598Z,7.07
2022-12-03T03:10:27.335Z,7.19
2022-12-03T03:12:55.369Z,7.20
2022-12-03T03:15:23.756Z,7.07
2022-12-03T03:17:51.699Z,7.08
2022-12-03T03:20:19.487Z,7.39
2022-12-03T03:22:47.142Z,7.24
2022-12-03T03:25:17.616Z,7.24
2022-12-03T03:27:45.481Z,7.26
2022-12-03T03:30:13.817Z,7.34
2022-12-03T03:32:41.789Z,7.27
2022-12-03T03:35:10.005Z,7.27
2022-12-03T03:37:38.329Z,7.27
2022-12-03T03:40:06.793Z,7.30
2022-12-03T03:42:34.517Z,7.28
2022-12-03T03:45:02.191Z,7.19
2022-12-03T03:47:29.474Z,7.28
2022-12-03T03:49:56.880Z,7.32
2022-12-03T03:52:24.713Z,7.29
2022-12-03T03:54:52.488Z,7.42
2022-12-03T03:57:20.322Z,7.19
2022-12-03T03:59:47.938Z,7.28
2022-12-03T04:02:20.295Z,7.24
2022-12-03T04:04:48.685Z,7.38
2022-12-03T04:07:16.377Z,7.29
2022-12-03T04:09:44.006Z,7.25
2022-12-03T04:12:30.687Z,7.28
2022-12-03T04:14:58.023Z,7.27
2022-12-03T04:17:26.019Z,7.39
2022-12-03T04:19:53.373Z,7.31
2022-12-03T04:22:39.473Z,7.37
2022-12-03T04:25:27.526Z,7.25
2022-12-03T04:28:13.427Z,7.25
2022-12-03T04:30:41.035Z,7.29
2022-12-03T04:33:27.265Z,7.29
2022-12-03T04:35:54.968Z,7.30
2022-12-03T04:38:22.473Z,7.44
2022-12-03T04:41:01.793Z,7.34
2022-12-03T04:43:31.567Z,7.34
2022-12-03T04:45:59.504Z,7.28
2022-12-03T04:48:26.938Z,7.32
2022-12-03T04:50:54.539Z,7.36
2022-12-03T04:53:21.878Z,7.50
2022-12-03T04:55:49.172Z,7.35
2022-12-03T04:58:16.738Z,7.40
2022-12-03T05:00:44.075Z,7.26
2022-12-03T05:03:11.418Z,7.26
2022-12-03T05:05:38.986Z,7.36
2022-12-03T05:08:06.632Z,7.32
2022-12-03T05:10:34.201Z,7.32
2022-12-03T05:13:01.754Z,7.29
2022-12-03T05:15:29.079Z,7.35
2022-12-03T05:17:56.429Z,7.31
2022-12-03T05:20:43.243Z,7.28
2022-12-03T05:23:14.024Z,7.11
2022-12-03T05:25:41.904Z,7.13
2022-12-03T05:28:09.209Z,7.02
2022-12-03T05:30:36.590Z,7.07
2022-12-03T05:33:04.240Z,7.13
2022-12-03T05:35:31.639Z,7.16
2022-12-03T05:37:59.006Z,7.08
2022-12-03T05:40:26.633Z,6.99
2022-12-03T05:42:54.005Z,7.14
2022-12-03T05:45:22.858Z,7.13
2022-12-03T05:47:50.898Z,7.08
2022-12-03T05:50:18.545Z,7.07
2022-12-03T05:52:45.955Z,6.91
2022-12-03T05:55:13.666Z,7.02
2022-12-03T05:57:40.973Z,7.15
2022-12-03T06:00:12.827Z,7.14
2022-12-03T06:02:40.907Z,7.08
2022-12-03T06:05:09.927Z,7.07
2022-12-03T06:07:37.377Z,7.09
2022-12-03T06:10:06.885Z,7.07
2022-12-03T06:12:34.523Z,7.13
2022-12-03T06:15:02.057Z,7.05
2022-12-03T06:17:29.937Z,7.06
2022-12-03T06:19:57.546Z,7.08
2022-12-03T06:22:25.342Z,7.14
2022-12-03T06:24:53.098Z,7.15
2022-12-03T06:27:21.043Z,7.20
2022-12-03T06:29:48.355Z,7.21
2022-12-03T06:32:15.706Z,7.22
2022-12-03T06:34:43.346Z,7.13
2022-12-03T06:37:10.648Z,7.34
2022-12-03T06:39:38.194Z,7.33
2022-12-03T06:42:05.883Z,7.40
2022-12-03T06:44:33.241Z,7.18
2022-12-03T06:47:00.889Z,7.09
2022-12-03T06:49:28.488Z,7.09
2022-12-03T06:51:56.350Z,7.22
2022-12-03T06:54:23.713Z,7.19
2022-12-03T06:56:51.294Z,7.20
2022-12-03T06:59:18.621Z,7.18
2022-12-03T07:01:45.985Z,7.24
2022-12-03T07:04:13.671Z,7.24
2022-12-03T07:06:41.070Z,7.27
2022-12-03T07:09:08.433Z,7.34
2022-12-03T07:11:41.952Z,7.39
2022-12-03T07:14:11.138Z,7.41
2022-12-03T07:16:39.362Z,7.55
2022-12-03T07:19:07.110Z,7.43
2022-12-03T07:21:34.725Z,7.43
2022-12-03T07:24:02.328Z,7.48
2022-12-03T07:26:29.857Z,7.53
2022-12-03T07:28:58.319Z,7.55
2022-12-03T07:31:26.002Z,7.65
2022-12-03T07:33:53.369Z,7.62
2022-12-03T07:36:20.716Z,7.62
2022-12-03T07:38:48.831Z,7.70
2022-12-03T07:41:16.195Z,7.64
2022-12-03T07:43:45.147Z,7.66
2022-12-03T07:46:12.818Z,7.71
2022-12-03T07:48:40.355Z,7.77
2022-12-03T07:51:08.815Z,7.70
2022-12-03T07:53:38.167Z,7.71
2022-12-03T07:56:05.876Z,7.82
2022-12-03T07:58:33.185Z,7.93
2022-12-03T08:01:00.886Z,8.00
2022-12-03T08:03:28.626Z,7.96
2022-12-03T08:05:55.918Z,7.88
2022-12-03T08:08:23.193Z,7.84
2022-12-03T08:10:50.810Z,7.96
2022-12-03T08:13:19.195Z,8.28
2022-12-03T08:15:46.948Z,8.44
2022-12-03T08:18:17.917Z,8.58
2022-12-03T08:20:48.112Z,8.66
2022-12-03T08:23:23.735Z,8.73
2022-12-03T08:25:52.607Z,8.76
2022-12-03T08:28:25.700Z,8.55
2022-12-03T08:31:01.862Z,8.58
2022-12-03T08:33:35.288Z,8.62
2022-12-03T08:36:24.858Z,8.46
2022-12-03T08:38:55.286Z,8.31
2022-12-03T08:41:42.010Z,8.29
2022-12-03T08:44:30.550Z,8.38
2022-12-03T08:47:19.116Z,8.43
2022-12-03T08:49:58.202Z,8.58
2022-12-03T08:52:33.439Z,8.97
2022-12-03T08:55:13.034Z,9.00
2022-12-03T08:57:41.334Z,9.02
2022-12-03T09:00:19.232Z,9.13
2022-12-03T09:02:52.327Z,9.17
2022-12-03T09:05:21.188Z,9.20
2022-12-03T09:07:48.920Z,9.03
2022-12-03T09:10:16.605Z,8.98
2022-12-03T09:12:44.288Z,9.11
2022-12-03T09:15:11.678Z,9.04
2022-12-03T09:17:39.003Z,9.01
2022-12-03T09:20:07.656Z,9.01
2022-12-03T09:22:35.102Z,8.96
2022-12-03T09:25:02.389Z,8.78
2022-12-03T09:27:29.938Z,8.77
2022-12-03T09:29:57.295Z,8.72
2022-12-03T09:32:24.724Z,8.71
2022-12-03T09:34:52.754Z,8.63
2022-12-03T09:37:22.073Z,8.58
2022-12-03T09:39:49.399Z,8.71
2022-12-03T09:42:17.285Z,8.62
2022-12-03T09:44:44.670Z,8.70
2022-12-03T09:47:12.179Z,8.70
2022-12-03T09:49:40.817Z,8.54
2022-12-03T09:52:08.493Z,8.43
2022-12-03T09:54:40.532Z,8.42
2022-12-03T09:57:15.030Z,8.74
2022-12-03T09:59:42.425Z,8.69
2022-12-03T10:02:22.335Z,9.03
2022-12-03T10:04:50.068Z,9.01
2022-12-03T10:07:17.634Z,9.11
2022-12-03T10:09:45.200Z,9.33
2022-12-03T10:12:14.011Z,9.18
2022-12-03T10:14:41.856Z,9.13
2022-12-03T10:17:11.010Z,9.01
2022-12-03T10:19:39.570Z,9.10
2022-12-03T10:22:06.935Z,9.30
2022-12-03T10:24:37.927Z,9.07
2022-12-03T10:27:24.007Z,9.11
2022-12-03T10:29:58.738Z,9.30
2022-12-03T10:32:38.625Z,9.49
2022-12-03T10:35:08.500Z,9.28
2022-12-03T10:37:36.363Z,9.43
2022-12-03T10:40:11.393Z,9.45
2022-12-03T10:42:40.442Z,9.38
2022-12-03T10:45:13.638Z,9.22
2022-12-03T10:47:42.362Z,9.14
2022-12-03T10:50:17.033Z,9.34
2022-12-03T10:52:45.411Z,9.42
2022-12-03T10:55:13.962Z,9.47
2022-12-03T10:57:45.581Z,9.39
2022-12-03T11:00:18.401Z,9.55
2022-12-03T11:02:53.047Z,9.54
2022-12-03T11:05:26.747Z,9.61
2022-12-03T11:07:54.479Z,9.42
2022-12-03T11:10:22.290Z,9.42
2022-12-03T11:13:27.298Z,9.48
2022-12-03T11:15:55.248Z,9.54
2022-12-03T11:18:36.622Z,9.68
2022-12-03T11:21:12.447Z,9.86
2022-12-03T11:23:45.896Z,9.71
2022-12-03T11:26:19.546Z,9.75
2022-12-03T11:28:47.121Z,9.82
2022-12-03T11:31:46.753Z,9.80
2022-12-03T11:34:17.247Z,9.76
2022-12-03T11:37:09.488Z,9.47
2022-12-03T11:39:52.449Z,9.76
2022-12-03T11:42:26.419Z,9.67
2022-12-03T11:45:02.962Z,9.55
2022-12-03T11:47:46.203Z,9.66
2022-12-03T11:50:39.612Z,9.60
2022-12-03T11:53:07.759Z,9.91
2022-12-03T11:55:40.252Z,9.83
2022-12-03T11:58:38.271Z,9.65
2022-12-03T12:01:07.308Z,9.88
2022-12-03T12:03:49.556Z,9.83
2022-12-03T12:06:19.529Z,9.72
2022-12-03T12:08:57.274Z,9.76
2022-12-03T12:11:28.673Z,10.10
2022-12-03T12:14:04.069Z,9.91
2022-12-03T12:16:47.598Z,9.81
2022-12-03T12:19:36.450Z,9.80
2022-12-03T12:22:24.928Z,9.95
2022-12-03T12:24:52.517Z,10.07
2022-12-03T12:27:25.626Z,10.20
2022-12-03T12:29:58.484Z,10.25
2022-12-03T12:32:34.253Z,10.34
2022-12-03T12:35:25.612Z,10.43
2022-12-03T12:38:00.037Z,10.36
2022-12-03T12:40:30.337Z,10.42
2022-12-03T12:43:15.213Z,10.34
2022-12-03T12:45:44.247Z,10.27
2022-12-03T12:48:14.544Z,10.32
2022-12-03T12:50:46.972Z,10.01
2022-12-03T12:53:24.831Z,10.28
2022-12-03T12:55:58.039Z,10.15
2022-12-03T12:58:26.543Z,10.34
2022-12-03T13:00:57.987Z,10.62
2022-12-03T13:03:31.682Z,10.35
2022-12-03T13:05:59.056Z,10.43
2022-12-03T13:08:38.226Z,10.30
2022-12-03T13:11:06.249Z,10.42
2022-12-03T13:13:43.319Z,10.61
2022-12-03T13:16:16.754Z,10.69
2022-12-03T13:18:49.285Z,10.76
2022-12-03T13:21:19.959Z,10.55
2022-12-03T13:23:48.358Z,10.56
2022-12-03T13:26:36.553Z,10.64
2022-12-03T13:29:12.621Z,10.64
2022-12-03T13:31:43.865Z,10.65
2022-12-03T13:34:17.039Z,10.71
2022-12-03T13:36:44.774Z,10.80
2022-12-03T13:39:20.234Z,10.63
2022-12-03T13:42:06.205Z,10.66
2022-12-03T13:44:34.385Z,10.55
2022-12-03T13:47:11.872Z,10.72
2022-12-03T13:49:39.683Z,10.73
2022-12-03T13:52:13.087Z,10.87
2022-12-03T13:54:40.796Z,10.80
2022-12-03T13:57:08.159Z,10.85
2022-12-03T13:59:35.513Z,10.73
2022-12-03T14:02:03.238Z,10.61
2022-12-03T14:04:30.830Z,10.70
2022-12-03T14:06:58.153Z,10.77
2022-12-03T14:09:25.510Z,10.60
2022-12-03T14:12:11.742Z,10.62
2022-12-03T14:14:39.164Z,10.44
2022-12-03T14:17:07.525Z,10.49
2022-12-03T14:19:34.954Z,10.42
2022-12-03T14:22:02.595Z,10.47
2022-12-03T14:24:30.191Z,10.48
2022-12-03T14:26:57.503Z,10.41
2022-12-03T14:29:24.808Z,10.46
2022-12-03T14:31:52.507Z,10.44
2022-12-03T14:34:20.213Z,10.61
2022-12-03T14:36:47.658Z,10.47
2022-12-03T14:39:15.233Z,10.35
2022-12-03T14:42:01.059Z,10.34
2022-12-03T14:44:28.631Z,10.12
2022-12-03T14:46:57.550Z,10.16
2022-12-03T14:49:25.957Z,10.06
2022-12-03T14:51:53.545Z,10.12
2022-12-03T14:54:20.916Z,9.95
2022-12-03T14:56:48.228Z,9.70
2022-12-03T14:59:15.837Z,9.88
2022-12-03T15:01:43.225Z,9.82
2022-12-03T15:04:10.627Z,9.89
2022-12-03T15:06:38.433Z,9.73
2022-12-03T15:09:05.890Z,9.66
2022-12-03T15:11:33.224Z,9.86
2022-12-03T15:14:00.870Z,9.87
2022-12-03T15:16:28.418Z,9.69
2022-12-03T15:18:55.771Z,9.82
2022-12-03T15:21:23.390Z,9.96
2022-12-03T15:23:50.775Z,10.01
2022-12-03T15:26:18.067Z,9.98
2022-12-03T15:28:48.463Z,9.95
2022-12-03T15:31:16.065Z,9.97
2022-12-03T15:33:43.430Z,9.98
2022-12-03T15:36:11.055Z,10.05
2022-12-03T15:38:38.553Z,9.87
2022-12-03T15:41:21.475Z,9.70
2022-12-03T15:43:52.708Z,9.74
2022-12-03T15:46:20.582Z,9.79
2022-12-03T15:48:48.152Z,9.74
2022-12-03T15:51:15.790Z,9.54
2022-12-03T15:53:43.086Z,9.70
2022-12-03T15:56:12.051Z,9.66
2022-12-03T15:58:40.399Z,9.55
2022-12-03T16:01:08.852Z,9.70
2022-12-03T16:03:36.864Z,9.67
2022-12-03T16:06:04.373Z,9.62
2022-12-03T16:08:31.678Z,9.65
2022-12-03T16:10:59.296Z,9.62
2022-12-03T16:13:26.767Z,9.53
2022-12-03T16:15:54.433Z,9.55
2022-12-03T16:18:22.086Z,9.53
2022-12-03T16:20:49.813Z,9.42
2022-12-03T16:23:17.097Z,9.65
2022-12-03T16:25:44.762Z,9.67
2022-12-03T16:28:12.994Z,9.60
2022-12-03T16:30:40.341Z,9.49
2022-12-03T16:33:07.946Z,9.57
2022-12-03T16:35:35.242Z,9.66
2022-12-03T16:38:02.587Z,9.67
2022-12-03T16:40:30.205Z,9.75
2022-12-03T16:42:57.591Z,9.64
2022-12-03T16:45:51.555Z,9.63
2022-12-03T16:48:19.315Z,9.62
2022-12-03T16:50:46.713Z,9.51
2022-12-03T16:53:14.652Z,9.53
2022-12-03T16:55:42.282Z,9.53
2022-12-03T16:58:09.653Z,9.46
2022-12-03T17:00:36.935Z,9.48
2022-12-03T17:03:04.638Z,9.45
2022-12-03T17:05:32.065Z,9.36
2022-12-03T17:07:59.421Z,9.40
2022-12-03T17:10:27.112Z,9.30
2022-12-03T17:13:09.377Z,9.24
2022-12-03T17:15:37.959Z,9.27
2022-12-03T17:18:05.871Z,9.36
2022-12-03T17:20:33.678Z,9.39
2022-12-03T17:23:01.388Z,9.14
2022-12-03T17:25:29.378Z,9.24
2022-12-03T17:27:57.769Z,9.21
2022-12-03T17:30:25.305Z,9.26
2022-12-03T17:32:52.682Z,9.28
2022-12-03T17:35:20.065Z,9.28
2022-12-03T17:37:47.683Z,9.31
2022-12-03T17:40:16.944Z,9.25
2022-12-03T17:42:44.294Z,9.20
2022-12-03T17:45:12.475Z,9.14
2022-12-03T17:47:39.877Z,9.01
2022-12-03T17:50:08.107Z,9.17
2022-12-03T17:52:35.720Z,9.10
2022-12-03T17:55:15.717Z,9.14
2022-12-03T17:57:45.528Z,9.15
2022-12-03T18:00:13.226Z,9.04
2022-12-03T18:02:42.330Z,9.00
2022-12-03T18:05:10.067Z,8.94
2022-12-03T18:07:38.526Z,9.06
2022-12-03T18:10:07.247Z,9.08
2022-12-03T18:12:34.558Z,9.06
2022-12-03T18:15:04.093Z,9.13
2022-12-03T18:17:31.791Z,8.98
2022-12-03T18:19:59.244Z,9.11
2022-12-03T18:22:27.685Z,9.10
2022-12-03T18:24:55.584Z,9.18
2022-12-03T18:27:23.591Z,9.04
2022-12-03T18:29:50.940Z,9.01
2022-12-03T18:32:33.020Z,9.10
2022-12-03T18:35:00.319Z,8.96
2022-12-03T18:37:29.203Z,8.94
2022-12-03T18:39:57.927Z,9.01
2022-12-03T18:42:26.030Z,9.02
2022-12-03T18:44:55.367Z,8.95
2022-12-03T18:47:26.303Z,8.94
2022-12-03T18:49:54.956Z,8.95
2022-12-03T18:52:23.150Z,8.87
2022-12-03T18:54:50.582Z,8.79
2022-12-03T18:57:18.198Z,8.73
2022-12-03T18:59:45.699Z,8.79
2022-12-03T19:02:38.607Z,8.71
2022-12-03T19:05:04.561Z,8.68
2022-12-03T19:07:31.885Z,8.81
2022-12-03T19:09:59.199Z,8.52
2022-12-03T19:12:26.766Z,8.36
2022-12-03T19:14:54.110Z,8.38
2022-12-03T19:17:21.667Z,8.51
2022-12-03T19:19:49.317Z,8.42
2022-12-03T19:22:16.613Z,8.51
2022-12-03T19:24:44.078Z,8.55
2022-12-03T19:27:11.664Z,8.65
2022-12-03T19:29:39.400Z,8.61
2022-12-03T19:32:06.845Z,8.57
2022-12-03T19:34:34.516Z,8.62
2022-12-03T19:37:01.893Z,8.76
2022-12-03T19:39:29.333Z,8.65
2022-12-03T19:41:56.974Z,8.66
2022-12-03T19:44:24.370Z,8.87
2022-12-03T19:46:51.775Z,8.75
2022-12-03T19:49:21.254Z,8.68
2022-12-03T19:51:48.765Z,8.75
2022-12-03T19:54:16.757Z,8.67
2022-12-03T19:56:44.435Z,8.62
2022-12-03T19:59:12.983Z,8.79
2022-12-03T20:01:40.882Z,8.73
2022-12-03T20:04:09.107Z,8.72
2022-12-03T20:06:38.302Z,8.71
2022-12-03T20:09:18.177Z,8.67
2022-12-03T20:11:50.435Z,8.75
2022-12-03T20:14:17.912Z,8.72
2022-12-03T20:16:46.099Z,8.76
2022-12-03T20:19:15.236Z,8.87
2022-12-03T20:21:43.677Z,8.95
2022-12-03T20:24:15.092Z,8.97
2022-12-03T20:26:42.890Z,9.09
2022-12-03T20:29:10.493Z,8.99
2022-12-03T20:31:37.866Z,9.05
2022-12-03T20:34:05.499Z,8.83
2022-12-03T20:36:33.088Z,8.84
2022-12-03T20:39:02.805Z,8.72
2022-12-03T20:41:30.446Z,8.98
2022-12-03T20:43:57.737Z,8.99
2022-12-03T20:46:29.041Z,8.87
2022-12-03T20:48:57.716Z,8.99
2022-12-03T20:51:28.100Z,8.90
2022-12-03T20:53:56.326Z,8.76
2022-12-03T20:56:31.256Z,8.82
2022-12-03T20:59:04.891Z,8.82
2022-12-03T21:01:32.608Z,8.75
2022-12-03T21:04:00.232Z,8.80
2022-12-03T21:06:29.823Z,8.77
2022-12-03T21:08:58.509Z,8.79
2022-12-03T21:11:29.504Z,8.77
2022-12-03T21:13:58.156Z,8.86
2022-12-03T21:16:59.290Z,8.83
2022-12-03T21:19:18.087Z,8.94
2022-12-03T21:21:45.445Z,8.91
2022-12-03T21:24:13.524Z,8.87
2022-12-03T21:26:41.476Z,8.99
2022-12-03T21:29:08.802Z,8.92
2022-12-03T21:31:37.805Z,8.77
2022-12-03T21:34:05.511Z,8.97
2022-12-03T21:36:32.952Z,8.89
2022-12-03T21:39:00.405Z,8.76
2022-12-03T21:41:28.063Z,8.66
2022-12-03T21:43:55.419Z,8.70
2022-12-03T21:47:10.775Z,8.75
2022-12-03T21:49:10.365Z,8.79
2022-12-03T21:51:37.778Z,8.70
2022-12-03T21:54:05.184Z,8.85
2022-12-03T21:56:33.129Z,8.93
2022-12-03T21:59:00.541Z,8.82
2022-12-03T22:01:27.982Z,8.73
2022-12-03T22:03:55.739Z,8.84
2022-12-03T22:06:23.767Z,8.90
2022-12-03T22:08:51.080Z,8.80
2022-12-03T22:11:23.318Z,8.87
2022-12-03T22:13:51.287Z,8.85
2022-12-03T22:16:20.399Z,8.90
2022-12-03T22:18:48.036Z,8.84
2022-12-03T22:21:17.856Z,8.81
2022-12-03T22:23:45.752Z,8.82
2022-12-03T22:26:15.386Z,8.79
2022-12-03T22:28:43.733Z,8.85
2022-12-03T22:31:12.092Z,8.75
2022-12-03T22:33:39.724Z,8.83
2022-12-03T22:36:14.673Z,8.68
2022-12-03T22:38:45.807Z,8.79
2022-12-03T22:41:13.803Z,8.78
2022-12-03T22:43:41.145Z,8.74
2022-12-03T22:46:12.289Z,8.76
2022-12-03T22:48:41.129Z,8.83
2022-12-03T22:51:20.075Z,8.91
2022-12-03T22:53:48.367Z,8.87
2022-12-03T22:56:17.178Z,8.72
2022-12-03T22:58:44.478Z,8.76
2022-12-03T23:01:24.110Z,8.80
2022-12-03T23:03:51.872Z,8.96
2022-12-03T23:06:19.526Z,8.97
2022-12-03T23:08:47.364Z,8.63
2022-12-03T23:11:15.382Z,8.82
2022-12-03T23:13:42.899Z,8.72
2022-12-03T23:16:23.650Z,8.66
2022-12-03T23:18:52.598Z,8.65
2022-12-03T23:21:28.922Z,8.67
2022-12-03T23:24:01.589Z,8.65
2022-12-03T23:26:29.168Z,8.57
2022-12-03T23:28:56.786Z,8.62
2022-12-03T23:31:26.664Z,8.61
2022-12-03T23:33:55.416Z,8.60
2022-12-03T23:36:24.017Z,8.65
2022-12-03T23:38:51.407Z,8.65
2022-12-03T23:41:20.506Z,8.66
2022-12-03T23:43:48.283Z,8.67
2022-12-03T23:46:24.327Z,8.69
2022-12-03T23:48:52.404Z,8.57
2022-12-03T23:51:23.742Z,8.64
2022-12-03T23:53:52.970Z,8.69
2022-12-03T23:56:23.230Z,8.62
2022-12-03T23:58:50.618Z,8.58
