createdAt,value
2018-11-21T00:01:41.718Z,99.90
2018-11-21T00:04:22.941Z,99.90
2018-11-21T00:07:04.081Z,99.90
2018-11-21T00:09:44.656Z,99.90
2018-11-21T00:12:25.670Z,99.90
2018-11-21T00:15:06.696Z,99.90
2018-11-21T00:17:48.206Z,99.90
2018-11-21T00:20:29.344Z,99.90
2018-11-21T00:23:10.873Z,99.90
2018-11-21T00:25:51.550Z,99.90
2018-11-21T00:28:32.346Z,99.90
2018-11-21T00:31:13.755Z,99.90
2018-11-21T00:33:55.235Z,99.90
2018-11-21T00:36:36.431Z,99.90
2018-11-21T00:39:17.501Z,99.90
2018-11-21T00:41:58.347Z,99.90
2018-11-21T00:44:39.377Z,99.90
2018-11-21T00:47:20.007Z,99.90
2018-11-21T00:50:00.820Z,99.90
2018-11-21T00:52:41.983Z,99.90
2018-11-21T00:55:22.748Z,99.90
2018-11-21T00:58:03.918Z,99.90
2018-11-21T01:00:44.828Z,99.90
2018-11-21T01:03:24.318Z,99.90
2018-11-21T01:06:05.707Z,99.90
2018-11-21T01:08:46.773Z,99.90
2018-11-21T01:11:27.947Z,99.90
2018-11-21T01:14:08.958Z,99.90
2018-11-21T01:16:49.502Z,99.90
2018-11-21T01:19:30.198Z,99.90
2018-11-21T01:22:11.379Z,99.90
2018-11-21T01:24:52.676Z,99.90
2018-11-21T01:27:33.959Z,99.90
2018-11-21T01:30:15.643Z,99.90
2018-11-21T01:33:33.697Z,99.90
2018-11-21T01:36:12.482Z,99.90
2018-11-21T01:39:00.113Z,99.90
2018-11-21T01:41:41.153Z,99.90
2018-11-21T01:44:21.999Z,99.90
2018-11-21T01:47:02.634Z,99.90
2018-11-21T01:49:43.475Z,99.90
2018-11-21T01:52:24.552Z,99.90
2018-11-21T01:55:04.753Z,99.90
2018-11-21T01:57:43.439Z,99.90
2018-11-21T02:00:23.923Z,99.90
2018-11-21T02:03:04.201Z,99.90
2018-11-21T02:05:44.452Z,99.90
2018-11-21T02:08:25.462Z,99.90
2018-11-21T02:11:06.507Z,99.90
2018-11-21T02:13:47.514Z,99.90
2018-11-21T02:16:28.119Z,99.90
2018-11-21T02:19:09.018Z,99.90
2018-11-21T02:21:49.531Z,99.90
2018-11-21T02:24:28.292Z,99.90
2018-11-21T02:27:08.960Z,99.90
2018-11-21T02:29:49.741Z,99.90
2018-11-21T02:32:30.039Z,99.90
2018-11-21T02:35:11.110Z,99.90
2018-11-21T02:37:52.130Z,99.90
2018-11-21T02:40:33.027Z,99.90
2018-11-21T02:43:13.457Z,99.90
2018-11-21T02:45:52.193Z,99.90
2018-11-21T02:48:32.841Z,99.90
2018-11-21T02:51:13.654Z,99.90
2018-11-21T02:53:52.469Z,99.90
2018-11-21T02:56:59.561Z,99.90
2018-11-21T02:59:39.952Z,99.90
2018-11-21T03:02:20.664Z,99.90
2018-11-21T03:05:01.135Z,99.90
2018-11-21T03:08:00.555Z,99.90
2018-11-21T03:10:41.136Z,99.90
2018-11-21T03:13:28.153Z,99.90
2018-11-21T03:16:02.519Z,99.90
2018-11-21T03:18:42.735Z,99.90
2018-11-21T03:21:23.481Z,99.90
2018-11-21T03:24:02.317Z,99.90
2018-11-21T03:29:50.059Z,99.90
2018-11-21T03:32:30.309Z,99.90
2018-11-21T03:35:10.716Z,99.90
2018-11-21T03:37:51.440Z,99.90
2018-11-21T03:40:32.041Z,99.90
2018-11-21T03:43:12.645Z,99.90
2018-11-21T03:45:53.073Z,99.90
2018-11-21T03:48:31.863Z,99.90
2018-11-21T03:51:19.507Z,99.90
2018-11-21T03:54:00.364Z,99.90
2018-11-21T03:56:41.367Z,99.90
2018-11-21T03:59:22.309Z,99.90
2018-11-21T04:02:02.737Z,99.90
2018-11-21T04:04:43.185Z,99.90
2018-11-21T04:07:23.688Z,99.90
2018-11-21T04:10:04.576Z,99.90
2018-11-21T04:12:45.205Z,99.90
2018-11-21T04:15:25.661Z,99.90
2018-11-21T04:18:06.652Z,99.90
2018-11-21T04:20:46.926Z,99.90
2018-11-21T04:23:27.820Z,99.90
2018-11-21T04:26:09.010Z,99.90
2018-11-21T04:28:50.059Z,99.90
2018-11-21T04:31:30.469Z,99.90
2018-11-21T04:34:11.637Z,99.90
2018-11-21T04:36:52.625Z,99.90
2018-11-21T04:39:33.445Z,99.90
2018-11-21T04:42:13.842Z,99.90
2018-11-21T04:44:54.474Z,99.90
2018-11-21T04:47:34.865Z,99.90
2018-11-21T04:50:13.605Z,99.90
2018-11-21T04:53:01.301Z,99.90
2018-11-21T04:55:42.401Z,99.90
2018-11-21T04:58:22.710Z,99.90
2018-11-21T05:01:03.146Z,99.90
2018-11-21T05:03:43.514Z,99.90
2018-11-21T05:06:24.040Z,99.90
2018-11-21T05:09:05.204Z,99.90
2018-11-21T05:11:45.783Z,99.90
2018-11-21T05:14:26.709Z,99.90
2018-11-21T05:17:07.118Z,99.90
2018-11-21T05:19:47.655Z,99.90
2018-11-21T05:22:28.750Z,99.90
2018-11-21T05:25:10.256Z,99.90
2018-11-21T05:27:50.616Z,99.90
2018-11-21T05:30:30.881Z,99.90
2018-11-21T05:33:11.087Z,99.90
2018-11-21T05:35:49.912Z,99.90
2018-11-21T05:38:30.200Z,99.90
2018-11-21T05:41:10.943Z,99.90
2018-11-21T05:43:51.675Z,99.90
2018-11-21T05:46:32.722Z,99.90
2018-11-21T05:49:13.428Z,99.90
2018-11-21T05:51:53.622Z,99.90
2018-11-21T05:54:34.323Z,99.90
2018-11-21T05:57:14.563Z,99.90
2018-11-21T05:59:55.587Z,99.90
2018-11-21T06:02:35.937Z,99.90
2018-11-21T06:05:16.757Z,99.90
2018-11-21T06:07:57.281Z,99.90
2018-11-21T06:10:37.461Z,99.90
2018-11-21T06:13:18.543Z,99.90
2018-11-21T06:15:59.581Z,99.90
2018-11-21T06:18:40.256Z,99.90
2018-11-21T06:21:20.693Z,99.90
2018-11-21T06:24:01.165Z,99.90
2018-11-21T06:26:39.901Z,99.90
2018-11-21T06:29:27.600Z,99.90
2018-11-21T06:32:06.382Z,99.90
2018-11-21T06:34:34.773Z,99.90
2018-11-21T06:37:15.759Z,99.90
2018-11-21T06:39:56.495Z,99.90
2018-11-21T06:42:24.756Z,99.90
2018-11-21T06:44:53.019Z,99.90
2018-11-21T06:47:21.371Z,99.90
2018-11-21T06:49:49.642Z,99.90
2018-11-21T06:52:22.096Z,99.90
2018-11-21T06:54:46.429Z,99.90
2018-11-21T06:57:14.808Z,99.90
2018-11-21T06:59:43.091Z,99.90
2018-11-21T07:02:11.341Z,99.90
2018-11-21T07:04:39.623Z,99.90
2018-11-21T07:07:07.941Z,99.90
2018-11-21T07:09:36.264Z,99.90
2018-11-21T07:12:04.777Z,99.90
2018-11-21T07:14:33.060Z,99.90
2018-11-21T07:17:01.388Z,99.90
2018-11-21T07:19:29.760Z,99.90
2018-11-21T07:21:58.068Z,99.90
2018-11-21T07:24:26.529Z,99.90
2018-11-21T07:26:54.661Z,99.90
2018-11-21T07:29:22.949Z,99.90
2018-11-21T07:31:51.222Z,99.90
2018-11-21T07:34:19.507Z,99.90
2018-11-21T07:36:48.987Z,99.90
2018-11-21T07:39:17.297Z,99.90
2018-11-21T07:41:45.588Z,99.90
2018-11-21T07:44:13.893Z,99.90
2018-11-21T07:46:42.172Z,99.90
2018-11-21T07:49:10.592Z,99.90
2018-11-21T07:51:38.869Z,99.90
2018-11-21T07:54:07.384Z,99.90
2018-11-21T07:57:17.790Z,99.90
2018-11-21T08:00:46.689Z,99.90
2018-11-21T08:03:15.367Z,99.90
2018-11-21T08:05:51.543Z,99.90
2018-11-21T08:08:54.183Z,99.90
2018-11-21T08:11:40.271Z,99.90
2018-11-21T08:14:30.543Z,99.90
2018-11-21T08:17:23.928Z,99.90
2018-11-21T08:20:26.083Z,99.90
2018-11-21T08:23:12.148Z,99.90
2018-11-21T08:25:59.611Z,99.90
2018-11-21T08:28:29.768Z,99.90
2018-11-21T08:30:58.059Z,99.90
2018-11-21T08:33:26.562Z,99.90
2018-11-21T08:35:54.821Z,99.90
2018-11-21T08:38:23.285Z,99.90
2018-11-21T08:40:51.580Z,99.90
2018-11-21T08:43:19.834Z,99.90
2018-11-21T08:45:48.204Z,99.90
2018-11-21T08:48:17.229Z,99.90
2018-11-21T08:50:45.641Z,99.90
2018-11-21T08:53:13.912Z,99.90
2018-11-21T08:55:42.245Z,99.90
2018-11-21T08:58:10.560Z,99.90
2018-11-21T09:00:38.801Z,99.90
2018-11-21T09:03:07.400Z,99.90
2018-11-21T09:05:35.665Z,99.90
2018-11-21T09:08:04.330Z,99.90
2018-11-21T09:13:00.228Z,99.90
2018-11-21T09:15:28.522Z,99.90
2018-11-21T09:17:56.793Z,99.90
2018-11-21T09:20:25.172Z,99.90
2018-11-21T09:22:54.040Z,99.90
2018-11-21T09:25:22.408Z,99.90
2018-11-21T09:27:50.736Z,99.90
2018-11-21T09:30:20.204Z,99.90
2018-11-21T09:32:49.783Z,99.90
2018-11-21T09:35:18.680Z,99.90
2018-11-21T09:37:46.951Z,99.90
2018-11-21T09:40:19.749Z,99.90
2018-11-21T09:42:49.274Z,99.90
2018-11-21T09:45:18.972Z,99.70
2018-11-21T09:47:47.238Z,99.70
2018-11-21T09:50:17.621Z,99.50
2018-11-21T09:52:50.192Z,99.50
2018-11-21T09:55:14.536Z,99.50
2018-11-21T09:57:42.784Z,99.40
2018-11-21T10:00:48.368Z,99.40
2018-11-21T10:03:18.566Z,99.30
2018-11-21T10:05:49.336Z,99.50
2018-11-21T10:08:54.824Z,99.50
2018-11-21T10:11:23.106Z,99.50
2018-11-21T10:13:51.431Z,99.60
2018-11-21T10:16:19.660Z,99.60
2018-11-21T10:18:49.597Z,99.60
2018-11-21T10:21:22.293Z,99.60
2018-11-21T10:23:50.568Z,99.60
2018-11-21T10:26:18.873Z,99.70
2018-11-21T10:28:47.807Z,99.50
2018-11-21T10:31:16.104Z,99.90
2018-11-21T10:33:44.397Z,99.50
2018-11-21T10:36:12.682Z,99.60
2018-11-21T10:38:40.938Z,99.60
2018-11-21T10:41:09.296Z,99.50
2018-11-21T10:43:37.896Z,99.60
2018-11-21T10:46:06.457Z,99.40
2018-11-21T10:48:34.783Z,99.40
2018-11-21T10:51:03.236Z,99.40
2018-11-21T10:53:31.495Z,99.40
2018-11-21T10:55:59.847Z,99.30
2018-11-21T10:58:28.228Z,99.40
2018-11-21T11:01:14.329Z,99.40
2018-11-21T11:03:50.753Z,99.30
2018-11-21T11:06:43.899Z,99.10
2018-11-21T11:09:30.802Z,99.10
2018-11-21T11:12:16.395Z,98.90
2018-11-21T11:15:02.134Z,98.70
2018-11-21T11:17:59.592Z,98.70
2018-11-21T11:20:58.130Z,98.70
2018-11-21T11:23:43.750Z,98.50
2018-11-21T11:26:28.972Z,98.50
2018-11-21T11:29:14.775Z,98.50
2018-11-21T11:32:04.987Z,98.40
2018-11-21T11:34:51.092Z,98.30
2018-11-21T11:37:38.556Z,98.20
2018-11-21T11:40:27.203Z,98.20
2018-11-21T11:43:10.693Z,98.10
2018-11-21T11:45:58.151Z,97.90
2018-11-21T11:48:35.016Z,97.70
2018-11-21T11:51:11.432Z,97.70
2018-11-21T11:54:07.629Z,97.70
2018-11-21T11:56:53.517Z,97.50
2018-11-21T11:59:32.479Z,97.20
2018-11-21T12:02:18.090Z,97.10
2018-11-21T12:05:04.095Z,97.10
2018-11-21T12:07:49.703Z,97.20
2018-11-21T12:10:36.637Z,97.00
2018-11-21T12:13:22.579Z,97.20
2018-11-21T12:16:10.038Z,97.20
2018-11-21T12:19:09.315Z,97.10
2018-11-21T12:22:08.842Z,96.90
2018-11-21T12:24:58.810Z,96.80
2018-11-21T12:27:41.096Z,96.80
2018-11-21T12:30:24.824Z,96.60
2018-11-21T12:33:17.868Z,96.70
2018-11-21T12:36:05.921Z,96.50
2018-11-21T12:39:08.373Z,96.30
2018-11-21T12:41:56.337Z,96.20
2018-11-21T12:44:46.530Z,96.20
2018-11-21T12:47:32.414Z,96.10
2018-11-21T12:50:18.104Z,95.50
2018-11-21T12:53:12.734Z,95.30
2018-11-21T12:56:00.172Z,95.10
2018-11-21T12:58:46.251Z,95.00
2018-11-21T13:01:32.292Z,95.00
2018-11-21T13:04:25.522Z,95.00
2018-11-21T13:07:06.546Z,94.80
2018-11-21T13:09:56.813Z,94.90
2018-11-21T13:12:30.676Z,94.90
2018-11-21T13:15:18.077Z,95.00
2018-11-21T13:18:17.452Z,94.80
2018-11-21T13:21:04.685Z,94.70
2018-11-21T13:23:47.784Z,94.70
2018-11-21T13:26:39.216Z,94.50
2018-11-21T13:29:29.627Z,94.50
2018-11-21T13:32:15.780Z,94.50
2018-11-21T13:34:57.526Z,94.40
2018-11-21T13:37:43.701Z,94.00
2018-11-21T13:40:29.396Z,94.00
2018-11-21T13:43:22.647Z,94.10
2018-11-21T13:46:28.292Z,94.00
2018-11-21T13:49:21.303Z,93.90
2018-11-21T13:52:11.722Z,94.00
2018-11-21T13:54:57.359Z,94.00
2018-11-21T13:57:25.700Z,93.90
2018-11-21T13:59:54.179Z,93.70
2018-11-21T14:02:22.430Z,93.60
2018-11-21T14:04:50.704Z,93.60
2018-11-21T14:07:18.993Z,93.60
2018-11-21T14:09:47.250Z,93.60
2018-11-21T14:12:15.466Z,93.80
2018-11-21T14:14:43.948Z,93.80
2018-11-21T14:17:12.192Z,93.90
2018-11-21T14:19:40.409Z,93.70
2018-11-21T14:22:08.670Z,93.60
2018-11-21T14:24:37.096Z,93.60
2018-11-21T14:27:05.394Z,93.70
2018-11-21T14:29:33.709Z,93.80
2018-11-21T14:32:01.946Z,93.70
2018-11-21T14:34:30.209Z,93.60
2018-11-21T14:36:58.459Z,93.50
2018-11-21T14:39:26.735Z,93.40
2018-11-21T14:41:54.990Z,93.50
2018-11-21T14:44:23.273Z,93.50
2018-11-21T14:46:52.738Z,93.60
2018-11-21T14:49:21.069Z,93.60
2018-11-21T14:51:49.313Z,93.60
2018-11-21T14:54:17.554Z,93.70
2018-11-21T14:56:45.825Z,93.90
2018-11-21T14:59:15.499Z,94.40
2018-11-21T15:01:43.763Z,94.00
2018-11-21T15:04:12.042Z,94.10
2018-11-21T15:06:40.309Z,94.20
2018-11-21T15:09:10.131Z,94.20
2018-11-21T15:11:38.907Z,94.20
2018-11-21T15:14:07.340Z,94.30
2018-11-21T15:16:36.954Z,94.50
2018-11-21T15:19:04.072Z,94.50
2018-11-21T15:21:32.294Z,94.70
2018-11-21T15:24:02.545Z,94.60
2018-11-21T15:26:35.168Z,94.60
2018-11-21T15:29:03.432Z,94.50
2018-11-21T15:31:31.690Z,94.40
2018-11-21T15:34:00.131Z,94.40
2018-11-21T15:36:28.939Z,94.40
2018-11-21T15:38:57.532Z,94.50
2018-11-21T15:41:26.968Z,94.80
2018-11-21T15:43:55.565Z,94.50
2018-11-21T15:46:24.006Z,94.50
2018-11-21T15:48:52.921Z,94.40
2018-11-21T15:51:21.508Z,94.40
2018-11-21T15:53:50.270Z,94.40
2018-11-21T15:56:19.140Z,94.40
2018-11-21T15:58:48.053Z,94.30
2018-11-21T16:01:16.516Z,94.40
2018-11-21T16:03:45.007Z,94.50
2018-11-21T16:06:13.629Z,94.60
2018-11-21T16:08:42.544Z,94.70
2018-11-21T16:11:11.120Z,94.70
2018-11-21T16:13:39.517Z,94.70
2018-11-21T16:16:08.476Z,94.70
2018-11-21T16:18:37.031Z,94.70
2018-11-21T16:21:05.919Z,94.60
2018-11-21T16:23:34.486Z,94.60
2018-11-21T16:26:04.470Z,94.60
2018-11-21T16:28:32.899Z,94.70
2018-11-21T16:31:01.511Z,94.60
2018-11-21T16:33:30.393Z,94.70
2018-11-21T16:35:59.241Z,94.70
2018-11-21T16:38:27.575Z,94.80
2018-11-21T16:40:56.067Z,94.80
2018-11-21T16:43:24.706Z,94.80
2018-11-21T16:45:54.903Z,94.80
2018-11-21T16:48:25.776Z,94.80
2018-11-21T16:50:54.020Z,94.70
2018-11-21T16:53:22.323Z,94.70
2018-11-21T16:59:00.545Z,94.80
2018-11-21T17:01:29.863Z,94.80
2018-11-21T17:03:58.105Z,94.80
2018-11-21T17:06:26.448Z,94.80
2018-11-21T17:12:38.056Z,94.90
2018-11-21T17:15:08.936Z,94.90
2018-11-21T17:17:37.200Z,94.80
2018-11-21T17:20:07.671Z,94.80
2018-11-21T17:22:35.932Z,94.90
2018-11-21T17:25:04.645Z,95.00
2018-11-21T17:27:32.901Z,94.90
2018-11-21T17:30:01.223Z,94.90
2018-11-21T17:32:29.477Z,94.90
2018-11-21T17:34:57.757Z,94.80
2018-11-21T17:37:26.002Z,94.70
2018-11-21T17:39:54.300Z,94.80
2018-11-21T17:42:22.533Z,94.70
2018-11-21T17:44:50.929Z,94.60
2018-11-21T17:47:19.202Z,94.60
2018-11-21T17:49:47.877Z,94.60
2018-11-21T17:52:15.700Z,94.60
2018-11-21T17:54:44.016Z,94.50
2018-11-21T17:57:12.230Z,94.50
2018-11-21T17:59:40.453Z,94.40
2018-11-21T18:02:09.052Z,94.40
2018-11-21T18:04:37.333Z,94.30
2018-11-21T18:07:05.748Z,94.30
2018-11-21T18:09:34.174Z,94.40
2018-11-21T18:12:02.482Z,94.50
2018-11-21T18:14:30.878Z,94.50
2018-11-21T18:16:59.126Z,94.50
2018-11-21T18:19:27.404Z,94.60
2018-11-21T18:21:55.685Z,94.60
2018-11-21T18:24:23.965Z,94.70
2018-11-21T18:26:52.195Z,94.80
2018-11-21T18:29:20.462Z,94.90
2018-11-21T18:31:48.733Z,94.80
2018-11-21T18:34:16.974Z,94.90
2018-11-21T18:36:45.212Z,95.00
2018-11-21T18:39:13.914Z,95.00
2018-11-21T18:41:42.153Z,95.10
2018-11-21T18:44:10.908Z,95.20
2018-11-21T18:46:39.168Z,95.30
2018-11-21T18:49:07.456Z,95.40
2018-11-21T18:51:35.684Z,95.50
2018-11-21T18:54:04.060Z,95.60
2018-11-21T18:56:48.338Z,95.60
2018-11-21T18:59:49.768Z,95.60
2018-11-21T19:02:18.018Z,95.60
2018-11-21T19:04:46.498Z,95.70
2018-11-21T19:07:14.707Z,95.80
2018-11-21T19:09:43.008Z,95.90
2018-11-21T19:12:11.321Z,95.90
2018-11-21T19:14:39.558Z,96.00
2018-11-21T19:17:08.026Z,96.10
2018-11-21T19:19:36.267Z,96.20
2018-11-21T19:22:04.591Z,96.20
2018-11-21T19:24:32.848Z,96.30
2018-11-21T19:27:01.089Z,96.30
2018-11-21T19:29:29.358Z,96.30
2018-11-21T19:31:57.619Z,96.80
2018-11-21T19:34:25.889Z,96.50
2018-11-21T19:36:54.201Z,96.50
2018-11-21T19:39:23.014Z,96.60
2018-11-21T19:41:53.596Z,96.70
2018-11-21T19:44:25.135Z,96.70
2018-11-21T19:46:53.739Z,96.80
2018-11-21T19:49:22.446Z,96.80
2018-11-21T19:51:51.127Z,96.90
2018-11-21T19:54:20.536Z,97.00
2018-11-21T19:56:50.133Z,97.00
2018-11-21T19:59:20.384Z,97.10
2018-11-21T20:01:49.023Z,97.10
2018-11-21T20:04:18.486Z,97.20
2018-11-21T20:06:46.949Z,97.30
2018-11-21T20:09:15.868Z,97.30
2018-11-21T20:11:44.699Z,97.40
2018-11-21T20:14:13.397Z,97.40
2018-11-21T20:16:42.149Z,97.40
2018-11-21T20:19:10.896Z,97.40
2018-11-21T20:21:39.417Z,97.30
2018-11-21T20:24:07.736Z,97.30
2018-11-21T20:26:36.458Z,97.30
2018-11-21T20:29:05.029Z,97.30
2018-11-21T20:31:33.261Z,97.30
2018-11-21T20:34:01.567Z,97.20
2018-11-21T20:36:29.834Z,97.30
2018-11-21T20:38:58.712Z,97.20
2018-11-21T20:41:27.487Z,97.20
2018-11-21T20:43:56.057Z,97.20
2018-11-21T20:46:24.691Z,97.10
2018-11-21T20:48:53.310Z,97.10
2018-11-21T20:51:21.688Z,97.10
2018-11-21T20:53:50.428Z,97.10
2018-11-21T20:56:19.130Z,97.10
2018-11-21T20:58:47.604Z,97.10
2018-11-21T21:01:16.403Z,97.10
2018-11-21T21:03:45.046Z,97.00
2018-11-21T21:06:13.473Z,97.10
2018-11-21T21:08:42.168Z,97.20
2018-11-21T21:11:10.697Z,97.10
2018-11-21T21:13:39.335Z,97.20
2018-11-21T21:16:07.814Z,97.20
2018-11-21T21:18:36.569Z,97.20
2018-11-21T21:21:05.184Z,97.20
2018-11-21T21:23:33.772Z,97.30
2018-11-21T21:26:02.342Z,97.40
2018-11-21T21:28:30.566Z,97.30
2018-11-21T21:30:59.079Z,97.30
2018-11-21T21:33:27.541Z,97.30
2018-11-21T21:35:55.835Z,97.40
2018-11-21T21:38:24.084Z,97.40
2018-11-21T21:40:52.472Z,97.30
2018-11-21T21:43:20.737Z,97.30
2018-11-21T21:45:48.973Z,97.40
2018-11-21T21:48:17.237Z,97.40
2018-11-21T21:50:45.519Z,97.60
2018-11-21T21:53:13.775Z,97.70
2018-11-21T21:55:42.197Z,97.80
2018-11-21T21:58:10.439Z,97.80
2018-11-21T22:00:38.694Z,97.90
2018-11-21T22:03:06.982Z,97.80
2018-11-21T22:05:35.203Z,97.70
2018-11-21T22:08:03.429Z,97.70
2018-11-21T22:10:31.685Z,97.80
2018-11-21T22:12:59.933Z,97.80
2018-11-21T22:15:32.204Z,97.80
2018-11-21T22:18:10.306Z,97.80
2018-11-21T22:20:38.555Z,97.80
2018-11-21T22:23:06.816Z,97.70
2018-11-21T22:25:35.292Z,97.70
2018-11-21T22:28:03.544Z,97.70
2018-11-21T22:30:31.761Z,97.60
2018-11-21T22:33:00.413Z,97.60
2018-11-21T22:35:30.638Z,97.60
2018-11-21T22:37:58.897Z,97.60
2018-11-21T22:40:27.320Z,97.50
2018-11-21T22:42:55.588Z,97.50
2018-11-21T22:45:24.189Z,97.50
2018-11-21T22:47:52.413Z,97.60
2018-11-21T22:50:21.842Z,97.50
2018-11-21T22:52:50.097Z,97.60
2018-11-21T22:55:18.752Z,97.50
2018-11-21T22:57:47.534Z,97.60
2018-11-21T23:00:17.481Z,97.60
2018-11-21T23:02:45.825Z,97.50
2018-11-21T23:05:14.092Z,97.50
2018-11-21T23:07:43.079Z,97.60
2018-11-21T23:10:12.419Z,97.60
2018-11-21T23:12:41.007Z,97.50
2018-11-21T23:15:10.265Z,97.50
2018-11-21T23:17:38.540Z,97.50
2018-11-21T23:20:08.577Z,97.50
2018-11-21T23:22:36.781Z,97.60
2018-11-21T23:25:05.454Z,97.70
2018-11-21T23:27:33.742Z,97.70
2018-11-21T23:30:02.035Z,97.70
2018-11-21T23:32:30.460Z,97.70
2018-11-21T23:34:58.678Z,97.80
2018-11-21T23:37:27.337Z,97.80
2018-11-21T23:39:55.565Z,97.80
2018-11-21T23:42:23.849Z,97.80
2018-11-21T23:44:52.183Z,97.80
2018-11-21T23:47:20.453Z,97.80
2018-11-21T23:49:48.753Z,97.80
2018-11-21T23:52:16.965Z,97.80
2018-11-21T23:54:45.241Z,97.80
2018-11-21T23:57:16.232Z,97.80
2018-11-21T23:59:41.722Z,97.70
