createdAt,value
2023-02-14T16:51:06.632Z,83.90
2023-02-14T16:53:46.042Z,111.20
2023-02-14T16:56:37.347Z,103.50
2023-02-14T16:59:19.766Z,102.30
2023-02-14T17:01:57.222Z,119.30
2023-02-14T17:04:33.919Z,114.50
2023-02-14T17:07:13.521Z,136.70
2023-02-14T17:13:00.076Z,120.60
2023-02-14T17:15:39.840Z,127.90
2023-02-14T17:20:59.808Z,115.90
2023-02-14T17:23:34.882Z,117.40
2023-02-14T17:26:12.025Z,104.60
2023-02-14T17:32:05.602Z,129.60
2023-02-14T17:34:41.160Z,129.40
2023-02-14T17:37:19.180Z,155.30
2023-02-14T17:39:58.652Z,85.00
2023-02-14T17:42:35.722Z,98.90
2023-02-14T17:45:13.844Z,97.10
2023-02-14T17:47:58.897Z,83.60
2023-02-14T17:50:37.918Z,82.60
2023-02-14T17:53:13.415Z,65.60
2023-02-14T17:55:59.960Z,61.70
2023-02-14T17:58:36.241Z,61.50
2023-02-14T18:01:26.720Z,54.80
2023-02-14T18:04:18.944Z,61.20
2023-02-14T18:06:54.904Z,63.70
2023-02-14T18:09:30.354Z,67.30
2023-02-14T18:12:10.337Z,60.80
2023-02-14T18:14:47.821Z,66.60
2023-02-14T18:17:22.053Z,63.70
2023-02-14T18:19:57.379Z,63.00
2023-02-14T18:22:32.870Z,62.70
2023-02-14T18:25:10.409Z,71.40
2023-02-14T18:27:45.543Z,65.30
2023-02-14T18:30:21.336Z,64.00
2023-02-14T18:32:57.941Z,57.00
2023-02-14T18:35:34.062Z,68.50
2023-02-14T18:38:15.379Z,78.00
2023-02-14T18:40:53.601Z,76.40
2023-02-14T18:43:30.888Z,62.90
2023-02-14T18:46:10.232Z,61.30
2023-02-14T18:48:47.198Z,55.50
2023-02-14T18:51:24.104Z,55.60
2023-02-14T18:54:05.835Z,56.10
2023-02-14T18:56:44.319Z,43.30
2023-02-14T18:59:19.763Z,45.70
2023-02-14T19:01:57.764Z,48.90
2023-02-14T19:04:35.373Z,51.40
2023-02-14T19:07:10.510Z,54.70
2023-02-14T19:09:54.580Z,57.50
2023-02-14T19:12:29.667Z,57.30
2023-02-14T19:15:12.318Z,65.10
2023-02-14T19:17:51.138Z,68.30
2023-02-14T19:20:27.144Z,66.50
2023-02-14T19:23:04.497Z,69.60
2023-02-14T19:25:57.601Z,66.60
2023-02-14T19:28:36.045Z,73.00
2023-02-14T19:31:15.045Z,73.60
2023-02-14T19:33:56.018Z,65.10
2023-02-14T19:36:49.092Z,62.80
2023-02-14T19:39:27.077Z,62.70
2023-02-14T19:42:07.728Z,57.50
2023-02-14T19:44:49.898Z,53.10
2023-02-14T19:47:43.508Z,57.10
2023-02-14T19:50:22.229Z,63.90
2023-02-14T19:52:59.051Z,64.30
2023-02-14T19:55:38.990Z,56.20
2023-02-14T19:58:25.644Z,52.00
2023-02-14T20:01:03.378Z,58.10
2023-02-14T20:03:38.818Z,61.30
2023-02-14T20:06:16.137Z,76.30
2023-02-14T20:09:04.064Z,79.70
2023-02-14T20:11:41.638Z,67.50
2023-02-14T20:14:21.539Z,65.30
2023-02-14T20:17:00.686Z,57.70
2023-02-14T20:19:41.839Z,57.70
2023-02-14T20:22:17.098Z,61.30
2023-02-14T20:25:02.082Z,58.80
2023-02-14T20:27:38.788Z,64.00
2023-02-14T20:30:32.026Z,74.00
2023-02-14T20:33:08.454Z,74.10
2023-02-14T20:35:45.867Z,75.80
2023-02-14T20:38:22.502Z,79.70
2023-02-14T20:40:58.285Z,74.00
2023-02-14T20:43:33.049Z,78.00
2023-02-14T20:46:17.452Z,87.30
2023-02-14T20:49:13.837Z,95.90
2023-02-14T20:51:51.441Z,90.50
2023-02-14T20:54:29.582Z,77.90
2023-02-14T20:57:14.797Z,81.60
2023-02-14T20:59:50.587Z,88.40
2023-02-14T21:02:45.612Z,82.70
2023-02-14T21:05:23.930Z,86.00
2023-02-14T21:08:01.369Z,91.60
2023-02-14T21:10:41.023Z,101.80
2023-02-14T21:13:23.544Z,139.80
2023-02-14T21:16:16.880Z,132.40
2023-02-14T21:19:00.233Z,118.20
2023-02-14T21:21:39.322Z,110.00
2023-02-14T21:24:31.895Z,101.30
2023-02-14T21:27:22.772Z,95.40
2023-02-14T21:29:59.585Z,103.30
2023-02-14T21:32:36.701Z,89.50
2023-02-14T21:35:14.923Z,93.20
2023-02-14T21:37:56.261Z,82.20
2023-02-14T21:40:41.118Z,81.10
2023-02-14T21:43:21.154Z,81.50
2023-02-14T21:45:57.979Z,79.30
2023-02-14T21:48:57.363Z,81.80
2023-02-14T21:51:35.441Z,82.50
2023-02-14T21:54:14.467Z,78.70
2023-02-14T21:56:51.258Z,83.60
2023-02-14T21:59:31.470Z,85.30
2023-02-14T22:02:26.506Z,84.60
2023-02-14T22:05:18.652Z,86.70
2023-02-14T22:07:55.374Z,92.30
2023-02-14T22:10:40.847Z,96.40
2023-02-14T22:13:17.131Z,80.80
2023-02-14T22:15:56.106Z,82.70
2023-02-14T22:18:36.981Z,84.30
2023-02-14T22:21:14.692Z,81.60
2023-02-14T22:23:56.751Z,90.00
2023-02-14T22:26:39.326Z,101.20
2023-02-14T22:29:20.736Z,85.90
2023-02-14T22:32:01.746Z,85.90
2023-02-14T22:34:38.921Z,93.30
2023-02-14T22:37:16.483Z,89.10
2023-02-14T22:39:53.696Z,102.50
2023-02-14T22:42:31.028Z,104.70
2023-02-14T22:45:06.323Z,103.90
2023-02-14T22:47:43.676Z,111.30
2023-02-14T22:50:21.516Z,106.40
2023-02-14T22:53:04.299Z,103.80
2023-02-14T22:55:38.649Z,106.60
2023-02-14T22:58:15.472Z,108.10
2023-02-14T23:01:01.887Z,103.50
2023-02-14T23:03:41.016Z,110.00
2023-02-14T23:06:22.482Z,105.80
2023-02-14T23:09:19.102Z,106.50
2023-02-14T23:11:56.248Z,114.10
2023-02-14T23:14:47.693Z,116.60
2023-02-14T23:17:46.733Z,120.00
2023-02-14T23:20:45.159Z,140.10
2023-02-14T23:23:20.297Z,124.90
2023-02-14T23:25:59.760Z,123.50
2023-02-14T23:28:37.567Z,126.00
2023-02-14T23:31:30.299Z,126.80
2023-02-14T23:34:10.186Z,123.80
2023-02-14T23:36:48.687Z,123.40
2023-02-14T23:39:37.628Z,136.90
2023-02-14T23:42:18.022Z,140.50
2023-02-14T23:44:58.849Z,135.70
2023-02-14T23:47:42.059Z,141.00
2023-02-14T23:50:25.170Z,134.50
2023-02-14T23:53:08.548Z,132.80
2023-02-14T23:55:43.050Z,137.40
2023-02-14T23:58:22.176Z,143.30
