createdAt,value
2022-10-02T00:00:13.415Z,16.55
2022-10-02T00:02:43.021Z,17.15
2022-10-02T00:05:17.578Z,17.90
2022-10-02T00:07:52.162Z,16.50
2022-10-02T00:10:31.850Z,24.08
2022-10-02T00:13:04.960Z,20.77
2022-10-02T00:15:37.736Z,16.15
2022-10-02T00:18:13.950Z,16.42
2022-10-02T00:21:00.376Z,15.95
2022-10-02T00:23:37.581Z,15.23
2022-10-02T00:26:22.184Z,19.10
2022-10-02T00:29:10.259Z,16.83
2022-10-02T00:31:52.317Z,21.92
2022-10-02T00:34:42.513Z,14.82
2022-10-02T00:37:32.496Z,15.55
2022-10-02T00:40:41.263Z,17.58
2022-10-02T00:43:23.450Z,17.13
2022-10-02T00:46:13.826Z,14.95
2022-10-02T00:48:53.242Z,20.98
2022-10-02T00:51:56.158Z,12.95
2022-10-02T00:55:17.487Z,15.85
2022-10-02T00:58:08.334Z,15.98
2022-10-02T01:00:35.780Z,19.00
2022-10-02T01:03:11.638Z,15.93
2022-10-02T01:05:40.080Z,20.52
2022-10-02T01:08:10.544Z,15.55
2022-10-02T01:10:38.720Z,15.77
2022-10-02T01:13:06.795Z,14.50
2022-10-02T01:15:37.552Z,16.30
2022-10-02T01:18:06.704Z,17.52
2022-10-02T01:20:35.715Z,16.30
2022-10-02T01:23:10.578Z,12.32
2022-10-02T01:25:37.951Z,17.10
2022-10-02T01:28:08.540Z,14.65
2022-10-02T01:30:38.642Z,18.05
2022-10-02T01:33:06.015Z,14.35
2022-10-02T01:35:37.391Z,16.00
2022-10-02T01:38:13.860Z,18.50
2022-10-02T01:40:41.908Z,12.05
2022-10-02T01:43:26.415Z,18.38
2022-10-02T01:46:27.378Z,12.95
2022-10-02T01:49:01.057Z,19.23
2022-10-02T01:51:43.817Z,10.35
2022-10-02T01:54:37.986Z,10.40
2022-10-02T01:57:44.293Z,16.75
2022-10-02T02:00:17.424Z,16.80
2022-10-02T02:02:47.725Z,15.82
2022-10-02T02:05:40.965Z,19.35
2022-10-02T02:08:22.872Z,17.43
2022-10-02T02:11:14.560Z,12.10
2022-10-02T02:13:47.607Z,19.85
2022-10-02T02:16:33.858Z,13.25
2022-10-02T02:19:45.539Z,13.98
2022-10-02T02:22:27.067Z,12.95
2022-10-02T02:25:15.580Z,10.82
2022-10-02T02:27:48.461Z,15.65
2022-10-02T02:30:17.715Z,16.17
2022-10-02T02:33:00.471Z,13.75
2022-10-02T02:35:39.380Z,19.92
2022-10-02T02:38:41.667Z,20.40
2022-10-02T02:41:21.069Z,8.35
2022-10-02T02:44:28.128Z,11.20
2022-10-02T02:47:03.648Z,11.82
2022-10-02T02:49:41.187Z,16.60
2022-10-02T02:52:12.779Z,11.65
2022-10-02T02:55:12.971Z,8.63
2022-10-02T02:58:18.983Z,17.05
2022-10-02T03:00:46.648Z,12.80
2022-10-02T03:03:16.868Z,10.18
2022-10-02T03:05:48.872Z,9.32
2022-10-02T03:08:24.746Z,8.93
2022-10-02T03:11:10.727Z,13.10
2022-10-02T03:14:01.384Z,8.70
2022-10-02T03:16:44.987Z,11.23
2022-10-02T03:19:38.073Z,13.75
2022-10-02T03:22:11.784Z,8.18
2022-10-02T03:25:03.232Z,9.50
2022-10-02T03:27:38.745Z,9.40
2022-10-02T03:30:11.639Z,6.05
2022-10-02T03:32:41.633Z,13.70
2022-10-02T03:35:13.319Z,12.75
2022-10-02T03:37:47.576Z,10.48
2022-10-02T03:40:14.821Z,7.43
2022-10-02T03:42:42.335Z,14.23
2022-10-02T03:45:09.897Z,8.35
2022-10-02T03:47:37.092Z,7.30
2022-10-02T03:50:04.704Z,9.88
2022-10-02T03:52:34.310Z,10.27
2022-10-02T03:55:17.745Z,8.43
2022-10-02T03:57:48.633Z,6.22
2022-10-02T04:00:29.129Z,12.18
2022-10-02T04:03:00.775Z,7.20
2022-10-02T04:05:39.431Z,7.47
2022-10-02T04:08:21.996Z,4.38
2022-10-02T04:11:18.601Z,11.20
2022-10-02T04:14:02.637Z,9.55
2022-10-02T04:16:44.143Z,12.68
2022-10-02T04:19:53.079Z,8.95
2022-10-02T04:22:38.274Z,6.85
2022-10-02T04:25:20.659Z,9.18
2022-10-02T04:27:47.979Z,6.30
2022-10-02T04:30:17.970Z,9.18
2022-10-02T04:32:48.517Z,8.48
2022-10-02T04:35:53.296Z,7.07
2022-10-02T04:38:41.382Z,5.05
2022-10-02T04:41:17.458Z,6.03
2022-10-02T04:43:56.293Z,7.10
2022-10-02T04:46:49.478Z,8.50
2022-10-02T04:49:28.592Z,7.73
2022-10-02T04:52:01.647Z,7.25
2022-10-02T04:54:52.396Z,9.15
2022-10-02T04:57:31.568Z,6.63
2022-10-02T05:00:10.566Z,7.47
2022-10-02T05:03:07.505Z,6.78
2022-10-02T05:05:46.253Z,7.03
2022-10-02T05:08:27.574Z,9.30
2022-10-02T05:11:17.937Z,6.10
2022-10-02T05:14:03.581Z,5.72
2022-10-02T05:16:37.350Z,8.18
2022-10-02T05:19:27.304Z,11.85
2022-10-02T05:22:29.987Z,8.10
2022-10-02T05:25:02.905Z,5.93
2022-10-02T05:27:51.782Z,12.00
2022-10-02T05:30:21.994Z,5.05
2022-10-02T05:33:08.341Z,5.05
2022-10-02T05:36:12.935Z,6.25
2022-10-02T05:38:51.651Z,11.00
2022-10-02T05:41:47.634Z,8.15
2022-10-02T05:44:22.315Z,7.32
2022-10-02T05:47:18.140Z,8.98
2022-10-02T05:50:14.780Z,9.68
2022-10-02T05:52:54.947Z,5.22
2022-10-02T05:55:55.313Z,6.55
2022-10-02T05:58:26.757Z,8.40
2022-10-02T06:01:11.058Z,6.70
2022-10-02T06:04:01.602Z,8.45
2022-10-02T06:06:43.528Z,7.13
2022-10-02T06:09:26.825Z,7.82
2022-10-02T06:12:07.432Z,7.53
2022-10-02T06:14:40.778Z,7.68
2022-10-02T06:19:47.682Z,6.15
2022-10-02T06:22:33.944Z,8.93
2022-10-02T06:25:27.628Z,7.95
2022-10-02T06:28:21.261Z,12.63
2022-10-02T06:30:56.869Z,5.75
2022-10-02T06:33:26.354Z,5.53
2022-10-02T06:36:21.363Z,6.68
2022-10-02T06:39:31.120Z,14.00
2022-10-02T06:42:26.048Z,3.53
2022-10-02T06:45:10.605Z,5.82
2022-10-02T06:47:59.204Z,6.72
2022-10-02T06:50:46.345Z,7.30
2022-10-02T06:53:29.051Z,5.72
2022-10-02T06:56:10.363Z,3.80
2022-10-02T06:58:49.410Z,6.90
2022-10-02T07:01:47.071Z,7.32
2022-10-02T07:04:42.288Z,5.15
2022-10-02T07:07:39.191Z,5.85
2022-10-02T07:10:15.699Z,8.45
2022-10-02T07:13:11.612Z,8.65
2022-10-02T07:16:09.197Z,6.50
2022-10-02T07:18:42.742Z,8.90
2022-10-02T07:24:02.430Z,7.65
2022-10-02T07:26:49.968Z,6.00
2022-10-02T07:29:39.316Z,7.40
2022-10-02T07:32:35.113Z,3.28
2022-10-02T07:35:23.026Z,12.43
2022-10-02T07:38:07.964Z,7.40
2022-10-02T07:41:09.049Z,9.18
2022-10-02T07:43:56.231Z,7.32
2022-10-02T07:46:26.540Z,4.55
2022-10-02T07:49:18.151Z,4.90
2022-10-02T07:52:16.253Z,3.28
2022-10-02T07:55:08.806Z,7.80
2022-10-02T07:57:52.266Z,5.03
2022-10-02T08:00:25.479Z,5.55
2022-10-02T08:03:08.277Z,3.70
2022-10-02T08:05:58.922Z,5.68
2022-10-02T08:08:51.204Z,7.55
2022-10-02T08:11:28.746Z,2.97
2022-10-02T08:14:08.248Z,3.67
2022-10-02T08:16:43.826Z,7.15
2022-10-02T08:19:33.301Z,6.85
2022-10-02T08:22:22.010Z,4.60
2022-10-02T08:24:56.475Z,6.95
2022-10-02T08:27:57.539Z,6.75
2022-10-02T08:30:24.796Z,8.00
2022-10-02T08:32:53.630Z,5.82
2022-10-02T08:35:22.149Z,7.68
2022-10-02T08:38:10.240Z,9.35
2022-10-02T08:40:50.674Z,3.88
2022-10-02T08:43:45.079Z,4.88
2022-10-02T08:46:13.234Z,5.32
2022-10-02T08:49:02.117Z,3.90
2022-10-02T08:51:47.785Z,7.32
2022-10-02T08:54:46.888Z,3.13
2022-10-02T08:57:27.999Z,3.92
2022-10-02T09:00:06.953Z,3.50
2022-10-02T09:03:13.169Z,5.68
2022-10-02T09:06:01.742Z,2.95
2022-10-02T09:08:51.246Z,6.13
2022-10-02T09:11:45.032Z,8.13
2022-10-02T09:14:18.715Z,3.15
2022-10-02T09:17:30.652Z,5.60
2022-10-02T09:20:10.142Z,2.88
2022-10-02T09:22:59.165Z,2.30
2022-10-02T09:26:10.097Z,4.07
2022-10-02T09:28:59.441Z,2.95
2022-10-02T09:32:04.192Z,4.95
2022-10-02T09:34:53.331Z,5.65
2022-10-02T09:37:45.729Z,3.22
2022-10-02T09:41:00.104Z,3.65
2022-10-02T09:43:39.684Z,4.57
2022-10-02T09:46:12.605Z,4.97
2022-10-02T09:49:02.765Z,5.72
2022-10-02T09:52:04.753Z,3.75
2022-10-02T09:54:50.580Z,4.32
2022-10-02T09:57:35.888Z,4.05
2022-10-02T10:00:06.238Z,3.63
2022-10-02T10:02:46.286Z,5.38
2022-10-02T10:05:34.901Z,6.00
2022-10-02T10:08:30.277Z,4.15
2022-10-02T10:11:00.567Z,4.20
2022-10-02T10:14:02.163Z,4.03
2022-10-02T10:17:13.604Z,4.90
2022-10-02T10:20:22.877Z,2.75
2022-10-02T10:23:07.835Z,5.32
2022-10-02T10:25:58.522Z,3.33
2022-10-02T10:28:43.800Z,5.13
2022-10-02T10:31:31.589Z,8.18
2022-10-02T10:34:02.705Z,3.17
2022-10-02T10:37:12.727Z,5.75
2022-10-02T10:40:21.216Z,4.07
2022-10-02T10:43:34.206Z,4.85
2022-10-02T10:46:36.518Z,4.20
2022-10-02T10:49:28.630Z,5.82
2022-10-02T10:52:19.292Z,4.95
2022-10-02T10:54:55.123Z,3.83
2022-10-02T10:57:25.959Z,2.30
2022-10-02T11:00:17.915Z,2.85
2022-10-02T11:02:58.842Z,4.10
2022-10-02T11:06:05.753Z,4.05
2022-10-02T11:09:00.937Z,4.93
2022-10-02T11:12:13.257Z,3.28
2022-10-02T11:14:48.910Z,4.35
2022-10-02T11:17:48.301Z,4.72
2022-10-02T11:20:35.266Z,3.30
2022-10-02T11:23:24.000Z,3.08
2022-10-02T11:26:22.362Z,4.00
2022-10-02T11:29:16.695Z,3.08
2022-10-02T11:32:02.581Z,4.35
2022-10-02T11:34:55.185Z,5.28
2022-10-02T11:37:37.772Z,6.38
2022-10-02T11:40:35.688Z,4.55
2022-10-02T11:43:48.371Z,3.63
2022-10-02T11:46:52.195Z,5.07
2022-10-02T11:49:40.218Z,4.65
2022-10-02T11:52:21.575Z,6.55
2022-10-02T11:54:56.338Z,6.18
2022-10-02T11:57:48.625Z,6.93
2022-10-02T12:00:53.327Z,5.78
2022-10-02T12:03:36.452Z,4.63
2022-10-02T12:06:32.878Z,6.63
2022-10-02T12:09:31.084Z,3.50
2022-10-02T12:12:17.079Z,6.65
2022-10-02T12:14:53.605Z,4.45
2022-10-02T12:17:53.258Z,5.10
2022-10-02T12:20:53.179Z,3.25
2022-10-02T12:23:47.627Z,7.30
2022-10-02T12:26:55.428Z,6.60
2022-10-02T12:29:34.125Z,6.18
2022-10-02T12:32:08.278Z,5.70
2022-10-02T12:35:06.685Z,5.68
2022-10-02T12:37:58.937Z,9.93
2022-10-02T12:40:48.065Z,9.18
2022-10-02T12:43:55.528Z,8.00
2022-10-02T12:46:41.046Z,7.60
2022-10-02T12:49:25.355Z,6.20
2022-10-02T12:52:30.815Z,12.75
2022-10-02T12:55:25.587Z,4.85
2022-10-02T12:58:23.688Z,5.60
2022-10-02T13:01:06.013Z,6.15
2022-10-02T13:03:51.911Z,5.13
2022-10-02T13:07:08.142Z,7.50
2022-10-02T13:09:50.609Z,3.75
2022-10-02T13:12:28.581Z,8.18
2022-10-02T13:15:23.177Z,11.73
2022-10-02T13:18:20.726Z,7.97
2022-10-02T13:21:13.527Z,7.47
2022-10-02T13:23:54.057Z,9.77
2022-10-02T13:26:33.397Z,6.00
2022-10-02T13:29:27.382Z,10.63
2022-10-02T13:35:22.879Z,7.25
2022-10-02T13:38:03.133Z,8.00
2022-10-02T13:40:41.235Z,7.50
2022-10-02T13:43:26.998Z,10.90
2022-10-02T13:46:05.555Z,11.10
2022-10-02T13:49:06.830Z,16.40
2022-10-02T13:51:55.081Z,11.38
2022-10-02T13:54:41.395Z,11.20
2022-10-02T13:57:17.662Z,10.70
2022-10-02T14:00:10.626Z,10.82
2022-10-02T14:03:02.626Z,9.43
2022-10-02T14:05:43.411Z,8.07
2022-10-02T14:08:44.999Z,15.77
2022-10-02T14:11:29.026Z,12.50
2022-10-02T14:14:16.322Z,10.68
2022-10-02T14:16:56.027Z,11.93
2022-10-02T14:19:52.878Z,10.88
2022-10-02T14:22:44.312Z,11.73
2022-10-02T14:25:30.733Z,9.35
2022-10-02T14:28:54.902Z,10.70
2022-10-02T14:31:43.922Z,7.03
2022-10-02T14:34:56.523Z,9.35
2022-10-02T14:38:08.055Z,10.23
2022-10-02T14:41:00.773Z,9.50
2022-10-02T14:43:55.027Z,9.20
2022-10-02T14:46:38.804Z,8.73
2022-10-02T14:52:08.569Z,7.50
2022-10-02T14:55:24.822Z,12.98
2022-10-02T14:58:12.439Z,11.00
2022-10-02T15:00:42.461Z,8.95
2022-10-02T15:03:37.121Z,9.40
2022-10-02T15:06:10.751Z,9.32
2022-10-02T15:08:49.964Z,11.88
2022-10-02T15:11:35.743Z,12.40
2022-10-02T15:14:21.633Z,7.90
2022-10-02T15:17:28.864Z,11.48
2022-10-02T15:20:24.310Z,14.63
2022-10-02T15:23:03.833Z,10.80
2022-10-02T15:25:40.595Z,15.93
2022-10-02T15:28:35.667Z,13.35
2022-10-02T15:31:39.957Z,9.48
2022-10-02T15:34:34.157Z,8.85
2022-10-02T15:37:18.307Z,11.23
2022-10-02T15:39:45.450Z,7.85
2022-10-02T15:42:21.375Z,11.90
2022-10-02T15:45:06.672Z,14.35
2022-10-02T15:47:48.884Z,15.18
2022-10-02T15:50:42.354Z,11.60
2022-10-02T15:53:34.970Z,10.25
2022-10-02T15:56:23.487Z,12.70
2022-10-02T15:59:35.231Z,11.98
2022-10-02T16:02:05.063Z,8.80
2022-10-02T16:05:03.438Z,11.98
2022-10-02T16:08:01.500Z,10.75
2022-10-02T16:10:57.201Z,9.73
2022-10-02T16:14:05.997Z,9.82
2022-10-02T16:16:36.552Z,10.65
2022-10-02T16:19:34.729Z,11.13
2022-10-02T16:22:38.773Z,7.65
2022-10-02T16:25:33.574Z,9.20
2022-10-02T16:28:19.282Z,9.43
2022-10-02T16:30:56.096Z,11.60
2022-10-02T16:33:31.786Z,6.82
2022-10-02T16:36:33.679Z,10.27
2022-10-02T16:39:19.578Z,5.90
2022-10-02T16:41:59.470Z,10.48
2022-10-02T16:45:00.220Z,8.70
2022-10-02T16:47:44.699Z,7.38
2022-10-02T16:50:42.185Z,7.22
2022-10-02T16:53:42.696Z,9.43
2022-10-02T16:56:16.204Z,4.63
2022-10-02T17:01:59.037Z,9.48
2022-10-02T17:05:18.282Z,10.05
2022-10-02T17:08:06.193Z,7.20
2022-10-02T17:10:53.196Z,6.55
2022-10-02T17:13:37.536Z,8.68
2022-10-02T17:16:23.652Z,9.75
2022-10-02T17:18:59.191Z,9.63
2022-10-02T17:21:48.170Z,10.25
2022-10-02T17:24:38.889Z,15.25
2022-10-02T17:27:36.722Z,11.48
2022-10-02T17:30:23.812Z,13.27
2022-10-02T17:33:07.889Z,13.13
2022-10-02T17:35:43.649Z,16.15
2022-10-02T17:38:10.900Z,12.88
2022-10-02T17:41:12.915Z,13.07
2022-10-02T17:43:51.704Z,11.55
2022-10-02T17:46:53.105Z,11.27
2022-10-02T17:50:07.495Z,8.75
2022-10-02T17:53:21.273Z,6.82
2022-10-02T17:56:30.060Z,8.03
2022-10-02T17:59:21.808Z,13.07
2022-10-02T18:02:15.604Z,12.07
2022-10-02T18:04:49.062Z,14.57
2022-10-02T18:07:43.380Z,15.68
2022-10-02T18:10:48.441Z,15.93
2022-10-02T18:13:39.347Z,12.18
2022-10-02T18:16:45.024Z,16.77
2022-10-02T18:19:27.916Z,15.85
2022-10-02T18:22:30.683Z,14.33
2022-10-02T18:25:25.287Z,10.20
2022-10-02T18:28:00.656Z,10.02
2022-10-02T18:31:11.156Z,16.25
2022-10-02T18:34:06.873Z,8.38
2022-10-02T18:37:01.552Z,10.25
2022-10-02T18:39:44.782Z,13.90
2022-10-02T18:42:57.454Z,9.52
2022-10-02T18:45:50.954Z,16.60
2022-10-02T18:48:42.527Z,8.25
2022-10-02T18:51:48.575Z,9.63
2022-10-02T18:54:27.660Z,9.00
2022-10-02T18:56:58.366Z,11.57
2022-10-02T18:59:46.035Z,8.35
2022-10-02T19:02:26.571Z,8.65
2022-10-02T19:05:09.649Z,7.22
2022-10-02T19:07:51.912Z,6.30
2022-10-02T19:10:26.284Z,4.80
2022-10-02T19:13:01.970Z,9.30
2022-10-02T19:15:33.804Z,5.85
2022-10-02T19:18:15.029Z,7.72
2022-10-02T19:20:53.247Z,7.20
2022-10-02T19:23:27.730Z,5.85
2022-10-02T19:25:58.009Z,8.27
2022-10-02T19:28:30.002Z,6.47
2022-10-02T19:31:04.320Z,6.88
2022-10-02T19:33:51.246Z,7.28
2022-10-02T19:36:23.643Z,14.55
2022-10-02T19:39:02.497Z,9.25
2022-10-02T19:41:36.428Z,12.55
2022-10-02T19:44:08.137Z,10.90
2022-10-02T19:46:49.071Z,13.10
2022-10-02T19:49:38.372Z,10.57
2022-10-02T19:52:29.796Z,9.95
2022-10-02T19:55:00.300Z,11.68
2022-10-02T19:57:34.957Z,9.68
2022-10-02T20:00:04.285Z,7.93
2022-10-02T20:02:36.667Z,15.68
2022-10-02T20:05:07.191Z,8.15
2022-10-02T20:07:38.612Z,11.20
2022-10-02T20:10:26.265Z,8.43
2022-10-02T20:13:00.503Z,8.65
2022-10-02T20:16:18.540Z,5.63
2022-10-02T20:18:50.427Z,9.70
2022-10-02T20:21:27.703Z,7.10
2022-10-02T20:23:58.407Z,9.48
2022-10-02T20:26:31.138Z,9.93
2022-10-02T20:29:03.845Z,5.60
2022-10-02T20:31:43.474Z,9.23
2022-10-02T20:35:06.769Z,10.13
2022-10-02T20:37:39.541Z,9.65
2022-10-02T20:40:18.357Z,9.85
2022-10-02T20:42:48.656Z,11.23
2022-10-02T20:45:16.842Z,7.50
2022-10-02T20:48:04.315Z,13.60
2022-10-02T20:50:43.618Z,8.18
2022-10-02T20:53:30.034Z,6.30
2022-10-02T20:56:14.032Z,10.57
2022-10-02T20:59:15.041Z,12.38
2022-10-02T21:02:27.576Z,14.55
2022-10-02T21:05:20.562Z,12.43
2022-10-02T21:08:42.011Z,12.18
2022-10-02T21:11:32.548Z,11.57
2022-10-02T21:14:17.520Z,13.38
2022-10-02T21:17:06.436Z,8.82
2022-10-02T21:20:27.732Z,9.63
2022-10-02T21:23:26.163Z,8.95
2022-10-02T21:26:26.958Z,13.05
2022-10-02T21:29:34.683Z,10.35
2022-10-02T21:32:22.769Z,8.43
2022-10-02T21:35:27.335Z,9.00
2022-10-02T21:38:16.124Z,9.82
2022-10-02T21:41:09.272Z,8.13
2022-10-02T21:44:17.928Z,11.38
2022-10-02T21:46:59.511Z,10.57
2022-10-02T21:50:01.485Z,14.77
2022-10-02T21:52:37.536Z,14.43
2022-10-02T21:55:04.684Z,9.93
2022-10-02T21:57:44.137Z,8.25
2022-10-02T22:00:26.821Z,10.20
2022-10-02T22:03:27.656Z,9.40
2022-10-02T22:06:25.829Z,9.65
2022-10-02T22:09:27.454Z,13.23
2022-10-02T22:12:06.853Z,10.50
2022-10-02T22:14:46.881Z,13.18
2022-10-02T22:17:31.859Z,9.40
2022-10-02T22:20:27.754Z,8.85
2022-10-02T22:23:07.715Z,13.50
2022-10-02T22:26:08.231Z,13.07
2022-10-02T22:29:13.048Z,14.15
2022-10-02T22:32:19.030Z,12.05
2022-10-02T22:35:09.251Z,9.30
2022-10-02T22:37:49.578Z,16.75
2022-10-02T22:40:26.259Z,12.52
2022-10-02T22:43:01.440Z,14.85
2022-10-02T22:45:43.272Z,15.15
2022-10-02T22:48:22.183Z,12.30
2022-10-02T22:51:37.286Z,9.70
2022-10-02T22:54:24.334Z,10.20
2022-10-02T22:57:04.239Z,11.25
2022-10-02T23:00:12.435Z,12.13
2022-10-02T23:02:53.238Z,13.57
2022-10-02T23:05:30.988Z,8.98
2022-10-02T23:08:11.589Z,8.27
2022-10-02T23:10:43.597Z,8.98
2022-10-02T23:13:23.616Z,6.20
2022-10-02T23:16:21.657Z,8.80
2022-10-02T23:19:00.250Z,10.38
2022-10-02T23:21:48.013Z,6.72
2022-10-02T23:24:26.780Z,8.88
2022-10-02T23:26:58.311Z,8.00
2022-10-02T23:29:57.635Z,7.18
2022-10-02T23:32:43.490Z,8.95
2022-10-02T23:35:38.840Z,11.98
2022-10-02T23:38:12.060Z,7.82
2022-10-02T23:41:46.610Z,7.40
2022-10-02T23:44:44.894Z,9.80
2022-10-02T23:47:20.900Z,10.52
2022-10-02T23:49:52.481Z,5.88
2022-10-02T23:52:47.161Z,6.43
2022-10-02T23:55:23.104Z,6.63
2022-10-02T23:58:15.183Z,15.20
