createdAt,value
2023-05-12T00:00:37.141Z,11.70
2023-05-12T00:01:37.127Z,11.86
2023-05-12T00:02:37.213Z,11.78
2023-05-12T00:03:38.175Z,11.81
2023-05-12T00:04:37.112Z,11.81
2023-05-12T00:05:37.059Z,11.83
2023-05-12T00:06:37.076Z,11.84
2023-05-12T00:07:37.052Z,11.86
2023-05-12T00:08:37.037Z,11.81
2023-05-12T00:09:37.037Z,11.83
2023-05-12T00:10:37.020Z,11.81
2023-05-12T00:11:37.037Z,11.84
2023-05-12T00:12:37.022Z,11.87
2023-05-12T00:13:37.020Z,11.80
2023-05-12T00:14:36.994Z,11.77
2023-05-12T00:15:36.978Z,11.69
2023-05-12T00:16:37.075Z,11.78
2023-05-12T00:17:36.998Z,11.81
2023-05-12T00:18:37.054Z,11.84
2023-05-12T00:19:36.976Z,11.81
2023-05-12T00:20:36.937Z,11.88
2023-05-12T00:21:36.959Z,11.86
2023-05-12T00:22:36.923Z,11.94
2023-05-12T00:23:36.978Z,11.84
2023-05-12T00:24:36.997Z,11.70
2023-05-12T00:25:36.995Z,11.66
2023-05-12T00:26:37.039Z,11.70
2023-05-12T00:27:36.994Z,11.75
2023-05-12T00:28:36.976Z,11.68
2023-05-12T00:29:36.862Z,11.75
2023-05-12T00:30:37.890Z,11.78
2023-05-12T00:31:36.887Z,11.78
2023-05-12T00:32:36.894Z,11.78
2023-05-12T00:33:36.847Z,11.75
2023-05-12T00:34:36.841Z,11.80
2023-05-12T00:35:36.848Z,11.75
2023-05-12T00:36:36.823Z,11.72
2023-05-12T00:37:36.815Z,11.83
2023-05-12T00:38:36.804Z,11.81
2023-05-12T00:39:36.813Z,11.80
2023-05-12T00:40:36.810Z,11.83
2023-05-12T00:41:36.771Z,11.81
2023-05-12T00:42:37.490Z,11.78
2023-05-12T00:43:36.758Z,11.78
2023-05-12T00:44:36.797Z,11.83
2023-05-12T00:45:36.764Z,11.80
2023-05-12T00:46:36.741Z,11.73
2023-05-12T00:47:36.755Z,11.69
2023-05-12T00:48:36.717Z,11.68
2023-05-12T00:49:36.744Z,11.75
2023-05-12T00:50:36.698Z,11.72
2023-05-12T00:51:36.707Z,11.65
2023-05-12T00:52:36.692Z,11.66
2023-05-12T00:53:48.258Z,11.69
2023-05-12T00:54:38.692Z,11.75
2023-05-12T00:55:36.668Z,11.72
2023-05-12T00:56:36.658Z,11.72
2023-05-12T00:57:36.653Z,11.68
2023-05-12T00:58:36.675Z,11.80
2023-05-12T00:59:36.628Z,11.69
2023-05-12T01:00:36.643Z,11.65
2023-05-12T01:01:36.699Z,11.72
2023-05-12T01:02:36.775Z,11.68
2023-05-12T01:03:36.664Z,11.62
2023-05-12T01:04:36.603Z,11.68
2023-05-12T01:05:36.591Z,11.69
2023-05-12T01:06:36.579Z,11.68
2023-05-12T01:07:36.610Z,11.70
2023-05-12T01:08:36.586Z,11.70
2023-05-12T01:09:36.557Z,11.69
2023-05-12T01:10:36.558Z,11.72
2023-05-12T01:11:36.541Z,11.65
2023-05-12T01:12:36.571Z,11.63
2023-05-12T01:13:36.528Z,11.75
2023-05-12T01:14:36.512Z,11.78
2023-05-12T01:15:36.502Z,11.72
2023-05-12T01:16:36.514Z,11.72
2023-05-12T01:17:36.661Z,11.73
2023-05-12T01:18:36.576Z,11.81
2023-05-12T01:19:36.482Z,11.78
2023-05-12T01:20:36.474Z,11.70
2023-05-12T01:21:36.464Z,11.70
2023-05-12T01:22:36.485Z,11.75
2023-05-12T01:23:36.448Z,11.60
2023-05-12T01:24:36.431Z,11.70
2023-05-12T01:25:36.433Z,11.69
2023-05-12T01:26:36.429Z,11.77
2023-05-12T01:27:36.444Z,11.68
2023-05-12T01:28:36.407Z,11.68
2023-05-12T01:29:36.401Z,11.65
2023-05-12T01:30:36.399Z,11.59
2023-05-12T01:31:36.484Z,11.63
2023-05-12T01:32:36.469Z,11.59
2023-05-12T01:33:36.373Z,11.72
2023-05-12T01:34:36.362Z,11.73
2023-05-12T01:35:36.352Z,11.72
2023-05-12T01:36:36.417Z,11.70
2023-05-12T01:37:36.380Z,11.72
2023-05-12T01:38:36.332Z,11.72
2023-05-12T01:39:36.320Z,11.66
2023-05-12T01:40:36.317Z,11.72
2023-05-12T01:41:36.335Z,11.66
2023-05-12T01:42:36.303Z,11.66
2023-05-12T01:43:36.278Z,11.77
2023-05-12T01:44:36.281Z,11.68
2023-05-12T01:45:36.271Z,11.75
2023-05-12T01:46:36.363Z,11.83
2023-05-12T01:47:36.284Z,11.68
2023-05-12T01:48:36.239Z,11.69
2023-05-12T01:49:36.242Z,11.69
2023-05-12T01:50:36.229Z,11.65
2023-05-12T01:51:36.257Z,11.68
2023-05-12T01:52:36.228Z,11.69
2023-05-12T01:53:36.205Z,11.69
2023-05-12T01:54:36.195Z,11.70
2023-05-12T01:55:36.216Z,11.60
2023-05-12T01:56:36.200Z,11.62
2023-05-12T01:57:36.180Z,11.62
2023-05-12T01:58:36.209Z,11.66
2023-05-12T01:59:36.181Z,11.60
2023-05-12T02:00:36.185Z,11.63
2023-05-12T02:01:36.185Z,11.66
2023-05-12T02:02:36.269Z,11.69
2023-05-12T02:03:37.224Z,11.63
2023-05-12T02:04:36.133Z,11.69
2023-05-12T02:05:36.133Z,11.65
2023-05-12T02:06:36.107Z,11.66
2023-05-12T02:07:36.101Z,11.59
2023-05-12T02:08:36.096Z,11.69
2023-05-12T02:09:36.077Z,11.70
2023-05-12T02:10:36.114Z,11.75
2023-05-12T02:11:36.072Z,11.66
2023-05-12T02:12:36.762Z,11.69
2023-05-12T02:13:36.054Z,11.73
2023-05-12T02:14:36.085Z,11.77
2023-05-12T02:15:36.082Z,11.66
2023-05-12T02:16:36.111Z,11.72
2023-05-12T02:17:36.045Z,11.77
2023-05-12T02:18:36.049Z,11.69
2023-05-12T02:19:36.033Z,11.63
2023-05-12T02:20:35.995Z,11.69
2023-05-12T02:21:35.995Z,11.75
2023-05-12T02:22:35.974Z,11.66
2023-05-12T02:23:35.972Z,11.81
2023-05-12T02:24:35.987Z,11.69
2023-05-12T02:25:35.968Z,11.73
2023-05-12T02:26:35.956Z,11.63
2023-05-12T02:27:35.953Z,11.73
2023-05-12T02:28:35.959Z,11.66
2023-05-12T02:29:35.956Z,11.68
2023-05-12T02:30:35.927Z,11.69
2023-05-12T02:31:35.928Z,11.78
2023-05-12T02:32:35.955Z,11.80
2023-05-12T02:33:35.937Z,11.69
2023-05-12T02:34:35.894Z,11.69
2023-05-12T02:35:35.884Z,11.70
2023-05-12T02:36:35.887Z,11.70
2023-05-12T02:37:35.876Z,11.65
2023-05-12T02:38:35.893Z,11.68
2023-05-12T02:39:35.865Z,11.59
2023-05-12T02:40:35.869Z,11.60
2023-05-12T02:41:35.833Z,11.50
2023-05-12T02:42:35.869Z,11.52
2023-05-12T02:43:35.841Z,11.60
2023-05-12T02:44:35.812Z,11.51
2023-05-12T02:45:35.859Z,11.51
2023-05-12T02:46:35.803Z,11.65
2023-05-12T02:47:35.851Z,11.57
2023-05-12T02:48:35.820Z,11.65
2023-05-12T02:49:35.775Z,11.59
2023-05-12T02:50:35.772Z,11.60
2023-05-12T02:51:35.756Z,11.59
2023-05-12T02:52:35.791Z,11.55
2023-05-12T02:53:35.746Z,11.60
2023-05-12T02:54:35.742Z,11.57
2023-05-12T02:55:35.737Z,11.55
2023-05-12T02:56:35.747Z,11.63
2023-05-12T02:57:35.738Z,11.68
2023-05-12T02:58:35.717Z,11.60
2023-05-12T02:59:35.696Z,11.63
2023-05-12T03:00:35.695Z,11.72
2023-05-12T03:01:35.739Z,11.65
2023-05-12T03:02:35.765Z,11.54
2023-05-12T03:03:35.765Z,11.60
2023-05-12T03:04:35.656Z,11.68
2023-05-12T03:05:35.648Z,11.54
2023-05-12T03:06:35.704Z,11.59
2023-05-12T03:07:35.679Z,11.65
2023-05-12T03:08:35.616Z,11.54
2023-05-12T03:09:35.617Z,11.65
2023-05-12T03:10:35.607Z,11.65
2023-05-12T03:11:35.672Z,11.57
2023-05-12T03:12:35.594Z,11.57
2023-05-12T03:13:35.581Z,11.60
2023-05-12T03:14:35.598Z,11.45
2023-05-12T03:15:35.583Z,11.52
2023-05-12T03:16:35.614Z,11.48
2023-05-12T03:17:35.619Z,11.51
2023-05-12T03:18:35.582Z,11.48
2023-05-12T03:19:35.541Z,11.63
2023-05-12T03:20:35.634Z,11.65
2023-05-12T03:21:35.603Z,11.65
2023-05-12T03:22:35.614Z,11.62
2023-05-12T03:23:35.567Z,11.60
2023-05-12T03:24:35.581Z,11.59
2023-05-12T03:25:35.580Z,11.57
2023-05-12T03:26:35.527Z,11.66
2023-05-12T03:27:35.513Z,11.63
2023-05-12T03:28:36.532Z,11.59
2023-05-12T03:29:35.513Z,11.66
2023-05-12T03:30:35.558Z,11.57
2023-05-12T03:31:35.505Z,11.66
2023-05-12T03:32:35.545Z,11.77
2023-05-12T03:33:35.608Z,11.66
2023-05-12T03:34:35.493Z,11.60
2023-05-12T03:35:35.439Z,11.63
2023-05-12T03:36:35.418Z,11.66
2023-05-12T03:37:35.401Z,11.70
2023-05-12T03:38:35.394Z,11.66
2023-05-12T03:39:35.438Z,11.57
2023-05-12T03:40:35.387Z,11.68
2023-05-12T03:41:35.365Z,11.72
2023-05-12T03:42:35.371Z,11.70
2023-05-12T03:43:35.356Z,11.72
2023-05-12T03:44:35.374Z,11.68
2023-05-12T03:45:35.348Z,11.69
2023-05-12T03:46:35.512Z,11.75
2023-05-12T03:47:35.443Z,11.80
2023-05-12T03:48:35.328Z,11.81
2023-05-12T03:49:35.360Z,11.83
2023-05-12T03:50:35.304Z,11.83
2023-05-12T03:51:35.296Z,11.78
2023-05-12T03:52:35.292Z,11.86
2023-05-12T03:53:35.292Z,11.86
2023-05-12T03:54:37.184Z,11.88
2023-05-12T03:55:35.265Z,11.86
2023-05-12T03:56:35.257Z,11.88
2023-05-12T03:57:35.255Z,11.88
2023-05-12T03:58:35.265Z,11.99
2023-05-12T03:59:35.267Z,11.94
2023-05-12T04:00:35.289Z,11.97
2023-05-12T04:01:35.269Z,11.91
2023-05-12T04:02:35.289Z,12.03
2023-05-12T04:03:35.313Z,12.09
2023-05-12T04:04:35.194Z,12.09
2023-05-12T04:05:35.185Z,12.17
2023-05-12T04:06:35.168Z,12.22
2023-05-12T04:07:35.163Z,12.28
2023-05-12T04:08:35.215Z,12.28
2023-05-12T04:09:35.154Z,12.22
2023-05-12T04:10:35.167Z,12.28
2023-05-12T04:11:35.137Z,12.37
2023-05-12T04:12:35.158Z,12.32
2023-05-12T04:13:35.146Z,12.43
2023-05-12T04:14:42.082Z,12.40
2023-05-12T04:15:37.109Z,12.37
2023-05-12T04:16:35.155Z,12.40
2023-05-12T04:17:35.177Z,12.22
2023-05-12T04:18:35.086Z,12.07
2023-05-12T04:19:35.085Z,11.91
2023-05-12T04:20:35.076Z,11.83
2023-05-12T04:21:35.077Z,11.86
2023-05-12T04:22:35.084Z,11.99
2023-05-12T04:23:35.088Z,12.12
2023-05-12T04:24:35.038Z,12.06
2023-05-12T04:25:35.031Z,12.00
2023-05-12T04:26:35.052Z,12.00
2023-05-12T04:27:35.090Z,12.06
2023-05-12T04:28:35.005Z,12.04
2023-05-12T04:29:35.020Z,11.97
2023-05-12T04:30:34.991Z,12.03
2023-05-12T04:31:35.035Z,12.09
2023-05-12T04:32:34.998Z,12.07
2023-05-12T04:33:34.978Z,12.21
2023-05-12T04:34:34.989Z,12.31
2023-05-12T04:35:34.966Z,12.25
2023-05-12T04:36:34.973Z,12.42
2023-05-12T04:37:34.943Z,12.54
2023-05-12T04:38:34.939Z,12.61
2023-05-12T04:39:34.922Z,12.67
2023-05-12T04:40:35.287Z,12.95
2023-05-12T04:41:35.928Z,12.65
2023-05-12T04:42:34.900Z,12.45
2023-05-12T04:44:35.879Z,12.50
2023-05-12T04:45:34.898Z,12.46
2023-05-12T04:46:34.969Z,12.49
2023-05-12T04:47:34.900Z,12.50
2023-05-12T04:48:35.860Z,12.47
2023-05-12T04:49:34.842Z,12.47
2023-05-12T04:50:34.868Z,12.45
2023-05-12T04:51:34.830Z,12.54
2023-05-12T04:52:34.816Z,12.36
2023-05-12T04:53:34.866Z,12.39
2023-05-12T04:54:34.832Z,12.36
2023-05-12T04:55:34.819Z,12.25
2023-05-12T04:56:34.823Z,12.28
2023-05-12T04:57:34.777Z,12.13
2023-05-12T04:58:34.771Z,12.21
2023-05-12T04:59:34.888Z,12.09
2023-05-12T05:00:34.754Z,11.99
2023-05-12T05:01:34.783Z,12.18
2023-05-12T05:02:34.863Z,12.21
2023-05-12T05:03:35.777Z,12.27
2023-05-12T05:04:34.758Z,12.06
2023-05-12T05:05:34.744Z,12.17
2023-05-12T05:06:34.751Z,12.37
2023-05-12T05:07:34.715Z,12.28
2023-05-12T05:08:34.726Z,12.31
2023-05-12T05:09:36.244Z,12.28
2023-05-12T05:10:35.502Z,12.36
2023-05-12T05:11:34.677Z,12.47
2023-05-12T05:12:34.662Z,12.57
2023-05-12T05:13:34.689Z,12.61
2023-05-12T05:14:34.686Z,12.67
2023-05-12T05:15:34.709Z,12.67
2023-05-12T05:16:34.632Z,12.78
2023-05-12T05:17:34.679Z,12.83
2023-05-12T05:18:34.693Z,12.85
2023-05-12T05:19:49.854Z,12.83
2023-05-12T05:21:34.609Z,12.73
2023-05-12T05:22:34.613Z,12.75
2023-05-12T05:23:34.629Z,12.80
2023-05-12T05:24:34.586Z,12.68
2023-05-12T05:25:34.591Z,12.57
2023-05-12T05:26:34.564Z,12.64
2023-05-12T05:27:34.604Z,12.73
2023-05-12T05:28:34.543Z,12.75
2023-05-12T05:29:34.557Z,12.79
2023-05-12T05:30:34.529Z,12.76
2023-05-12T05:31:34.634Z,12.72
2023-05-12T05:32:34.601Z,12.70
2023-05-12T05:33:34.517Z,12.78
2023-05-12T05:34:34.513Z,12.76
2023-05-12T05:35:34.550Z,12.68
2023-05-12T05:36:34.507Z,12.85
2023-05-12T05:37:34.499Z,12.86
2023-05-12T05:38:34.488Z,12.97
2023-05-12T05:39:34.454Z,12.95
2023-05-12T05:40:44.835Z,12.93
2023-05-12T05:41:36.469Z,13.01
2023-05-12T05:42:34.436Z,13.04
2023-05-12T05:43:34.424Z,12.87
2023-05-12T05:44:34.420Z,12.82
2023-05-12T05:45:34.409Z,12.62
2023-05-12T05:46:34.525Z,12.67
2023-05-12T05:47:34.532Z,12.68
2023-05-12T05:48:34.410Z,12.78
2023-05-12T05:49:34.390Z,12.75
2023-05-12T05:50:34.558Z,12.58
2023-05-12T05:51:34.475Z,12.43
2023-05-12T05:52:34.356Z,12.39
2023-05-12T05:53:34.349Z,12.49
2023-05-12T05:54:34.363Z,12.55
2023-05-12T05:55:34.449Z,12.54
2023-05-12T05:56:34.321Z,12.70
2023-05-12T05:57:34.310Z,12.75
2023-05-12T05:58:34.309Z,12.83
2023-05-12T05:59:34.937Z,12.80
2023-05-12T06:00:34.314Z,12.82
2023-05-12T06:01:34.342Z,12.83
2023-05-12T06:02:34.382Z,12.86
2023-05-12T06:03:34.410Z,12.83
2023-05-12T06:04:34.288Z,12.87
2023-05-12T06:05:34.295Z,13.03
2023-05-12T06:06:34.244Z,12.98
2023-05-12T06:07:34.225Z,13.05
2023-05-12T06:08:35.230Z,13.08
2023-05-12T06:09:34.266Z,13.11
2023-05-12T06:10:35.213Z,13.42
2023-05-12T06:11:34.205Z,13.37
2023-05-12T06:12:34.194Z,13.23
2023-05-12T06:13:34.199Z,13.12
2023-05-12T06:14:34.207Z,13.12
2023-05-12T06:15:34.164Z,13.01
2023-05-12T06:16:34.251Z,12.93
2023-05-12T06:17:34.175Z,12.93
2023-05-12T06:18:34.189Z,12.93
2023-05-12T06:19:34.205Z,13.01
2023-05-12T06:20:34.137Z,13.03
2023-05-12T06:21:34.124Z,12.90
2023-05-12T06:22:34.114Z,12.93
2023-05-12T06:23:34.130Z,13.03
2023-05-12T06:24:34.130Z,13.11
2023-05-12T06:25:34.090Z,13.08
2023-05-12T06:26:34.083Z,12.98
2023-05-12T06:27:34.086Z,12.94
2023-05-12T06:28:34.097Z,13.03
2023-05-12T06:29:34.071Z,13.01
2023-05-12T06:30:34.062Z,13.13
2023-05-12T06:31:34.134Z,13.27
2023-05-12T06:32:34.080Z,13.03
2023-05-12T06:33:34.078Z,13.08
2023-05-12T06:34:34.067Z,13.12
2023-05-12T06:35:34.062Z,13.16
2023-05-12T06:36:34.152Z,13.18
2023-05-12T06:37:34.027Z,13.15
2023-05-12T06:38:34.112Z,12.98
2023-05-12T06:39:33.989Z,13.00
2023-05-12T06:40:34.038Z,13.11
2023-05-12T06:41:33.986Z,13.13
2023-05-12T06:42:34.009Z,13.22
2023-05-12T06:43:33.961Z,13.25
2023-05-12T06:44:33.961Z,13.33
2023-05-12T06:45:33.951Z,13.52
2023-05-12T06:46:34.000Z,13.46
2023-05-12T06:47:33.984Z,13.28
2023-05-12T06:48:33.920Z,13.47
2023-05-12T06:49:33.916Z,13.44
2023-05-12T06:50:33.906Z,13.22
2023-05-12T06:51:33.961Z,13.31
2023-05-12T06:52:33.923Z,13.38
2023-05-12T06:53:33.877Z,13.38
2023-05-12T06:54:33.892Z,13.31
2023-05-12T06:55:33.869Z,13.25
2023-05-12T06:56:33.892Z,13.38
2023-05-12T06:57:33.854Z,13.46
2023-05-12T06:58:33.856Z,13.47
2023-05-12T06:59:33.840Z,13.30
2023-05-12T07:00:33.948Z,13.15
2023-05-12T07:01:33.872Z,13.00
2023-05-12T07:02:33.908Z,13.09
2023-05-12T07:03:33.919Z,13.11
2023-05-12T07:04:33.799Z,13.09
2023-05-12T07:05:33.875Z,13.22
2023-05-12T07:06:33.811Z,13.25
2023-05-12T07:07:33.874Z,13.16
2023-05-12T07:08:33.769Z,13.19
2023-05-12T07:09:33.770Z,13.16
2023-05-12T07:10:33.774Z,13.00
2023-05-12T07:11:33.739Z,13.19
2023-05-12T07:12:33.731Z,13.23
2023-05-12T07:13:33.727Z,13.30
2023-05-12T07:14:33.716Z,13.23
2023-05-12T07:15:33.744Z,13.22
2023-05-12T07:16:33.735Z,13.27
2023-05-12T07:17:33.763Z,13.27
2023-05-12T07:18:33.737Z,13.28
2023-05-12T07:19:33.714Z,13.31
2023-05-12T07:20:33.692Z,13.44
2023-05-12T07:21:33.664Z,13.31
2023-05-12T07:22:33.656Z,13.37
2023-05-12T07:23:33.648Z,13.37
2023-05-12T07:24:33.659Z,13.25
2023-05-12T07:25:33.649Z,13.38
2023-05-12T07:26:33.646Z,13.44
2023-05-12T07:27:33.621Z,13.35
2023-05-12T07:28:33.610Z,13.44
2023-05-12T07:29:33.627Z,13.31
2023-05-12T07:30:33.602Z,13.39
2023-05-12T07:31:33.661Z,13.41
2023-05-12T07:32:33.616Z,13.46
2023-05-12T07:33:33.595Z,13.56
2023-05-12T07:34:33.586Z,13.44
2023-05-12T07:35:33.555Z,13.39
2023-05-12T07:36:33.545Z,13.38
2023-05-12T07:37:33.559Z,13.33
2023-05-12T07:38:33.565Z,13.41
2023-05-12T07:39:33.571Z,13.35
2023-05-12T07:40:33.530Z,13.56
2023-05-12T07:41:34.482Z,13.60
2023-05-12T07:42:33.504Z,13.56
2023-05-12T07:43:33.528Z,13.59
2023-05-12T07:44:33.521Z,13.62
2023-05-12T07:45:33.479Z,13.54
2023-05-12T07:46:33.520Z,13.65
2023-05-12T07:47:33.509Z,13.59
2023-05-12T07:48:33.492Z,13.59
2023-05-12T07:49:33.465Z,13.65
2023-05-12T07:50:33.463Z,13.65
2023-05-12T07:51:33.438Z,13.60
2023-05-12T07:52:33.458Z,13.59
2023-05-12T07:53:33.476Z,13.52
2023-05-12T07:54:33.419Z,13.62
2023-05-12T07:55:33.547Z,13.68
2023-05-12T07:56:33.402Z,13.65
2023-05-12T07:57:33.428Z,13.70
2023-05-12T07:58:33.387Z,13.86
2023-05-12T07:59:33.383Z,13.97
2023-05-12T08:00:33.373Z,13.95
2023-05-12T08:01:33.928Z,14.10
2023-05-12T08:02:33.472Z,14.17
2023-05-12T08:03:33.400Z,14.05
2023-05-12T08:04:33.357Z,14.07
2023-05-12T08:05:33.366Z,14.26
2023-05-12T08:06:33.349Z,14.23
2023-05-12T08:07:33.334Z,14.10
2023-05-12T08:08:33.310Z,14.11
2023-05-12T08:09:33.300Z,14.14
2023-05-12T08:10:33.297Z,14.05
2023-05-12T08:11:33.349Z,14.05
2023-05-12T08:12:33.283Z,14.10
2023-05-12T08:13:33.291Z,14.10
2023-05-12T08:14:33.257Z,14.23
2023-05-12T08:15:33.257Z,14.26
2023-05-12T08:16:33.309Z,14.33
2023-05-12T08:17:33.270Z,14.30
2023-05-12T08:18:33.303Z,14.11
2023-05-12T08:19:33.866Z,14.04
2023-05-12T08:20:33.244Z,14.22
2023-05-12T08:21:33.251Z,14.36
2023-05-12T08:22:33.347Z,14.35
2023-05-12T08:23:33.204Z,14.29
2023-05-12T08:24:33.894Z,14.28
2023-05-12T08:25:33.196Z,14.41
2023-05-12T08:26:33.227Z,14.44
2023-05-12T08:27:33.298Z,14.36
2023-05-12T08:28:33.151Z,14.29
2023-05-12T08:29:33.151Z,14.11
2023-05-12T08:30:33.276Z,14.28
2023-05-12T08:31:33.244Z,14.29
2023-05-12T08:32:33.147Z,14.28
2023-05-12T08:33:33.157Z,14.40
2023-05-12T08:34:33.137Z,14.28
2023-05-12T08:35:34.184Z,14.29
2023-05-12T08:36:33.099Z,14.41
2023-05-12T08:37:34.339Z,14.53
2023-05-12T08:38:34.098Z,14.58
2023-05-12T08:39:34.101Z,14.53
2023-05-12T08:40:33.117Z,14.55
2023-05-12T08:41:33.053Z,14.48
2023-05-12T08:42:33.039Z,14.53
2023-05-12T08:43:33.127Z,14.59
2023-05-12T08:44:33.054Z,14.63
2023-05-12T08:45:33.044Z,14.73
2023-05-12T08:46:33.106Z,14.63
2023-05-12T08:47:34.045Z,14.68
2023-05-12T08:48:33.037Z,14.82
2023-05-12T08:49:33.010Z,14.81
2023-05-12T08:50:32.983Z,14.96
2023-05-12T08:51:32.977Z,15.02
2023-05-12T08:52:32.960Z,14.88
2023-05-12T08:53:32.976Z,14.89
2023-05-12T08:54:33.465Z,15.04
2023-05-12T08:55:34.054Z,15.14
2023-05-12T08:57:33.923Z,15.25
2023-05-12T08:58:40.837Z,15.10
2023-05-12T08:59:35.094Z,15.27
2023-05-12T09:00:32.937Z,15.21
2023-05-12T09:01:34.222Z,15.11
2023-05-12T09:02:41.329Z,15.24
2023-05-12T09:03:34.965Z,15.57
2023-05-12T09:04:32.949Z,15.43
2023-05-12T09:05:32.865Z,15.58
2023-05-12T09:06:33.003Z,15.49
2023-05-12T09:07:32.910Z,15.54
2023-05-12T09:08:33.000Z,15.54
2023-05-12T09:09:32.829Z,15.54
2023-05-12T09:10:35.455Z,15.68
2023-05-12T09:11:33.809Z,15.75
2023-05-12T09:12:32.823Z,15.68
2023-05-12T09:13:32.794Z,15.65
2023-05-12T09:14:32.792Z,15.68
2023-05-12T09:15:32.950Z,15.94
2023-05-12T09:16:32.863Z,16.17
2023-05-12T09:17:32.824Z,16.08
2023-05-12T09:18:32.798Z,16.02
2023-05-12T09:19:32.752Z,15.95
2023-05-12T09:20:32.779Z,15.88
2023-05-12T09:21:32.763Z,15.92
2023-05-12T09:22:32.730Z,16.21
2023-05-12T09:23:32.718Z,16.28
2023-05-12T09:24:32.720Z,16.58
2023-05-12T09:25:32.698Z,16.60
2023-05-12T09:26:32.747Z,16.53
2023-05-12T09:27:32.700Z,16.24
2023-05-12T09:28:32.681Z,16.36
2023-05-12T09:29:35.898Z,16.74
2023-05-12T09:30:33.675Z,16.97
2023-05-12T09:31:32.822Z,16.58
2023-05-12T09:32:32.711Z,16.72
2023-05-12T09:33:32.742Z,16.76
2023-05-12T09:34:32.634Z,16.57
2023-05-12T09:35:33.388Z,16.72
2023-05-12T09:36:32.658Z,16.78
2023-05-12T09:37:32.612Z,16.87
2023-05-12T09:38:32.608Z,16.93
2023-05-12T09:39:32.631Z,17.46
2023-05-12T09:40:32.637Z,17.24
2023-05-12T09:41:32.584Z,17.31
2023-05-12T09:42:32.582Z,17.15
2023-05-12T09:43:32.578Z,16.76
2023-05-12T09:44:32.555Z,16.81
2023-05-12T09:45:32.580Z,16.89
2023-05-12T09:46:32.636Z,16.96
2023-05-12T09:47:32.653Z,17.22
2023-05-12T09:48:32.530Z,17.15
2023-05-12T09:49:32.553Z,17.12
2023-05-12T09:50:40.952Z,17.39
2023-05-12T09:51:34.504Z,17.34
2023-05-12T09:52:32.527Z,17.19
2023-05-12T09:53:32.493Z,17.20
2023-05-12T09:54:32.519Z,17.27
2023-05-12T09:55:32.477Z,17.22
2023-05-12T09:56:32.511Z,17.01
2023-05-12T09:57:32.464Z,17.08
2023-05-12T09:58:32.453Z,16.96
2023-05-12T09:59:32.509Z,17.26
2023-05-12T10:00:41.150Z,17.31
2023-05-12T10:01:34.443Z,17.23
2023-05-12T10:02:32.530Z,17.05
2023-05-12T10:03:32.456Z,17.27
2023-05-12T10:04:32.538Z,17.49
2023-05-12T10:05:32.408Z,17.65
2023-05-12T10:06:32.395Z,17.94
2023-05-12T10:07:32.961Z,18.26
2023-05-12T10:08:32.425Z,18.45
2023-05-12T10:09:32.374Z,18.50
2023-05-12T10:10:32.419Z,18.08
2023-05-12T10:11:32.369Z,18.00
2023-05-12T10:12:32.382Z,17.98
2023-05-12T10:13:32.368Z,18.04
2023-05-12T10:14:32.342Z,18.16
2023-05-12T10:15:32.331Z,18.00
2023-05-12T10:16:32.356Z,18.15
2023-05-12T10:17:32.398Z,18.28
2023-05-12T10:18:32.375Z,18.45
2023-05-12T10:19:32.310Z,18.25
2023-05-12T10:20:32.292Z,18.11
2023-05-12T10:21:32.308Z,18.34
2023-05-12T10:22:32.296Z,18.37
2023-05-12T10:23:32.291Z,18.65
2023-05-12T10:24:32.258Z,18.81
2023-05-12T10:25:32.248Z,18.66
2023-05-12T10:26:32.261Z,18.98
2023-05-12T10:27:32.974Z,18.81
2023-05-12T10:28:32.253Z,18.65
2023-05-12T10:29:32.221Z,18.47
2023-05-12T10:30:32.205Z,18.58
2023-05-12T10:31:32.275Z,18.55
2023-05-12T10:32:32.287Z,18.65
2023-05-12T10:33:32.182Z,18.70
2023-05-12T10:34:32.174Z,18.65
2023-05-12T10:35:32.196Z,18.55
2023-05-12T10:36:32.201Z,18.62
2023-05-12T10:37:32.144Z,18.73
2023-05-12T10:38:32.146Z,18.74
2023-05-12T10:39:32.132Z,18.58
2023-05-12T10:40:32.148Z,18.92
2023-05-12T10:41:32.178Z,19.16
2023-05-12T10:42:32.111Z,19.36
2023-05-12T10:43:32.097Z,19.49
2023-05-12T10:44:32.096Z,19.74
2023-05-12T10:45:32.108Z,19.66
2023-05-12T10:46:32.203Z,19.41
2023-05-12T10:47:32.096Z,18.88
2023-05-12T10:48:32.058Z,18.88
2023-05-12T10:49:32.051Z,18.81
2023-05-12T10:50:32.070Z,18.90
2023-05-12T10:51:33.002Z,19.00
2023-05-12T10:52:32.051Z,18.98
2023-05-12T10:53:45.186Z,19.12
2023-05-12T10:54:34.020Z,19.37
2023-05-12T10:55:32.134Z,19.12
2023-05-12T10:56:32.239Z,19.16
2023-05-12T10:57:32.433Z,19.33
2023-05-12T10:58:32.216Z,19.58
2023-05-12T10:59:32.244Z,19.54
2023-05-12T11:00:32.573Z,19.30
2023-05-12T11:01:32.514Z,19.07
2023-05-12T11:02:32.898Z,19.04
2023-05-12T11:03:33.248Z,19.37
2023-05-12T11:04:32.127Z,19.56
2023-05-12T11:05:32.140Z,19.56
2023-05-12T11:06:32.629Z,19.47
2023-05-12T11:07:32.943Z,19.45
2023-05-12T11:08:32.552Z,19.36
2023-05-12T11:09:32.030Z,19.47
2023-05-12T11:10:33.372Z,19.70
2023-05-12T11:11:32.350Z,19.79
2023-05-12T11:12:31.881Z,19.85
2023-05-12T11:13:31.888Z,19.52
2023-05-12T11:14:31.889Z,19.07
2023-05-12T11:15:31.883Z,18.89
2023-05-12T11:16:31.890Z,18.89
2023-05-12T11:17:32.161Z,18.75
2023-05-12T11:18:31.887Z,18.89
2023-05-12T11:19:31.825Z,18.95
2023-05-12T11:20:31.817Z,18.63
2023-05-12T11:21:31.802Z,18.63
2023-05-12T11:22:31.800Z,18.81
2023-05-12T11:23:31.820Z,18.90
2023-05-12T11:24:31.780Z,19.08
2023-05-12T11:25:31.800Z,19.12
2023-05-12T11:26:31.764Z,19.00
2023-05-12T11:27:31.779Z,18.90
2023-05-12T11:28:31.776Z,18.92
2023-05-12T11:29:32.492Z,18.90
2023-05-12T11:30:31.739Z,18.90
2023-05-12T11:31:31.771Z,18.95
2023-05-12T11:32:31.829Z,18.92
2023-05-12T11:33:31.726Z,18.90
2023-05-12T11:34:31.708Z,18.93
2023-05-12T11:35:31.702Z,18.89
2023-05-12T11:36:31.687Z,19.02
2023-05-12T11:37:31.702Z,19.04
2023-05-12T11:38:31.668Z,19.12
2023-05-12T11:39:31.721Z,19.30
2023-05-12T11:40:31.654Z,19.26
2023-05-12T11:41:31.649Z,19.45
2023-05-12T11:42:31.669Z,19.18
2023-05-12T11:43:31.641Z,19.37
2023-05-12T11:44:31.657Z,19.31
2023-05-12T11:45:31.613Z,19.37
2023-05-12T11:46:31.685Z,19.30
2023-05-12T11:47:31.696Z,19.16
2023-05-12T11:48:31.595Z,19.09
2023-05-12T11:49:31.628Z,19.09
2023-05-12T11:50:31.589Z,19.15
2023-05-12T11:51:31.602Z,19.26
2023-05-12T11:52:31.584Z,19.45
2023-05-12T11:53:31.573Z,19.48
2023-05-12T11:54:31.564Z,19.52
2023-05-12T11:55:31.568Z,19.59
2023-05-12T11:56:31.555Z,19.54
2023-05-12T11:57:31.634Z,19.37
2023-05-12T11:58:31.678Z,19.47
2023-05-12T11:59:31.512Z,19.36
2023-05-12T12:00:31.560Z,19.34
2023-05-12T12:01:31.524Z,19.55
2023-05-12T12:02:31.630Z,19.89
2023-05-12T12:03:31.562Z,19.86
2023-05-12T12:04:31.520Z,19.85
2023-05-12T12:05:31.511Z,20.06
2023-05-12T12:06:31.461Z,20.34
2023-05-12T12:07:31.676Z,20.19
2023-05-12T12:08:31.454Z,20.06
2023-05-12T12:09:31.431Z,20.18
2023-05-12T12:10:31.476Z,20.28
2023-05-12T12:11:31.456Z,20.32
2023-05-12T12:12:31.420Z,20.19
2023-05-12T12:13:31.410Z,20.14
2023-05-12T12:14:31.420Z,20.10
2023-05-12T12:15:31.409Z,20.09
2023-05-12T12:16:31.450Z,20.07
2023-05-12T12:17:31.442Z,19.73
2023-05-12T12:18:31.440Z,19.81
2023-05-12T12:19:31.402Z,19.70
2023-05-12T12:20:31.344Z,19.67
2023-05-12T12:21:31.358Z,19.62
2023-05-12T12:22:31.331Z,19.74
2023-05-12T12:23:37.812Z,19.66
2023-05-12T12:24:33.350Z,19.56
2023-05-12T12:25:31.317Z,19.52
2023-05-12T12:26:31.857Z,19.62
2023-05-12T12:27:31.288Z,19.54
2023-05-12T12:28:31.313Z,19.66
2023-05-12T12:29:31.301Z,19.55
2023-05-12T12:30:31.268Z,19.56
2023-05-12T12:31:31.285Z,19.67
2023-05-12T12:32:31.269Z,19.52
2023-05-12T12:33:31.264Z,19.45
2023-05-12T12:34:31.231Z,19.40
2023-05-12T12:35:31.228Z,19.52
2023-05-12T12:36:31.224Z,19.67
2023-05-12T12:37:31.220Z,19.63
2023-05-12T12:38:31.230Z,19.47
2023-05-12T12:39:31.200Z,19.45
2023-05-12T12:40:31.200Z,19.58
2023-05-12T12:41:31.174Z,19.77
2023-05-12T12:42:31.176Z,19.82
2023-05-12T12:43:31.226Z,19.91
2023-05-12T12:44:31.160Z,19.91
2023-05-12T12:45:31.154Z,19.85
2023-05-12T12:46:31.195Z,19.88
2023-05-12T12:47:31.222Z,19.96
2023-05-12T12:48:31.152Z,20.10
2023-05-12T12:49:31.116Z,20.25
2023-05-12T12:50:31.117Z,20.26
2023-05-12T12:51:44.521Z,20.18
2023-05-12T12:52:33.113Z,19.85
2023-05-12T12:53:31.081Z,19.82
2023-05-12T12:54:31.076Z,19.79
2023-05-12T12:55:31.064Z,19.69