createdAt,value
2019-03-24T00:05:59.318Z,5.47
2019-03-24T00:17:01.156Z,5.50
2019-03-24T00:27:59.226Z,5.34
2019-03-24T00:38:59.455Z,5.50
2019-03-24T00:49:59.868Z,5.32
2019-03-24T01:00:59.957Z,5.20
2019-03-24T01:12:01.798Z,4.96
2019-03-24T01:23:05.431Z,5.00
2019-03-24T01:34:05.088Z,4.83
2019-03-24T01:45:05.372Z,4.80
2019-03-24T01:56:06.240Z,4.59
2019-03-24T02:07:05.564Z,4.69
2019-03-24T02:18:04.173Z,4.88
2019-03-24T02:29:05.008Z,4.55
2019-03-24T02:40:09.378Z,4.54
2019-03-24T02:51:09.327Z,4.34
2019-03-24T03:02:13.409Z,4.25
2019-03-24T03:13:11.752Z,4.18
2019-03-24T03:24:06.408Z,4.05
2019-03-24T03:35:09.957Z,4.12
2019-03-24T03:46:11.367Z,4.25
2019-03-24T03:57:15.672Z,4.08
2019-03-24T04:08:16.735Z,4.05
2019-03-24T04:19:14.246Z,3.80
2019-03-24T04:30:13.781Z,3.82
2019-03-24T04:41:14.622Z,3.71
2019-03-24T04:52:16.772Z,3.77
2019-03-24T05:03:21.627Z,3.64
2019-03-24T05:14:19.875Z,3.83
2019-03-24T05:25:23.800Z,3.90
2019-03-24T05:36:23.233Z,4.05
2019-03-24T05:47:18.944Z,4.36
2019-03-24T05:58:23.476Z,4.95
2019-03-24T06:09:25.300Z,5.35
2019-03-24T06:20:25.748Z,5.96
2019-03-24T06:31:26.956Z,6.66
2019-03-24T06:42:25.189Z,7.30
2019-03-24T06:53:23.846Z,8.25
2019-03-24T07:04:24.977Z,8.94
2019-03-24T07:15:26.841Z,9.80
2019-03-24T07:26:24.852Z,10.49
2019-03-24T07:37:24.644Z,11.13
2019-03-24T07:48:24.408Z,12.05
2019-03-24T07:59:26.944Z,12.56
2019-03-24T08:10:31.007Z,13.36
2019-03-24T08:21:32.805Z,14.27
2019-03-24T08:32:37.630Z,14.46
2019-03-24T08:43:38.230Z,15.21
2019-03-24T08:54:38.476Z,15.63
2019-03-24T09:05:44.202Z,16.52
2019-03-24T09:16:46.812Z,16.84
2019-03-24T09:27:51.519Z,17.43
2019-03-24T09:38:53.000Z,18.21
2019-03-24T09:49:57.529Z,18.65
2019-03-24T10:01:00.533Z,19.08
2019-03-24T10:12:03.870Z,19.36
2019-03-24T10:23:07.889Z,19.39
2019-03-24T10:34:09.113Z,19.95
2019-03-24T10:45:03.278Z,20.91
2019-03-24T10:56:02.705Z,21.01
2019-03-24T11:07:01.269Z,21.82
2019-03-24T11:17:35.548Z,24.11
2019-03-24T11:28:29.998Z,23.60
2019-03-24T11:39:06.667Z,23.35
2019-03-24T11:50:06.231Z,23.60
2019-03-24T12:00:41.945Z,23.70
2019-03-24T12:11:28.578Z,24.00
2019-03-24T12:22:05.797Z,23.48
2019-03-24T12:32:32.886Z,23.74
2019-03-24T12:43:07.307Z,24.45
2019-03-24T12:53:46.798Z,23.60
2019-03-24T13:04:21.358Z,23.95
2019-03-24T13:15:00.038Z,24.98
2019-03-24T13:25:41.574Z,24.22
2019-03-24T13:36:26.793Z,26.05
2019-03-24T13:47:04.804Z,27.08
2019-03-24T13:57:40.207Z,26.20
2019-03-24T14:08:21.859Z,26.60
2019-03-24T14:19:06.802Z,27.46
2019-03-24T14:29:45.269Z,25.92
2019-03-24T14:40:26.336Z,24.76
2019-03-24T14:51:07.115Z,25.27
2019-03-24T15:01:45.265Z,24.93
2019-03-24T15:12:16.757Z,23.56
2019-03-24T15:22:47.992Z,23.92
2019-03-24T15:33:21.997Z,23.17
2019-03-24T15:43:57.070Z,22.89
2019-03-24T15:54:32.634Z,23.33
2019-03-24T16:05:05.981Z,24.08
2019-03-24T16:15:49.026Z,23.72
2019-03-24T16:26:30.874Z,22.01
2019-03-24T16:37:24.248Z,21.06
2019-03-24T16:48:08.453Z,20.30
2019-03-24T16:59:09.366Z,17.91
2019-03-24T17:10:08.294Z,17.03
2019-03-24T17:21:05.729Z,16.14
2019-03-24T17:32:02.335Z,15.99
2019-03-24T17:42:58.447Z,15.18
2019-03-24T17:53:57.494Z,14.56
2019-03-24T18:04:59.128Z,14.24
2019-03-24T18:15:59.499Z,13.71
2019-03-24T18:27:01.712Z,13.07
2019-03-24T18:38:04.819Z,12.56
2019-03-24T18:48:59.720Z,12.16
2019-03-24T18:59:56.921Z,11.86
2019-03-24T19:10:48.609Z,11.50
2019-03-24T19:21:43.434Z,11.31
2019-03-24T19:32:45.770Z,10.85
2019-03-24T19:43:43.381Z,11.14
2019-03-24T19:54:38.901Z,10.98
2019-03-24T20:05:32.507Z,10.63
2019-03-24T20:16:30.229Z,10.63
2019-03-24T20:27:25.885Z,10.56
2019-03-24T20:38:27.689Z,10.59
2019-03-24T20:49:25.829Z,10.29
2019-03-24T21:00:23.759Z,9.93
2019-03-24T21:11:23.452Z,9.74
2019-03-24T21:22:24.010Z,9.38
2019-03-24T21:33:21.794Z,9.34
2019-03-24T21:44:19.035Z,9.25
2019-03-24T21:55:12.309Z,9.02
2019-03-24T22:06:12.509Z,8.75
2019-03-24T22:17:12.104Z,8.97
2019-03-24T22:28:16.455Z,9.10
2019-03-24T22:39:17.683Z,9.27
2019-03-24T22:50:17.186Z,9.34
2019-03-24T23:01:19.152Z,9.20
2019-03-24T23:12:16.294Z,9.14
2019-03-24T23:23:13.993Z,9.03
2019-03-24T23:34:13.196Z,9.17
2019-03-24T23:45:12.048Z,9.74
2019-03-24T23:56:09.326Z,9.92
