createdAt,value
2019-04-19T00:02:01.761Z,10.80
2019-04-19T00:04:26.182Z,12.00
2019-04-19T00:07:05.532Z,11.27
2019-04-19T00:09:39.348Z,11.20
2019-04-19T00:12:14.636Z,10.60
2019-04-19T00:14:27.632Z,12.00
2019-04-19T00:16:57.469Z,11.90
2019-04-19T00:19:45.549Z,11.30
2019-04-19T00:22:28.823Z,12.00
2019-04-19T00:24:27.133Z,11.70
2019-04-19T00:26:56.927Z,11.90
2019-04-19T00:29:35.529Z,11.40
2019-04-19T00:32:11.828Z,11.70
2019-04-19T00:34:27.476Z,11.53
2019-04-19T00:36:57.296Z,11.97
2019-04-19T00:39:41.011Z,12.00
2019-04-19T00:42:30.702Z,11.17
2019-04-19T00:45:15.558Z,11.73
2019-04-19T00:47:46.449Z,12.40
2019-04-19T00:50:11.422Z,12.60
2019-04-19T00:52:42.117Z,12.10
2019-04-19T00:55:08.147Z,12.30
2019-04-19T00:57:36.401Z,13.20
2019-04-19T00:59:58.164Z,12.47
2019-04-19T01:02:28.119Z,11.90
2019-04-19T01:05:03.669Z,11.93
2019-04-19T01:07:32.843Z,10.40
2019-04-19T01:10:15.224Z,10.83
2019-04-19T01:12:46.447Z,11.57
2019-04-19T01:15:09.729Z,10.40
2019-04-19T01:17:46.011Z,11.27
2019-04-19T01:20:03.954Z,9.90
2019-04-19T01:22:31.152Z,12.07
2019-04-19T01:25:03.520Z,10.47
2019-04-19T01:27:33.162Z,11.60
2019-04-19T01:30:02.802Z,11.57
2019-04-19T01:32:35.027Z,10.83
2019-04-19T01:35:09.232Z,11.87
2019-04-19T01:37:33.154Z,11.10
2019-04-19T01:40:16.714Z,11.10
2019-04-19T01:42:49.960Z,11.60
2019-04-19T01:45:41.863Z,11.97
2019-04-19T01:48:24.713Z,10.30
2019-04-19T01:50:50.742Z,11.00
2019-04-19T01:53:26.735Z,11.30
2019-04-19T01:55:40.148Z,10.20
2019-04-19T01:58:13.980Z,10.03
2019-04-19T02:00:44.401Z,10.43
2019-04-19T02:03:09.397Z,12.10
2019-04-19T02:05:44.821Z,10.53
2019-04-19T02:08:12.557Z,10.93
2019-04-19T02:11:27.383Z,11.90
2019-04-19T02:13:53.163Z,11.10
2019-04-19T02:16:20.515Z,11.33
2019-04-19T02:18:47.249Z,13.13
2019-04-19T02:21:24.484Z,12.67
2019-04-19T02:23:51.256Z,10.70
2019-04-19T02:26:19.947Z,11.70
2019-04-19T02:28:47.374Z,11.23
2019-04-19T02:31:41.627Z,12.13
2019-04-19T02:34:21.212Z,11.73
2019-04-19T02:36:51.872Z,11.80
2019-04-19T02:41:50.294Z,11.27
2019-04-19T02:44:10.191Z,12.07
2019-04-19T02:46:55.818Z,13.40
2019-04-19T02:49:22.329Z,11.80
2019-04-19T02:51:51.114Z,11.70
2019-04-19T02:54:17.629Z,11.33
2019-04-19T02:57:18.742Z,12.10
2019-04-19T02:59:47.414Z,12.43
2019-04-19T03:05:11.149Z,11.33
2019-04-19T03:07:00.419Z,12.80
2019-04-19T03:09:32.932Z,12.13
2019-04-19T03:12:12.172Z,12.97
2019-04-19T03:14:49.218Z,11.83
2019-04-19T03:17:20.420Z,11.57
2019-04-19T03:19:43.924Z,11.50
2019-04-19T03:22:18.320Z,12.60
2019-04-19T03:24:50.623Z,12.13
2019-04-19T03:27:06.405Z,12.30
2019-04-19T03:29:36.700Z,11.37
2019-04-19T03:34:58.734Z,10.77
2019-04-19T03:37:21.163Z,12.90
2019-04-19T03:40:00.701Z,10.57
2019-04-19T03:42:40.521Z,10.73
2019-04-19T03:45:21.940Z,10.73
2019-04-19T03:47:45.958Z,12.50
2019-04-19T03:50:10.481Z,11.00
2019-04-19T03:52:42.641Z,11.33
2019-04-19T03:55:13.191Z,12.13
2019-04-19T03:57:35.486Z,11.90
2019-04-19T03:59:54.296Z,11.87
2019-04-19T04:02:29.816Z,11.63
2019-04-19T04:05:00.451Z,10.53
2019-04-19T04:07:27.818Z,11.80
2019-04-19T04:09:59.265Z,10.70
2019-04-19T04:12:38.118Z,11.40
2019-04-19T04:15:11.942Z,11.13
2019-04-19T04:17:31.187Z,11.03
2019-04-19T04:20:00.873Z,10.70
2019-04-19T04:22:33.494Z,11.10
2019-04-19T04:25:09.360Z,10.43
2019-04-19T04:27:43.816Z,12.03
2019-04-19T04:30:14.489Z,11.40
2019-04-19T04:32:50.589Z,11.10
2019-04-19T04:35:19.956Z,10.67
2019-04-19T04:37:44.706Z,10.73
2019-04-19T04:40:02.743Z,11.10
2019-04-19T04:42:40.693Z,11.23
2019-04-19T04:45:27.899Z,10.13
2019-04-19T04:47:53.320Z,10.73
2019-04-19T04:50:33.850Z,11.53
2019-04-19T04:52:43.920Z,10.17
2019-04-19T04:55:13.563Z,10.40
2019-04-19T04:57:50.574Z,10.53
2019-04-19T05:00:13.951Z,10.13
2019-04-19T05:03:00.296Z,10.50
2019-04-19T05:05:33.243Z,10.33
2019-04-19T05:08:03.384Z,9.80
2019-04-19T05:10:31.638Z,10.63
2019-04-19T05:15:36.350Z,10.17
2019-04-19T05:18:12.372Z,10.23
2019-04-19T05:20:31.551Z,9.67
2019-04-19T05:23:04.492Z,10.13
2019-04-19T05:25:42.760Z,10.47
2019-04-19T05:28:03.877Z,10.60
2019-04-19T05:30:19.708Z,11.13
2019-04-19T05:33:00.961Z,10.60
2019-04-19T05:35:36.950Z,12.33
2019-04-19T05:38:07.494Z,11.80
2019-04-19T05:40:38.945Z,10.90
2019-04-19T05:43:34.736Z,9.27
2019-04-19T05:45:58.112Z,10.40
2019-04-19T05:48:08.282Z,10.37
2019-04-19T05:50:44.602Z,10.33
2019-04-19T05:53:14.345Z,10.20
2019-04-19T05:55:30.331Z,9.97
2019-04-19T05:58:11.418Z,9.90
2019-04-19T06:00:47.291Z,10.50
2019-04-19T06:03:14.179Z,10.63
2019-04-19T06:06:03.730Z,10.23
2019-04-19T06:08:12.212Z,10.47
2019-04-19T06:10:43.382Z,10.43
2019-04-19T06:13:08.900Z,9.60
2019-04-19T06:15:54.006Z,11.03
2019-04-19T06:18:26.131Z,10.17
2019-04-19T06:21:04.209Z,11.80
2019-04-19T06:23:40.059Z,9.73
2019-04-19T06:26:36.595Z,9.57
2019-04-19T06:28:36.949Z,10.50
2019-04-19T06:31:03.137Z,10.67
2019-04-19T06:33:32.122Z,10.23
2019-04-19T06:35:53.238Z,9.73
2019-04-19T06:38:16.355Z,9.20
2019-04-19T06:40:53.563Z,9.80
2019-04-19T06:43:24.094Z,10.00
2019-04-19T06:46:02.600Z,10.07
2019-04-19T06:48:20.527Z,10.57
2019-04-19T06:50:52.551Z,10.43
2019-04-19T06:53:16.958Z,10.00
2019-04-19T06:55:49.909Z,10.10
2019-04-19T06:58:22.093Z,8.77
2019-04-19T07:01:00.659Z,9.67
2019-04-19T07:03:17.758Z,9.17
2019-04-19T07:06:06.356Z,8.90
2019-04-19T07:08:59.443Z,8.60
2019-04-19T07:11:11.614Z,9.23
2019-04-19T07:13:32.342Z,9.57
2019-04-19T07:16:14.581Z,8.70
2019-04-19T07:18:33.569Z,9.20
2019-04-19T07:21:11.892Z,8.70
2019-04-19T07:23:40.620Z,8.97
2019-04-19T07:26:10.348Z,8.90
2019-04-19T07:28:26.376Z,8.47
2019-04-19T07:30:58.387Z,8.43
2019-04-19T07:33:31.633Z,8.67
2019-04-19T07:36:14.615Z,8.70
2019-04-19T07:41:10.327Z,8.33
2019-04-19T07:43:50.429Z,8.30
2019-04-19T07:46:29.675Z,8.37
2019-04-19T07:48:45.071Z,8.10
2019-04-19T07:51:22.817Z,7.87
2019-04-19T07:53:48.824Z,7.83
2019-04-19T07:56:25.688Z,7.60
2019-04-19T08:09:13.505Z,7.77
2019-04-19T08:12:01.506Z,8.20
2019-04-19T08:17:28.131Z,7.67
2019-04-19T08:28:58.986Z,7.00
2019-04-19T08:31:21.546Z,7.10
2019-04-19T08:33:51.018Z,7.07
2019-04-19T08:36:25.492Z,8.17
2019-04-19T08:39:06.963Z,7.60
2019-04-19T08:41:32.090Z,7.27
2019-04-19T08:44:10.181Z,7.10
2019-04-19T08:46:23.962Z,7.27
2019-04-19T08:49:06.297Z,7.60
2019-04-19T08:51:38.622Z,7.67
2019-04-19T08:54:29.796Z,6.60
2019-04-19T08:56:44.971Z,7.13
2019-04-19T08:59:34.852Z,8.17
2019-04-19T09:01:56.121Z,8.70
2019-04-19T09:04:25.813Z,7.20
2019-04-19T09:09:32.696Z,6.27
2019-04-19T09:12:05.179Z,7.10
2019-04-19T09:14:34.136Z,7.20
2019-04-19T09:17:08.692Z,8.30
2019-04-19T09:19:43.571Z,6.67
2019-04-19T09:21:51.896Z,6.80
2019-04-19T09:24:19.048Z,7.67
2019-04-19T09:26:59.047Z,7.77
2019-04-19T09:29:43.794Z,7.90
2019-04-19T09:31:54.555Z,6.87
2019-04-19T09:34:20.061Z,7.80
2019-04-19T09:36:58.224Z,7.33
2019-04-19T09:39:26.344Z,7.30
2019-04-19T09:41:56.599Z,7.10
2019-04-19T09:44:25.855Z,7.93
2019-04-19T09:46:48.887Z,7.23
2019-04-19T09:49:36.809Z,7.20
2019-04-19T09:52:05.441Z,7.67
2019-04-19T09:54:41.270Z,7.00
2019-04-19T09:57:03.212Z,7.10
2019-04-19T09:59:26.098Z,5.80
2019-04-19T10:01:55.385Z,6.13
2019-04-19T10:04:20.941Z,6.33
2019-04-19T10:06:51.039Z,6.50
2019-04-19T10:09:22.183Z,6.10
2019-04-19T10:11:51.185Z,6.53
2019-04-19T10:14:19.847Z,6.57
2019-04-19T10:16:50.649Z,7.33
2019-04-19T10:19:19.426Z,7.70
2019-04-19T10:21:49.765Z,6.77
2019-04-19T10:24:20.985Z,6.80
2019-04-19T10:26:50.567Z,6.90
2019-04-19T10:29:25.029Z,7.60
2019-04-19T10:31:58.218Z,8.40
2019-04-19T10:34:28.158Z,7.73
2019-04-19T10:36:58.659Z,7.57
2019-04-19T10:39:29.806Z,7.87
2019-04-19T10:41:58.900Z,7.93
2019-04-19T10:44:27.510Z,8.10
2019-04-19T10:46:56.680Z,8.43
2019-04-19T10:49:33.311Z,8.90
2019-04-19T10:52:13.809Z,8.47
2019-04-19T10:54:43.288Z,9.00
2019-04-19T10:57:23.185Z,8.77
2019-04-19T10:59:54.701Z,9.10
2019-04-19T11:02:31.949Z,8.60
2019-04-19T11:05:02.808Z,8.00
2019-04-19T11:07:32.776Z,7.37
2019-04-19T11:10:03.801Z,7.60
2019-04-19T11:12:32.591Z,8.30
2019-04-19T11:15:02.511Z,8.90
2019-04-19T11:17:31.724Z,7.80
2019-04-19T11:20:16.957Z,8.63
2019-04-19T11:22:32.097Z,8.53
2019-04-19T11:25:02.045Z,8.27
2019-04-19T11:27:31.171Z,8.97
2019-04-19T11:30:00.830Z,8.30
2019-04-19T11:32:31.287Z,9.03
2019-04-19T11:35:01.100Z,8.90
2019-04-19T11:37:30.047Z,8.13
2019-04-19T11:39:59.248Z,8.53
2019-04-19T11:42:28.051Z,9.10
2019-04-19T11:44:57.430Z,8.10
2019-04-19T11:47:26.957Z,7.60
2019-04-19T11:49:55.932Z,7.73
2019-04-19T11:52:30.055Z,7.77
2019-04-19T11:55:01.446Z,8.10
2019-04-19T11:57:34.579Z,7.50
2019-04-19T12:00:06.754Z,7.53
2019-04-19T12:02:37.959Z,9.00
2019-04-19T12:05:16.501Z,8.57
2019-04-19T12:07:38.854Z,8.30
2019-04-19T12:10:08.508Z,7.63
2019-04-19T12:12:37.332Z,8.17
2019-04-19T12:15:08.502Z,7.40
2019-04-19T12:17:37.310Z,8.03
2019-04-19T12:20:09.146Z,8.03
2019-04-19T12:22:38.003Z,8.77
2019-04-19T12:25:07.907Z,7.80
2019-04-19T12:27:36.749Z,8.30
2019-04-19T12:30:09.400Z,8.20
2019-04-19T12:32:48.825Z,8.33
2019-04-19T12:35:18.494Z,7.33
2019-04-19T12:37:47.605Z,7.83
2019-04-19T12:40:17.074Z,8.70
2019-04-19T12:42:46.334Z,6.70
2019-04-19T12:45:17.702Z,6.87
2019-04-19T12:47:47.367Z,7.50
2019-04-19T12:50:17.866Z,8.10
2019-04-19T12:52:46.725Z,7.87
2019-04-19T12:55:15.812Z,8.10
2019-04-19T12:57:52.176Z,8.27
2019-04-19T13:00:23.617Z,7.30
2019-04-19T13:02:57.977Z,8.43
2019-04-19T13:05:28.473Z,7.83
2019-04-19T13:07:57.118Z,7.70
2019-04-19T13:10:26.882Z,7.50
2019-04-19T13:12:55.940Z,7.97
2019-04-19T13:15:25.038Z,7.93
2019-04-19T13:17:54.031Z,7.10
2019-04-19T13:20:27.532Z,7.63
2019-04-19T13:22:54.557Z,8.27
2019-04-19T13:25:23.668Z,8.20
2019-04-19T13:27:56.273Z,7.30
2019-04-19T13:30:31.477Z,8.10
2019-04-19T13:32:56.415Z,7.97
2019-04-19T13:35:25.475Z,7.00
2019-04-19T13:38:15.083Z,8.27
2019-04-19T13:40:55.026Z,7.50
2019-04-19T13:43:24.841Z,8.10
2019-04-19T13:45:54.697Z,7.97
2019-04-19T13:48:24.918Z,6.77
2019-04-19T13:50:54.190Z,7.57
2019-04-19T13:53:22.979Z,6.97
2019-04-19T13:55:52.725Z,7.97
2019-04-19T13:58:21.999Z,8.00
2019-04-19T14:00:56.909Z,7.07
2019-04-19T14:03:25.673Z,7.00
2019-04-19T14:05:54.891Z,7.50
2019-04-19T14:08:24.822Z,7.33
2019-04-19T14:10:55.012Z,7.00
2019-04-19T14:13:25.196Z,7.53
2019-04-19T14:15:54.115Z,6.30
2019-04-19T14:18:22.844Z,7.27
2019-04-19T14:20:53.065Z,7.23
2019-04-19T14:23:23.523Z,7.33
2019-04-19T14:25:52.333Z,6.80
2019-04-19T14:28:21.188Z,6.87
2019-04-19T14:30:51.253Z,7.00
2019-04-19T14:33:21.166Z,6.07
2019-04-19T14:35:50.216Z,6.70
2019-04-19T14:38:19.037Z,6.23
2019-04-19T14:40:49.241Z,6.23
2019-04-19T14:43:18.608Z,7.10
2019-04-19T14:45:48.852Z,7.03
2019-04-19T14:50:34.071Z,5.90
2019-04-19T14:50:55.683Z,6.03
2019-04-19T14:53:20.117Z,6.20
2019-04-19T14:55:50.094Z,6.03
2019-04-19T14:58:19.002Z,6.07
2019-04-19T15:01:06.789Z,6.00
2019-04-19T15:03:36.877Z,5.90
2019-04-19T15:06:07.890Z,6.27
2019-04-19T15:08:37.334Z,6.97
2019-04-19T15:11:07.585Z,6.40
2019-04-19T15:13:36.888Z,5.33
2019-04-19T15:16:06.562Z,5.50
2019-04-19T15:18:35.557Z,6.00
2019-04-19T15:21:11.099Z,6.30
2019-04-19T15:23:34.799Z,6.27
2019-04-19T15:26:04.680Z,6.00
2019-04-19T15:28:33.570Z,6.23
2019-04-19T15:31:02.638Z,6.43
2019-04-19T15:33:32.278Z,6.13
2019-04-19T15:36:01.903Z,6.83
2019-04-19T15:38:32.155Z,6.03
2019-04-19T15:41:01.851Z,5.90
2019-04-19T15:43:31.981Z,6.23
2019-04-19T15:46:01.323Z,6.70
2019-04-19T15:48:37.916Z,6.10
2019-04-19T15:51:10.982Z,5.87
2019-04-19T15:53:32.020Z,6.73
2019-04-19T15:56:02.191Z,8.17
2019-04-19T15:58:31.242Z,6.20
2019-04-19T16:01:01.802Z,6.00
2019-04-19T16:03:36.204Z,5.33
2019-04-19T16:06:25.908Z,6.77
2019-04-19T16:09:03.258Z,6.50
2019-04-19T16:11:34.620Z,5.80
2019-04-19T16:14:03.952Z,6.57
2019-04-19T16:16:33.248Z,6.00
2019-04-19T16:19:02.535Z,6.90
2019-04-19T16:21:40.936Z,7.07
2019-04-19T16:24:03.455Z,6.50
2019-04-19T16:26:33.172Z,6.17
2019-04-19T16:29:02.078Z,6.07
2019-04-19T16:31:32.612Z,6.10
2019-04-19T16:34:02.042Z,5.77
2019-04-19T16:36:31.094Z,5.60
2019-04-19T16:39:00.837Z,5.97
2019-04-19T16:41:30.903Z,6.30
2019-04-19T16:43:59.876Z,5.77
2019-04-19T16:46:30.560Z,5.97
2019-04-19T16:49:00.268Z,6.73
2019-04-19T16:51:40.949Z,5.80
2019-04-19T16:54:00.303Z,6.13
2019-04-19T16:56:29.957Z,7.40
2019-04-19T16:59:01.267Z,6.77
2019-04-19T17:01:30.477Z,6.67
2019-04-19T17:03:59.583Z,5.90
2019-04-19T17:06:28.675Z,6.30
2019-04-19T17:08:58.727Z,5.47
2019-04-19T17:11:29.610Z,5.47
2019-04-19T17:13:58.658Z,6.67
2019-04-19T17:16:46.649Z,6.87
2019-04-19T17:19:16.999Z,5.97
2019-04-19T17:21:55.655Z,5.83
2019-04-19T17:24:16.827Z,5.83
2019-04-19T17:26:46.829Z,5.50
2019-04-19T17:29:16.948Z,5.77
2019-04-19T17:31:46.065Z,5.50
2019-04-19T17:34:16.119Z,6.10
2019-04-19T17:36:46.377Z,5.47
2019-04-19T17:39:15.084Z,5.30
2019-04-19T17:41:43.774Z,5.20
2019-04-19T17:44:13.540Z,4.80
2019-04-19T17:46:42.612Z,5.60
2019-04-19T17:49:12.880Z,4.87
2019-04-19T17:51:42.104Z,5.90
2019-04-19T17:54:18.646Z,4.90
2019-04-19T17:56:41.535Z,5.53
2019-04-19T17:59:10.308Z,6.70
2019-04-19T18:01:40.163Z,5.30
2019-04-19T18:04:09.225Z,4.70
2019-04-19T18:06:38.348Z,5.90
2019-04-19T18:09:12.459Z,4.70
2019-04-19T18:11:39.382Z,5.37
2019-04-19T18:14:09.532Z,5.43
2019-04-19T18:16:38.670Z,5.43
2019-04-19T18:19:07.425Z,4.90
2019-04-19T18:21:40.366Z,5.07
2019-04-19T18:24:16.704Z,4.20
2019-04-19T18:26:38.187Z,4.30
2019-04-19T18:29:13.885Z,4.40
2019-04-19T18:31:43.785Z,6.00
2019-04-19T18:34:12.852Z,4.60
2019-04-19T18:36:47.485Z,5.07
2019-04-19T18:39:09.161Z,4.40
2019-04-19T18:41:38.992Z,5.60
2019-04-19T18:44:18.730Z,5.47
2019-04-19T18:46:38.713Z,4.30
2019-04-19T18:49:07.706Z,5.10
2019-04-19T18:51:41.592Z,4.70
2019-04-19T18:54:13.441Z,5.23
2019-04-19T18:56:38.143Z,5.70
2019-04-19T18:59:14.202Z,5.60
2019-04-19T19:01:39.465Z,5.70
2019-04-19T19:04:14.220Z,5.90
2019-04-19T19:06:41.444Z,5.90
2019-04-19T19:09:12.583Z,5.70
2019-04-19T19:11:40.339Z,6.33
2019-04-19T19:14:12.120Z,4.90
2019-04-19T19:16:41.578Z,5.53
2019-04-19T19:19:19.250Z,5.77
2019-04-19T19:21:45.183Z,5.40
2019-04-19T19:24:38.766Z,5.77
2019-04-19T19:27:00.221Z,6.63
2019-04-19T19:29:14.091Z,5.57
2019-04-19T19:31:43.107Z,4.70
2019-04-19T19:34:14.788Z,5.47
2019-04-19T19:39:22.278Z,4.80
2019-04-19T19:42:14.290Z,3.93
2019-04-19T19:42:32.870Z,4.33
2019-04-19T19:44:30.962Z,3.63
2019-04-19T19:47:17.354Z,4.00
2019-04-19T19:49:53.580Z,3.80
2019-04-19T19:51:54.805Z,3.57
2019-04-19T19:54:48.521Z,3.55
2019-04-19T19:57:07.730Z,3.23
2019-04-19T19:59:28.158Z,3.90
2019-04-19T20:01:59.584Z,3.60
2019-04-19T20:04:27.444Z,2.80
2019-04-19T20:07:03.219Z,4.17
2019-04-19T20:09:29.668Z,3.37
2019-04-19T20:12:04.047Z,3.40
2019-04-19T20:14:33.830Z,4.27
2019-04-19T20:17:02.105Z,3.17
2019-04-19T20:19:28.218Z,3.00
2019-04-19T20:22:01.939Z,2.90
2019-04-19T20:24:42.210Z,3.20
2019-04-19T20:27:09.513Z,2.87
2019-04-19T20:29:33.223Z,3.40
2019-04-19T20:32:07.260Z,3.70
2019-04-19T20:34:34.945Z,3.90
2019-04-19T20:37:01.867Z,3.70
2019-04-19T20:39:33.609Z,3.20
2019-04-19T20:42:05.411Z,3.20
2019-04-19T20:44:43.267Z,4.03
2019-04-19T20:47:02.108Z,3.97
2019-04-19T20:49:39.393Z,3.37
2019-04-19T20:52:08.494Z,3.80
2019-04-19T20:54:54.610Z,4.40
2019-04-19T20:57:27.544Z,3.83
2019-04-19T20:59:45.702Z,3.60
2019-04-19T21:02:17.454Z,3.40
2019-04-19T21:04:49.156Z,3.10
2019-04-19T21:07:14.559Z,3.50
2019-04-19T21:09:41.338Z,3.80
2019-04-19T21:12:16.976Z,2.70
2019-04-19T21:14:42.327Z,3.33
2019-04-19T21:17:10.911Z,3.27
2019-04-19T21:19:43.695Z,4.03
2019-04-19T21:22:10.594Z,4.63
2019-04-19T21:25:00.332Z,3.63
2019-04-19T21:27:17.888Z,3.70
2019-04-19T21:29:41.668Z,4.97
2019-04-19T21:32:18.949Z,3.40
2019-04-19T21:34:41.909Z,3.80
2019-04-19T21:37:10.727Z,4.33
2019-04-19T21:39:47.225Z,4.60
2019-04-19T21:42:11.393Z,3.80
2019-04-19T21:44:40.330Z,3.80
2019-04-19T21:47:11.182Z,3.57
2019-04-19T21:49:42.874Z,3.60
2019-04-19T21:52:14.202Z,3.60
2019-04-19T21:54:40.648Z,4.93
2019-04-19T21:57:09.303Z,4.07
2019-04-19T21:59:40.651Z,3.77
2019-04-19T22:02:11.155Z,4.77
2019-04-19T22:04:45.734Z,4.20
2019-04-19T22:07:10.901Z,3.90
2019-04-19T22:09:41.459Z,4.10
2019-04-19T22:12:10.381Z,4.30
2019-04-19T22:14:40.284Z,3.93
2019-04-19T22:17:13.084Z,4.13
2019-04-19T22:19:40.405Z,4.30
2019-04-19T22:22:17.057Z,4.20
2019-04-19T22:24:41.487Z,4.47
2019-04-19T22:27:11.587Z,4.60
2019-04-19T22:29:41.749Z,4.60
2019-04-19T22:32:15.226Z,4.60
2019-04-19T22:34:42.095Z,4.23
2019-04-19T22:37:16.125Z,4.30
2019-04-19T22:39:41.948Z,3.90
2019-04-19T22:42:11.175Z,4.10
2019-04-19T22:44:42.840Z,4.40
2019-04-19T22:47:12.168Z,4.20
2019-04-19T22:49:44.454Z,5.00
2019-04-19T22:52:11.584Z,4.93
2019-04-19T22:54:40.462Z,4.30
2019-04-19T22:57:15.056Z,3.83
2019-04-19T22:59:45.416Z,4.10
2019-04-19T23:02:12.402Z,4.20
2019-04-19T23:04:43.717Z,4.13
2019-04-19T23:07:12.979Z,5.03
2019-04-19T23:09:42.242Z,4.07
2019-04-19T23:12:12.295Z,4.20
2019-04-19T23:14:44.680Z,4.00
2019-04-19T23:17:14.408Z,4.30
2019-04-19T23:19:47.924Z,4.77
2019-04-19T23:22:14.276Z,4.70
2019-04-19T23:24:48.185Z,5.23
2019-04-19T23:27:25.422Z,4.30
2019-04-19T23:29:44.409Z,4.83
2019-04-19T23:32:15.598Z,3.97
2019-04-19T23:34:49.206Z,5.23
2019-04-19T23:37:16.765Z,4.63
2019-04-19T23:39:49.751Z,4.30
2019-04-19T23:42:15.069Z,5.00
2019-04-19T23:44:46.338Z,4.57
2019-04-19T23:47:16.154Z,4.97
2019-04-19T23:49:47.641Z,4.50
2019-04-19T23:52:15.344Z,4.60
2019-04-19T23:54:44.086Z,4.23
2019-04-19T23:57:21.068Z,4.60
2019-04-19T23:59:44.555Z,4.70
