createdAt,value
2023-05-21T04:33:48.809Z,3.10
2023-05-21T04:36:16.761Z,3.00
2023-05-21T04:38:44.429Z,3.50
2023-05-21T05:18:08.328Z,3.00
2023-05-21T05:20:36.105Z,3.00
2023-05-21T05:23:23.707Z,2.70
2023-05-21T05:25:51.222Z,2.90
2023-05-21T05:28:18.696Z,2.50
2023-05-21T05:30:45.780Z,2.30
2023-05-21T05:33:23.236Z,2.40
2023-05-21T05:35:52.671Z,2.70
2023-05-21T05:38:19.781Z,2.40
2023-05-21T05:40:47.064Z,2.40
2023-05-21T05:43:21.287Z,3.00
2023-05-21T05:45:49.093Z,2.30
2023-05-21T05:48:21.278Z,2.50
2023-05-21T05:50:53.946Z,2.50
2023-05-21T05:53:20.852Z,2.80
2023-05-21T05:55:50.062Z,2.70
2023-05-21T05:58:17.052Z,2.70
2023-05-21T06:00:53.606Z,2.80
2023-05-21T06:03:20.570Z,2.70
2023-05-21T06:05:48.117Z,2.80
2023-05-21T06:08:15.987Z,2.50
2023-05-21T06:10:42.657Z,2.50
2023-05-21T06:13:12.266Z,2.50
2023-05-21T06:15:42.405Z,2.40
2023-05-21T06:18:09.471Z,2.80
2023-05-21T06:20:36.488Z,2.50
2023-05-21T06:26:13.050Z,2.40
2023-05-21T06:28:44.268Z,2.60
2023-05-21T06:31:13.634Z,2.70
2023-05-21T06:33:42.387Z,2.40
2023-05-21T06:36:09.287Z,1.90
2023-05-21T06:38:37.784Z,2.30
2023-05-21T06:44:11.033Z,2.10
2023-05-21T06:47:02.969Z,2.30
2023-05-21T06:57:39.248Z,2.20
2023-05-21T07:00:15.503Z,2.20
2023-05-21T07:03:03.087Z,2.10
2023-05-21T07:05:36.822Z,2.10
2023-05-21T07:37:00.837Z,1.60
2023-05-21T07:39:27.719Z,1.50
2023-05-21T07:41:59.852Z,1.80
2023-05-21T07:44:26.813Z,1.70
2023-05-21T07:46:53.417Z,2.00
2023-05-21T07:49:22.303Z,1.60
2023-05-21T07:51:52.641Z,1.70
2023-05-21T07:54:25.036Z,2.00
2023-05-21T07:56:57.492Z,1.80
2023-05-21T07:59:44.991Z,1.90
2023-05-21T08:02:13.947Z,1.90
2023-05-21T08:04:41.859Z,2.00
2023-05-21T08:07:10.047Z,1.50
2023-05-21T08:09:37.125Z,1.70
2023-05-21T08:12:09.163Z,1.80
2023-05-21T08:14:35.886Z,1.70
2023-05-21T08:17:02.396Z,1.80
2023-05-21T08:19:31.758Z,1.60
2023-05-21T08:22:01.046Z,1.20
2023-05-21T08:24:33.266Z,1.60
2023-05-21T08:27:02.611Z,1.50
2023-05-21T08:29:34.548Z,1.70
2023-05-21T08:32:01.419Z,1.60
2023-05-21T08:34:28.471Z,1.50
2023-05-21T08:37:10.800Z,1.40
2023-05-21T08:39:57.727Z,1.20
2023-05-21T08:42:36.970Z,1.50
2023-05-21T08:45:08.656Z,1.60
2023-05-21T08:47:43.570Z,1.20
2023-05-21T08:50:19.907Z,1.50
2023-05-21T08:52:46.842Z,1.40
2023-05-21T08:55:13.885Z,1.80
2023-05-21T08:57:45.222Z,1.80
2023-05-21T09:00:20.092Z,1.50
2023-05-21T09:02:46.935Z,1.50
2023-05-21T09:05:15.310Z,1.40
2023-05-21T09:07:54.298Z,1.40
2023-05-21T09:10:40.344Z,1.40
2023-05-21T09:13:09.191Z,1.20
2023-05-21T09:15:36.711Z,1.30
2023-05-21T09:18:03.658Z,1.60
2023-05-21T09:20:41.078Z,1.00
2023-05-21T09:23:15.808Z,1.60
2023-05-21T09:25:48.799Z,1.00
2023-05-21T09:28:24.348Z,1.30
2023-05-21T09:30:54.196Z,1.50
2023-05-21T09:33:28.780Z,1.30
2023-05-21T09:35:58.193Z,1.60
2023-05-21T09:38:26.428Z,1.50
2023-05-21T09:40:56.465Z,1.30
2023-05-21T09:43:23.111Z,1.30
2023-05-21T09:45:55.167Z,1.40
2023-05-21T10:15:20.101Z,1.90
2023-05-21T10:17:50.943Z,1.50
2023-05-21T10:20:18.287Z,1.20
2023-05-21T10:22:45.666Z,1.40
2023-05-21T10:25:15.872Z,1.40
2023-05-21T10:27:48.528Z,1.50
2023-05-21T10:30:17.548Z,1.30
2023-05-21T10:32:49.981Z,1.30
2023-05-21T10:35:22.371Z,1.10
2023-05-21T10:37:52.661Z,1.30
2023-05-21T10:40:21.774Z,1.50
2023-05-21T10:43:06.811Z,1.10
2023-05-21T10:45:55.410Z,1.30
2023-05-21T10:48:42.585Z,1.50
2023-05-21T10:51:20.496Z,1.50
2023-05-21T10:54:45.941Z,1.70
2023-05-21T10:57:30.865Z,1.50
2023-05-21T10:59:57.814Z,1.30
2023-05-21T11:02:26.373Z,1.30
2023-05-21T11:05:00.765Z,1.50
2023-05-21T11:07:56.004Z,1.40
2023-05-21T11:10:44.822Z,1.40
2023-05-21T11:13:15.669Z,1.30
2023-05-21T11:15:57.334Z,1.70
2023-05-21T11:18:48.846Z,1.70
2023-05-21T11:21:20.358Z,1.90
2023-05-21T11:23:53.956Z,1.30
2023-05-21T11:26:25.736Z,1.30
2023-05-21T11:29:10.568Z,2.00
2023-05-21T11:34:29.331Z,1.30
2023-05-21T11:37:14.856Z,1.20
2023-05-21T11:39:41.865Z,1.40
2023-05-21T11:42:08.454Z,1.30
2023-05-21T11:44:39.309Z,1.70
2023-05-21T11:47:06.793Z,1.70
2023-05-21T11:49:36.362Z,1.50
2023-05-21T11:52:07.552Z,1.40
2023-05-21T11:54:39.851Z,1.60
2023-05-21T11:59:36.832Z,1.50
2023-05-21T12:02:04.276Z,1.20
2023-05-21T12:04:38.111Z,1.50
2023-05-21T12:07:09.028Z,1.20
2023-05-21T12:09:42.738Z,1.50
2023-05-21T12:12:15.517Z,1.30
2023-05-21T12:14:48.708Z,1.60
2023-05-21T12:17:17.000Z,1.60
2023-05-21T12:19:48.769Z,1.40
2023-05-21T12:22:17.792Z,1.50
2023-05-21T12:24:46.025Z,1.50
2023-05-21T12:27:13.053Z,1.50
2023-05-21T12:29:43.934Z,1.60
2023-05-21T12:32:14.823Z,1.10
2023-05-21T13:40:39.281Z,1.90
2023-05-21T13:43:10.976Z,1.60
2023-05-21T13:45:38.231Z,1.70
2023-05-21T13:48:05.782Z,1.60
2023-05-21T13:50:32.527Z,1.50
2023-05-21T13:53:01.360Z,1.50
2023-05-21T13:55:27.971Z,1.40
2023-05-21T13:57:54.730Z,1.40
2023-05-21T14:00:21.544Z,1.50
2023-05-21T14:02:49.544Z,1.50
2023-05-21T14:05:18.851Z,1.90
2023-05-21T14:07:47.662Z,1.60
2023-05-21T14:10:14.375Z,1.70
2023-05-21T14:12:47.912Z,1.50
2023-05-21T14:15:16.852Z,1.60
2023-05-21T14:17:50.728Z,1.30
2023-05-21T14:20:17.814Z,1.40
2023-05-21T14:22:44.638Z,1.70
2023-05-21T14:25:13.048Z,1.70
2023-05-21T14:27:42.288Z,1.60
2023-05-21T14:30:11.757Z,1.60
2023-05-21T14:32:38.180Z,1.40
2023-05-21T14:35:07.554Z,1.60
2023-05-21T14:37:36.427Z,1.70
2023-05-21T14:40:04.883Z,1.40
2023-05-21T14:42:32.097Z,1.50
2023-05-21T14:45:17.657Z,1.80
2023-05-21T14:47:47.055Z,1.60
2023-05-21T14:50:14.692Z,1.40
2023-05-21T14:52:42.628Z,1.50
2023-05-21T14:55:11.759Z,1.60
2023-05-21T14:57:40.931Z,1.80
2023-05-21T15:00:08.000Z,1.50
2023-05-21T15:02:34.944Z,1.40
2023-05-21T15:05:01.881Z,1.40
2023-05-21T15:07:33.457Z,1.60
2023-05-21T15:10:02.444Z,1.40
2023-05-21T15:12:31.135Z,1.60
2023-05-21T15:14:57.770Z,1.70
2023-05-21T15:17:25.681Z,1.50
2023-05-21T15:19:57.129Z,1.80
2023-05-21T15:22:23.541Z,1.70
2023-05-21T15:24:50.056Z,1.60
2023-05-21T15:27:19.042Z,2.10
2023-05-21T15:29:49.967Z,1.60
2023-05-21T15:32:20.339Z,1.60
2023-05-21T15:34:47.756Z,1.70
2023-05-21T15:37:14.866Z,1.30
2023-05-21T15:39:49.827Z,1.50
2023-05-21T15:42:16.391Z,1.50
2023-05-21T15:44:45.328Z,2.10
2023-05-21T15:47:12.681Z,1.30
2023-05-21T15:49:39.332Z,1.60
2023-05-21T15:52:06.606Z,1.50
2023-05-21T15:54:35.604Z,1.70
2023-05-21T15:57:04.354Z,3.00
2023-05-21T15:59:30.797Z,1.90
2023-05-21T16:01:57.528Z,1.70
2023-05-21T16:04:32.418Z,1.40
2023-05-21T16:06:58.953Z,1.60
2023-05-21T16:09:30.896Z,1.70
2023-05-21T16:11:57.405Z,1.80
2023-05-21T16:14:23.999Z,1.60
2023-05-21T16:16:53.717Z,1.70
2023-05-21T16:19:22.329Z,1.90
2023-05-21T16:21:49.301Z,1.80
2023-05-21T16:24:21.999Z,1.80
2023-05-21T16:26:48.835Z,1.80
2023-05-21T16:29:18.698Z,1.60
2023-05-21T16:31:46.740Z,2.00
2023-05-21T16:34:15.647Z,1.70
2023-05-21T16:36:46.438Z,1.40
2023-05-21T16:39:15.685Z,1.80
2023-05-21T16:41:43.177Z,1.40
2023-05-21T16:44:09.923Z,1.70
2023-05-21T16:46:36.757Z,1.70
2023-05-21T16:49:03.349Z,1.70
2023-05-21T16:51:32.312Z,1.90
2023-05-21T16:53:58.744Z,2.10
2023-05-21T16:56:26.849Z,1.70
2023-05-21T16:58:53.314Z,1.60
2023-05-21T17:01:20.188Z,1.50
2023-05-21T17:03:49.147Z,1.50
2023-05-21T17:06:15.888Z,1.90
2023-05-21T17:08:44.888Z,2.00
2023-05-21T17:11:13.576Z,1.80
2023-05-21T17:13:41.386Z,1.70
2023-05-21T17:16:10.128Z,1.80
2023-05-21T17:18:37.011Z,1.60
2023-05-21T17:21:06.515Z,1.80
2023-05-21T17:23:34.692Z,1.50
2023-05-21T19:19:03.579Z,3.20
2023-05-21T19:21:32.574Z,3.50
2023-05-21T19:24:20.428Z,3.00
2023-05-21T19:26:47.986Z,3.60
2023-05-21T19:29:16.053Z,3.80
2023-05-21T19:31:43.201Z,4.40
2023-05-21T19:34:10.530Z,4.50
2023-05-21T19:36:51.647Z,5.50
2023-05-21T19:39:20.596Z,5.40
2023-05-21T19:42:10.476Z,6.10
2023-05-21T19:44:44.318Z,5.60
2023-05-21T19:48:48.662Z,4.90
