createdAt,value
2022-11-05T00:00:38.728Z,100907.36
2022-11-05T00:03:28.948Z,100904.52
2022-11-05T00:06:14.356Z,100904.45
2022-11-05T00:09:01.016Z,100903.41
2022-11-05T00:11:46.746Z,100904.73
2022-11-05T00:14:32.802Z,100906.44
2022-11-05T00:17:00.113Z,100909.28
2022-11-05T00:19:27.468Z,100909.65
2022-11-05T00:22:13.744Z,100910.15
2022-11-05T00:24:59.017Z,100915.78
2022-11-05T00:27:26.592Z,100917.48
2022-11-05T00:29:53.828Z,100915.80
2022-11-05T00:32:23.330Z,100914.48
2022-11-05T00:34:50.581Z,100907.44
2022-11-05T00:37:17.812Z,100910.05
2022-11-05T00:39:45.040Z,100906.66
2022-11-05T00:42:31.149Z,100907.66
2022-11-05T00:45:01.439Z,100905.94
2022-11-05T00:47:51.925Z,100899.92
2022-11-05T00:50:21.941Z,100904.10
2022-11-05T00:52:58.813Z,100902.83
2022-11-05T00:55:32.958Z,100901.16
2022-11-05T00:58:02.236Z,100897.90
2022-11-05T01:00:31.569Z,100897.81
2022-11-05T01:03:01.315Z,100894.30
2022-11-05T01:05:30.232Z,100891.78
2022-11-05T01:07:57.601Z,100892.75
2022-11-05T01:10:25.990Z,100894.05
2022-11-05T01:12:53.752Z,100887.61
2022-11-05T01:15:21.260Z,100892.70
2022-11-05T01:17:50.505Z,100895.16
2022-11-05T01:20:17.836Z,100895.52
2022-11-05T01:22:45.107Z,100895.45
2022-11-05T01:25:12.551Z,100895.77
2022-11-05T01:27:39.895Z,100896.23
2022-11-05T01:30:08.810Z,100895.94
2022-11-05T01:32:36.885Z,100890.46
2022-11-05T01:35:10.941Z,100889.79
2022-11-05T01:37:39.399Z,100892.63
2022-11-05T01:40:21.204Z,100896.55
2022-11-05T01:42:48.679Z,100902.61
2022-11-05T01:45:25.248Z,100901.39
2022-11-05T01:47:58.993Z,100898.68
2022-11-05T01:50:57.267Z,100895.25
2022-11-05T01:53:34.218Z,100899.24
2022-11-05T01:56:13.393Z,100901.35
2022-11-05T01:58:56.611Z,100904.59
2022-11-05T02:01:24.048Z,100901.73
2022-11-05T02:03:54.346Z,100898.29
2022-11-05T02:06:21.756Z,100900.64
2022-11-05T02:09:16.935Z,100900.72
2022-11-05T02:11:44.263Z,100906.54
2022-11-05T02:14:11.655Z,100907.45
2022-11-05T02:16:52.736Z,100912.70
2022-11-05T02:19:59.197Z,100913.83
2022-11-05T02:23:18.309Z,100916.21
2022-11-05T02:26:09.837Z,100915.69
2022-11-05T02:28:55.504Z,100911.73
2022-11-05T02:31:52.096Z,100912.09
2022-11-05T02:35:01.636Z,100912.35
2022-11-05T02:37:39.758Z,100915.20
2022-11-05T02:40:46.919Z,100918.81
2022-11-05T02:43:26.539Z,100921.52
2022-11-05T02:46:08.352Z,100918.94
2022-11-05T02:48:51.912Z,100918.59
2022-11-05T02:52:02.416Z,100915.95
2022-11-05T02:54:40.387Z,100919.10
2022-11-05T02:57:07.969Z,100921.23
2022-11-05T02:59:35.325Z,100920.95
2022-11-05T03:02:03.236Z,100921.64
2022-11-05T03:04:31.945Z,100920.44
2022-11-05T03:07:14.310Z,100918.09
2022-11-05T03:10:00.668Z,100920.21
2022-11-05T03:12:32.546Z,100922.86
2022-11-05T03:15:30.064Z,100920.64
2022-11-05T03:18:25.349Z,100917.80
2022-11-05T03:21:11.209Z,100917.59
2022-11-05T03:27:13.692Z,100915.99
2022-11-05T03:29:48.332Z,100920.67
2022-11-05T03:32:18.152Z,100920.91
2022-11-05T03:34:50.532Z,100921.30
2022-11-05T03:37:20.796Z,100919.65
2022-11-05T03:39:53.287Z,100920.46
2022-11-05T03:42:26.050Z,100926.50
2022-11-05T03:44:58.502Z,100923.82
2022-11-05T03:47:34.527Z,100918.57
2022-11-05T03:50:38.560Z,100917.92
2022-11-05T03:53:24.455Z,100919.70
2022-11-05T03:56:20.546Z,100924.11
2022-11-05T03:58:58.467Z,100930.12
2022-11-05T04:01:28.421Z,100931.55
2022-11-05T04:03:57.223Z,100931.55
2022-11-05T04:06:47.211Z,100938.14
2022-11-05T04:09:35.093Z,100940.23
2022-11-05T04:12:22.711Z,100942.79
2022-11-05T04:14:51.298Z,100939.93
2022-11-05T04:17:20.005Z,100944.36
2022-11-05T04:20:07.196Z,100947.13
2022-11-05T04:22:55.077Z,100946.90
2022-11-05T04:25:23.890Z,100943.77
2022-11-05T04:27:52.886Z,100946.77
2022-11-05T04:30:24.284Z,100947.30
2022-11-05T04:33:13.702Z,100945.66
2022-11-05T04:35:45.019Z,100948.62
2022-11-05T04:38:19.460Z,100943.23
2022-11-05T04:40:48.488Z,100944.59
2022-11-05T04:43:19.568Z,100935.54
2022-11-05T04:45:48.804Z,100936.06
2022-11-05T04:48:17.478Z,100938.23
2022-11-05T04:50:46.187Z,100936.55
2022-11-05T04:53:14.808Z,100938.98
2022-11-05T04:55:43.482Z,100941.42
2022-11-05T04:58:12.035Z,100946.98
2022-11-05T05:00:41.028Z,100947.19
2022-11-05T05:03:09.990Z,100949.22
2022-11-05T05:05:39.194Z,100952.66
2022-11-05T05:08:07.786Z,100950.35
2022-11-05T05:10:36.344Z,100951.88
2022-11-05T05:13:05.079Z,100954.15
2022-11-05T05:15:33.872Z,100953.42
2022-11-05T05:18:02.428Z,100954.39
2022-11-05T05:20:49.264Z,100956.65
2022-11-05T05:23:17.929Z,100957.27
2022-11-05T05:25:46.595Z,100961.68
2022-11-05T05:28:15.305Z,100962.07
2022-11-05T05:30:44.106Z,100963.31
2022-11-05T05:33:13.052Z,100969.76
2022-11-05T05:35:41.885Z,100976.58
2022-11-05T05:38:10.551Z,100977.61
2022-11-05T05:40:39.239Z,100985.56
2022-11-05T05:43:08.175Z,100993.17
2022-11-05T05:45:36.791Z,100993.17
2022-11-05T05:48:05.950Z,100990.14
2022-11-05T05:50:34.768Z,100991.84
2022-11-05T05:53:12.525Z,100990.89
2022-11-05T05:55:43.033Z,100996.58
2022-11-05T05:58:15.030Z,100997.11
2022-11-05T06:00:44.208Z,101003.21
2022-11-05T06:03:13.223Z,101015.77
2022-11-05T06:05:42.184Z,101020.65
2022-11-05T06:08:11.004Z,101022.92
2022-11-05T06:10:39.846Z,101023.48
2022-11-05T06:13:09.074Z,101027.44
2022-11-05T06:15:38.230Z,101037.36
2022-11-05T06:18:06.868Z,101043.16
2022-11-05T06:20:35.767Z,101045.94
2022-11-05T06:23:04.421Z,101049.57
2022-11-05T06:25:35.982Z,101046.86
2022-11-05T06:28:08.865Z,101046.75
2022-11-05T06:30:37.676Z,101045.94
2022-11-05T06:33:06.469Z,101041.71
2022-11-05T06:35:36.577Z,101046.14
2022-11-05T06:38:05.556Z,101048.73
2022-11-05T06:40:36.091Z,101048.11
2022-11-05T06:43:04.793Z,101048.76
2022-11-05T06:45:33.890Z,101055.67
2022-11-05T06:48:02.775Z,101063.04
2022-11-05T06:50:31.760Z,101062.34
2022-11-05T06:53:03.647Z,101067.64
2022-11-05T06:55:32.494Z,101071.24
2022-11-05T06:58:01.201Z,101074.65
2022-11-05T07:00:30.095Z,101077.88
2022-11-05T07:03:07.238Z,101080.38
2022-11-05T07:05:39.018Z,101077.84
2022-11-05T07:08:07.762Z,101078.61
2022-11-05T07:10:36.481Z,101077.23
2022-11-05T07:13:08.353Z,101072.48
2022-11-05T07:15:38.055Z,101073.50
2022-11-05T07:18:07.743Z,101072.95
2022-11-05T07:20:36.535Z,101078.35
2022-11-05T07:23:11.837Z,101078.66
2022-11-05T07:25:45.984Z,101074.36
2022-11-05T07:28:14.708Z,101081.24
2022-11-05T07:30:43.527Z,101083.05
2022-11-05T07:33:12.887Z,101087.59
2022-11-05T07:35:42.047Z,101080.64
2022-11-05T07:38:13.905Z,101082.71
2022-11-05T07:40:42.715Z,101079.13
2022-11-05T07:43:11.719Z,101076.92
2022-11-05T07:45:40.649Z,101077.24
2022-11-05T07:48:10.186Z,101073.19
2022-11-05T07:50:39.007Z,101070.66
2022-11-05T07:53:14.568Z,101080.67
2022-11-05T07:55:46.278Z,101078.91
2022-11-05T07:58:14.983Z,101074.03
2022-11-05T08:00:43.951Z,101076.43
2022-11-05T08:03:16.198Z,101071.26
2022-11-05T08:05:47.936Z,101065.55
2022-11-05T08:08:19.767Z,101066.80
2022-11-05T08:10:48.563Z,101065.11
2022-11-05T08:13:18.135Z,101067.01
2022-11-05T08:15:47.241Z,101069.05
2022-11-05T08:18:18.147Z,101066.08
2022-11-05T08:20:47.919Z,101065.77
2022-11-05T08:23:16.721Z,101066.94
2022-11-05T08:25:45.296Z,101063.09
2022-11-05T08:28:14.125Z,101065.77
2022-11-05T08:30:43.059Z,101069.29
2022-11-05T08:33:13.972Z,101069.98
2022-11-05T08:35:43.093Z,101066.97
2022-11-05T08:38:14.237Z,101067.79
2022-11-05T08:40:43.738Z,101069.73
2022-11-05T08:43:14.833Z,101072.91
2022-11-05T08:45:43.883Z,101071.02
2022-11-05T08:48:15.838Z,101067.59
2022-11-05T08:50:47.102Z,101065.75
2022-11-05T08:53:16.791Z,101067.09
2022-11-05T08:55:47.955Z,101066.20
2022-11-05T08:58:17.233Z,101062.54
2022-11-05T09:00:49.287Z,101061.65
2022-11-05T09:03:18.587Z,101061.52
2022-11-05T09:05:47.570Z,101066.53
2022-11-05T09:08:19.099Z,101064.70
2022-11-05T09:10:49.945Z,101066.91
2022-11-05T09:13:20.318Z,101068.23
2022-11-05T09:15:50.551Z,101073.15
2022-11-05T09:21:48.097Z,101084.33
2022-11-05T09:24:17.045Z,101085.15
2022-11-05T09:26:45.891Z,101082.11
2022-11-05T09:29:15.043Z,101080.63
2022-11-05T09:31:44.376Z,101083.38
2022-11-05T09:34:13.326Z,101082.98
2022-11-05T09:36:42.116Z,101084.66
2022-11-05T09:39:13.516Z,101083.39
2022-11-05T09:42:07.326Z,101082.09
2022-11-05T09:45:17.414Z,101080.04
2022-11-05T09:47:52.975Z,101073.44
2022-11-05T09:50:40.478Z,101078.39
2022-11-05T09:53:14.028Z,101078.95
2022-11-05T09:55:53.343Z,101075.21
2022-11-05T09:58:28.719Z,101080.70
2022-11-05T10:00:58.494Z,101082.50
2022-11-05T10:03:29.946Z,101083.27
2022-11-05T10:06:09.044Z,101081.55
2022-11-05T10:08:44.513Z,101084.59
2022-11-05T10:11:29.868Z,101087.73
2022-11-05T10:14:30.437Z,101084.48
2022-11-05T10:17:05.976Z,101086.45
2022-11-05T10:19:47.699Z,101088.89
2022-11-05T10:22:19.095Z,101090.50
2022-11-05T10:24:50.838Z,101096.05
2022-11-05T10:27:31.140Z,101099.90
2022-11-05T10:30:00.520Z,101097.90
2022-11-05T10:32:38.808Z,101095.00
2022-11-05T10:35:13.658Z,101100.27
2022-11-05T10:37:42.630Z,101100.55
2022-11-05T10:40:49.572Z,101094.35
2022-11-05T10:43:40.887Z,101100.50
2022-11-05T10:46:34.219Z,101098.11
2022-11-05T10:49:53.502Z,101095.67
2022-11-05T10:52:32.441Z,101095.66
2022-11-05T10:55:05.191Z,101099.02
2022-11-05T10:57:41.130Z,101095.54
2022-11-05T11:00:16.319Z,101100.13
2022-11-05T11:03:01.661Z,101099.00
2022-11-05T11:05:42.348Z,101098.92
2022-11-05T11:08:13.269Z,101096.50
2022-11-05T11:10:57.837Z,101093.90
2022-11-05T11:13:48.448Z,101097.02
2022-11-05T11:16:25.057Z,101097.98
2022-11-05T11:19:03.639Z,101102.48
2022-11-05T11:21:33.562Z,101085.56
2022-11-05T11:24:07.263Z,101103.89
2022-11-05T11:26:40.383Z,101104.48
2022-11-05T11:29:29.730Z,101102.90
2022-11-05T11:32:00.121Z,101104.48
2022-11-05T11:34:39.168Z,101108.23
2022-11-05T11:37:29.878Z,101107.33
2022-11-05T11:40:05.123Z,101105.35
2022-11-05T11:42:37.130Z,101104.00
2022-11-05T11:45:36.155Z,101106.10
2022-11-05T11:48:07.425Z,101109.48
2022-11-05T11:50:46.882Z,101106.69
2022-11-05T11:53:35.871Z,101108.33
2022-11-05T11:56:20.399Z,101111.17
2022-11-05T11:58:58.268Z,101110.08
2022-11-05T12:01:48.094Z,101108.30
2022-11-05T12:05:23.363Z,101111.09
2022-11-05T12:07:58.492Z,101106.25
2022-11-05T12:11:04.766Z,101106.88
2022-11-05T12:14:04.785Z,101106.92
2022-11-05T12:16:59.733Z,101113.15
2022-11-05T12:19:50.550Z,101114.23
2022-11-05T12:22:40.694Z,101115.90
2022-11-05T12:25:33.718Z,101111.48
2022-11-05T12:29:04.687Z,101115.62
2022-11-05T12:31:35.325Z,101114.31
2022-11-05T12:34:25.382Z,101117.45
2022-11-05T12:37:24.168Z,101116.12
2022-11-05T12:40:48.344Z,101120.31
2022-11-05T12:43:53.540Z,101120.39
2022-11-05T12:46:37.141Z,101123.31
2022-11-05T12:50:01.975Z,101125.58
2022-11-05T12:52:51.760Z,101125.84
2022-11-05T12:55:24.768Z,101126.19
2022-11-05T12:58:01.692Z,101124.90
2022-11-05T13:00:31.114Z,101130.52
2022-11-05T13:03:22.824Z,101132.63
2022-11-05T13:06:06.501Z,101131.94
2022-11-05T13:09:13.931Z,101132.65
2022-11-05T13:11:51.181Z,101134.55
2022-11-05T13:14:28.116Z,101133.33
2022-11-05T13:17:30.201Z,101135.31
2022-11-05T13:20:21.386Z,101137.23
2022-11-05T13:22:53.331Z,101139.60
2022-11-05T13:25:29.733Z,101143.32
2022-11-05T13:28:38.588Z,101146.89
2022-11-05T13:31:15.982Z,101141.34
2022-11-05T13:33:48.240Z,101141.90
2022-11-05T13:36:49.098Z,101142.00
2022-11-05T13:39:56.623Z,101142.98
2022-11-05T13:42:45.067Z,101145.52
2022-11-05T13:46:05.356Z,101145.40
2022-11-05T13:48:59.415Z,101150.16
2022-11-05T13:51:52.881Z,101151.80
2022-11-05T13:54:30.918Z,101155.55
2022-11-05T13:57:44.016Z,101160.92
2022-11-05T14:00:30.207Z,101162.77
2022-11-05T14:03:05.338Z,101160.08
2022-11-05T14:05:37.868Z,101160.99
2022-11-05T14:08:21.161Z,101163.92
2022-11-05T14:11:04.059Z,101167.86
2022-11-05T14:27:22.153Z,101175.77
2022-11-05T14:29:51.165Z,101185.13
2022-11-05T14:32:25.632Z,101189.54
2022-11-05T14:35:16.490Z,101190.20
2022-11-05T14:37:56.992Z,101196.98
2022-11-05T14:40:32.963Z,101195.36
2022-11-05T14:43:23.764Z,101193.12
2022-11-05T14:46:06.541Z,101195.28
2022-11-05T14:49:08.071Z,101194.86
2022-11-05T14:52:08.338Z,101196.89
2022-11-05T14:54:57.730Z,101197.80
2022-11-05T14:57:45.628Z,101201.19
2022-11-05T15:00:42.375Z,101199.80
2022-11-05T15:03:50.949Z,101200.75
2022-11-05T15:06:37.493Z,101202.84
2022-11-05T15:09:27.449Z,101205.17
2022-11-05T15:12:03.529Z,101205.35
2022-11-05T15:15:24.854Z,101208.77
2022-11-05T15:18:31.008Z,101214.20
2022-11-05T15:21:11.286Z,101213.85
2022-11-05T15:23:46.953Z,101215.73
2022-11-05T15:26:50.498Z,101218.59
2022-11-05T15:29:53.680Z,101220.91
2022-11-05T15:32:48.294Z,101226.58
2022-11-05T15:36:04.785Z,101228.17
2022-11-05T15:38:38.348Z,101231.05
2022-11-05T15:41:16.984Z,101231.31
2022-11-05T15:43:49.795Z,101231.34
2022-11-05T15:46:22.026Z,101233.91
2022-11-05T15:48:59.004Z,101244.21
2022-11-05T15:51:27.747Z,101248.21
2022-11-05T15:54:28.625Z,101248.70
2022-11-05T15:56:54.812Z,101254.74
2022-11-05T15:59:25.293Z,101257.17
2022-11-05T16:02:14.283Z,101260.63
2022-11-05T16:04:48.241Z,101262.02
2022-11-05T16:07:17.452Z,101261.89
2022-11-05T16:09:59.109Z,101269.91
2022-11-05T16:12:32.088Z,101271.40
2022-11-05T16:15:09.939Z,101273.83
2022-11-05T16:17:49.258Z,101278.23
2022-11-05T16:20:41.200Z,101279.17
2022-11-05T16:23:25.731Z,101282.64
2022-11-05T16:25:54.423Z,101288.73
2022-11-05T16:28:26.355Z,101290.52
2022-11-05T16:30:56.629Z,101292.05
2022-11-05T16:33:31.850Z,101297.40
2022-11-05T16:36:00.873Z,101300.02
2022-11-05T16:38:29.735Z,101303.30
2022-11-05T16:41:00.559Z,101307.21
2022-11-05T16:43:29.257Z,101307.45
2022-11-05T16:45:59.875Z,101315.59
2022-11-05T16:48:48.335Z,101318.09
2022-11-05T16:51:19.335Z,101322.73
2022-11-05T16:53:49.979Z,101326.80
2022-11-05T16:56:21.121Z,101331.92
2022-11-05T16:58:49.709Z,101333.55
2022-11-05T17:01:21.893Z,101336.45
2022-11-05T17:03:53.208Z,101342.36
2022-11-05T17:06:22.278Z,101347.19
2022-11-05T17:08:51.169Z,101348.77
2022-11-05T17:11:21.608Z,101349.46
2022-11-05T17:13:51.365Z,101356.21
2022-11-05T17:16:19.997Z,101354.19
2022-11-05T17:18:48.783Z,101356.59
2022-11-05T17:21:17.570Z,101360.62
2022-11-05T17:23:46.334Z,101357.79
2022-11-05T17:26:15.239Z,101364.27
2022-11-05T17:28:44.055Z,101367.39
2022-11-05T17:31:13.755Z,101369.56
2022-11-05T17:33:45.260Z,101371.41
2022-11-05T17:36:15.802Z,101373.76
2022-11-05T17:38:44.687Z,101378.25
2022-11-05T17:41:19.228Z,101387.02
2022-11-05T17:43:48.876Z,101390.59
2022-11-05T17:46:18.873Z,101388.09
2022-11-05T17:48:47.995Z,101390.77
2022-11-05T17:51:19.821Z,101391.85
2022-11-05T17:53:49.465Z,101391.33
2022-11-05T17:56:30.598Z,101393.59
2022-11-05T17:59:22.303Z,101392.16
2022-11-05T18:01:51.526Z,101395.47
2022-11-05T18:04:20.353Z,101396.02
2022-11-05T18:06:49.173Z,101398.60
2022-11-05T18:09:18.068Z,101400.84
2022-11-05T18:11:47.210Z,101407.55
2022-11-05T18:14:21.306Z,101405.59
2022-11-05T18:16:55.482Z,101409.48
2022-11-05T18:19:24.296Z,101414.32
2022-11-05T18:21:53.605Z,101414.76
2022-11-05T18:24:23.075Z,101417.59
2022-11-05T18:26:51.932Z,101423.91
2022-11-05T18:29:20.848Z,101431.23
2022-11-05T18:31:49.714Z,101440.95
2022-11-05T18:34:18.501Z,101441.72
2022-11-05T18:36:52.087Z,101444.56
2022-11-05T18:39:24.566Z,101445.38
2022-11-05T18:41:53.469Z,101449.46
2022-11-05T18:44:23.228Z,101452.48
2022-11-05T18:46:57.956Z,101455.40
2022-11-05T18:49:27.915Z,101453.05
2022-11-05T18:51:56.946Z,101458.42
2022-11-05T18:54:25.770Z,101466.11
2022-11-05T18:56:54.844Z,101465.90
2022-11-05T18:59:39.991Z,101469.57
2022-11-05T19:02:11.579Z,101472.16
2022-11-05T19:04:43.974Z,101474.40
2022-11-05T19:07:24.300Z,101476.80
2022-11-05T19:09:53.302Z,101479.18
2022-11-05T19:12:22.215Z,101485.40
2022-11-05T19:14:51.010Z,101487.23
2022-11-05T19:17:19.704Z,101490.70
2022-11-05T19:19:48.442Z,101493.77
2022-11-05T19:22:17.320Z,101497.13
2022-11-05T19:24:46.185Z,101498.65
2022-11-05T19:27:15.018Z,101502.55
2022-11-05T19:29:44.097Z,101507.75
2022-11-05T19:32:12.799Z,101511.36
2022-11-05T19:34:41.905Z,101517.80
2022-11-05T19:37:10.966Z,101519.56
2022-11-05T19:39:41.363Z,101525.98
2022-11-05T19:42:10.276Z,101527.18
2022-11-05T19:44:39.149Z,101532.80
2022-11-05T19:47:08.102Z,101535.94
2022-11-05T20:03:39.941Z,101550.14
2022-11-05T20:06:17.676Z,101553.27
2022-11-05T20:09:07.113Z,101550.89
2022-11-05T20:11:36.460Z,101552.39
2022-11-05T20:14:04.688Z,101551.49
2022-11-05T20:16:41.895Z,101552.90
2022-11-05T20:19:13.309Z,101554.59
2022-11-05T20:21:41.644Z,101561.08
2022-11-05T20:24:11.811Z,101557.34
2022-11-05T20:26:40.041Z,101553.80
2022-11-05T20:29:07.650Z,101557.84
2022-11-05T20:31:35.183Z,101558.20
2022-11-05T20:34:02.664Z,101558.73
2022-11-05T20:36:30.323Z,101566.92
2022-11-05T20:38:58.544Z,101569.45
2022-11-05T20:41:26.405Z,101569.89
2022-11-05T20:43:54.349Z,101570.38
2022-11-05T20:46:22.928Z,101573.22
2022-11-05T20:48:50.918Z,101572.84
2022-11-05T20:51:21.412Z,101575.02
2022-11-05T20:53:49.313Z,101580.63
2022-11-05T20:56:24.120Z,101586.94
2022-11-05T20:58:51.970Z,101584.84
2022-11-05T21:01:19.938Z,101583.20
2022-11-05T21:03:47.806Z,101584.84
2022-11-05T21:06:16.047Z,101579.88
2022-11-05T21:08:47.193Z,101586.11
2022-11-05T21:11:14.551Z,101588.48
2022-11-05T21:13:42.210Z,101586.29
2022-11-05T21:16:14.023Z,101588.89
2022-11-05T21:18:44.918Z,101590.87
2022-11-05T21:21:18.901Z,101593.31
2022-11-05T21:23:46.929Z,101592.66
2022-11-05T21:26:17.232Z,101598.14
2022-11-05T21:28:44.688Z,101598.06
2022-11-05T21:31:12.236Z,101600.81
2022-11-05T21:33:40.164Z,101599.52
2022-11-05T21:36:12.758Z,101603.42
2022-11-05T21:38:41.078Z,101599.67
2022-11-05T21:41:11.896Z,101603.59
2022-11-05T21:43:41.438Z,101600.23
2022-11-05T21:46:12.138Z,101601.32
2022-11-05T21:48:39.792Z,101601.84
2022-11-05T21:51:26.065Z,101599.55
2022-11-05T21:54:53.071Z,101600.88
2022-11-05T21:57:40.159Z,101597.31
2022-11-05T22:00:10.721Z,101602.15
2022-11-05T22:02:38.307Z,101603.73
2022-11-05T22:05:06.825Z,101603.35
2022-11-05T22:07:37.766Z,101605.27
2022-11-05T22:10:13.315Z,101601.14
2022-11-05T22:12:45.058Z,101608.25
2022-11-05T22:15:12.559Z,101611.03
2022-11-05T22:17:45.302Z,101609.36
2022-11-05T22:20:15.368Z,101614.77
2022-11-05T22:22:43.046Z,101619.93
2022-11-05T22:25:10.688Z,101618.33
2022-11-05T22:27:38.331Z,101618.64
2022-11-05T22:30:06.300Z,101617.86
2022-11-05T22:32:33.752Z,101616.67
2022-11-05T22:35:01.726Z,101614.61
2022-11-05T22:40:26.131Z,101613.67
2022-11-05T22:42:54.932Z,101619.90
2022-11-05T22:45:23.681Z,101618.88
2022-11-05T22:47:52.511Z,101623.70
2022-11-05T22:50:21.405Z,101621.91
2022-11-05T22:52:50.142Z,101623.56
2022-11-05T22:55:19.157Z,101620.69
2022-11-05T22:57:47.925Z,101622.02
2022-11-05T23:00:17.867Z,101625.00
2022-11-05T23:02:46.688Z,101621.92
2022-11-05T23:05:16.125Z,101622.08
2022-11-05T23:08:03.201Z,101624.27
2022-11-05T23:11:16.865Z,101623.50
2022-11-05T23:13:45.726Z,101619.79
2022-11-05T23:16:32.831Z,101621.02
2022-11-05T23:19:19.698Z,101618.02
2022-11-05T23:22:07.160Z,101627.69
2022-11-05T23:24:35.899Z,101626.70
2022-11-05T23:27:04.728Z,101626.08
2022-11-05T23:29:33.671Z,101628.71
2022-11-05T23:32:21.226Z,101624.73
2022-11-05T23:34:54.113Z,101626.63
2022-11-05T23:37:44.098Z,101627.48
2022-11-05T23:40:19.245Z,101627.31
2022-11-05T23:43:26.102Z,101629.23
2022-11-05T23:45:57.879Z,101628.68
2022-11-05T23:48:33.109Z,101628.98
2022-11-05T23:51:10.653Z,101631.73
2022-11-05T23:53:41.677Z,101629.78
2022-11-05T23:56:14.417Z,101626.33
2022-11-05T23:58:43.477Z,101621.29
