createdAt,value
2018-10-16T00:03:29.649Z,100347.05
2018-10-16T00:08:33.119Z,100352.16
2018-10-16T00:13:36.577Z,100360.48
2018-10-16T00:18:40.059Z,100359.77
2018-10-16T00:23:43.543Z,100357.18
2018-10-16T00:28:47.023Z,100365.73
2018-10-16T00:33:50.479Z,100361.67
2018-10-16T00:38:53.945Z,100358.03
2018-10-16T00:43:57.407Z,100352.66
2018-10-16T00:49:00.849Z,100350.33
2018-10-16T00:54:04.291Z,100363.02
2018-10-16T00:59:08.156Z,100359.61
2018-10-16T01:04:11.588Z,100359.73
2018-10-16T01:09:15.175Z,100362.43
2018-10-16T01:14:18.652Z,100365.25
2018-10-16T01:24:24.674Z,100363.28
2018-10-16T01:29:28.140Z,100367.54
2018-10-16T01:34:31.633Z,100366.95
2018-10-16T01:49:40.041Z,100353.88
2018-10-16T01:54:43.491Z,100344.56
2018-10-16T01:59:46.933Z,100347.48
2018-10-16T02:04:50.378Z,100345.91
2018-10-16T02:09:53.820Z,100347.88
2018-10-16T02:14:57.350Z,100340.41
2018-10-16T02:20:00.771Z,100336.27
2018-10-16T02:25:04.388Z,100334.44
2018-10-16T02:30:07.945Z,100337.12
2018-10-16T02:35:12.279Z,100338.73
2018-10-16T02:40:15.749Z,100347.77
2018-10-16T02:45:19.213Z,100352.92
2018-10-16T02:50:22.671Z,100360.13
2018-10-16T02:55:26.103Z,100358.42
2018-10-16T03:00:29.561Z,100370.02
2018-10-16T03:05:32.991Z,100369.89
2018-10-16T03:10:36.420Z,100368.31
2018-10-16T03:15:39.860Z,100370.27
2018-10-16T03:20:43.321Z,100367.09
2018-10-16T03:25:46.757Z,100373.67
2018-10-16T03:30:50.203Z,100373.80
2018-10-16T03:35:53.641Z,100368.69
2018-10-16T03:40:57.093Z,100382.23
2018-10-16T03:46:00.533Z,100382.95
2018-10-16T03:51:03.963Z,100371.95
2018-10-16T03:56:07.401Z,100370.02
2018-10-16T04:01:10.843Z,100364.03
2018-10-16T04:06:14.281Z,100367.08
2018-10-16T04:11:17.758Z,100371.72
2018-10-16T04:16:21.196Z,100378.20
2018-10-16T04:21:28.708Z,100378.20
2018-10-16T04:26:32.117Z,100382.36
2018-10-16T04:31:35.532Z,100381.12
2018-10-16T04:36:39.000Z,100380.27
2018-10-16T04:41:42.869Z,100379.05
2018-10-16T04:46:46.237Z,100390.78
2018-10-16T04:51:49.652Z,100392.84
2018-10-16T04:56:53.061Z,100392.13
2018-10-16T05:01:56.463Z,100393.47
2018-10-16T05:06:59.877Z,100398.34
2018-10-16T05:12:03.287Z,100389.69
2018-10-16T05:17:06.719Z,100397.39
2018-10-16T05:22:10.141Z,100408.27
2018-10-16T05:27:13.556Z,100409.48
2018-10-16T05:32:16.961Z,100416.63
2018-10-16T05:37:20.373Z,100426.38
2018-10-16T05:42:23.784Z,100428.94
2018-10-16T05:47:27.224Z,100427.58
2018-10-16T05:52:30.651Z,100435.88
2018-10-16T05:57:34.067Z,100442.41
2018-10-16T06:02:37.468Z,100448.88
2018-10-16T06:07:41.240Z,100445.58
2018-10-16T06:12:44.652Z,100438.75
2018-10-16T06:17:48.064Z,100430.30
2018-10-16T06:22:51.476Z,100447.59
2018-10-16T06:27:54.952Z,100466.05
2018-10-16T06:32:58.327Z,100475.23
2018-10-16T06:38:01.766Z,100478.03
2018-10-16T06:43:05.608Z,100485.48
2018-10-16T06:48:09.696Z,100465.80
2018-10-16T06:53:13.002Z,100469.09
2018-10-16T06:58:16.368Z,100477.02
2018-10-16T07:03:19.788Z,100483.36
2018-10-16T07:08:23.253Z,100488.27
2018-10-16T07:13:26.671Z,100497.02
2018-10-16T07:18:30.075Z,100503.92
2018-10-16T07:23:33.551Z,100487.84
2018-10-16T07:28:36.940Z,100489.54
2018-10-16T07:33:40.356Z,100490.48
2018-10-16T07:38:43.808Z,100484.30
2018-10-16T07:43:47.226Z,100488.15
2018-10-16T07:48:50.658Z,100479.67
2018-10-16T07:53:54.082Z,100484.97
2018-10-16T07:58:57.497Z,100492.84
2018-10-16T08:04:00.913Z,100494.53
2018-10-16T08:09:06.709Z,100500.63
2018-10-16T08:14:10.209Z,100505.88
2018-10-16T08:19:14.075Z,100498.92
2018-10-16T08:24:17.479Z,100505.34
2018-10-16T08:29:20.887Z,100500.46
2018-10-16T08:34:24.298Z,100501.48
2018-10-16T08:39:30.676Z,100504.48
2018-10-16T08:44:46.813Z,100505.19
2018-10-16T08:50:01.561Z,100497.44
2018-10-16T08:55:05.978Z,100487.91
2018-10-16T09:00:09.396Z,100496.00
2018-10-16T09:05:12.825Z,100505.87
2018-10-16T09:10:16.273Z,100516.80
2018-10-16T09:15:19.732Z,100526.43
2018-10-16T09:20:23.169Z,100534.12
2018-10-16T09:25:26.581Z,100542.22
2018-10-16T09:30:30.001Z,100538.41
2018-10-16T09:35:33.493Z,100548.59
2018-10-16T09:40:36.942Z,100549.61
2018-10-16T09:45:40.397Z,100549.76
2018-10-16T09:50:43.837Z,100552.97
2018-10-16T09:55:47.277Z,100546.84
2018-10-16T10:00:56.058Z,100556.40
2018-10-16T10:05:59.529Z,100547.14
2018-10-16T10:11:03.030Z,100546.77
2018-10-16T10:16:07.017Z,100548.73
2018-10-16T10:21:10.461Z,100546.91
2018-10-16T10:26:13.905Z,100559.16
2018-10-16T10:31:17.345Z,100560.33
2018-10-16T10:36:20.780Z,100556.08
2018-10-16T10:41:24.212Z,100552.02
2018-10-16T10:46:27.665Z,100548.41
2018-10-16T10:51:31.356Z,100542.17
2018-10-16T10:56:34.675Z,100537.44
2018-10-16T11:01:38.075Z,100535.79
2018-10-16T11:06:41.508Z,100537.48
2018-10-16T11:11:50.168Z,100536.02
2018-10-16T11:16:53.617Z,100546.66
2018-10-16T11:21:57.076Z,100537.23
2018-10-16T11:27:00.586Z,100548.54
2018-10-16T11:32:03.993Z,100556.82
2018-10-16T11:37:07.598Z,100549.37
2018-10-16T11:42:10.977Z,100551.04
2018-10-16T11:47:14.440Z,100545.28
2018-10-16T11:52:17.923Z,100545.80
2018-10-16T11:57:21.333Z,100545.13
2018-10-16T12:02:24.775Z,100545.80
2018-10-16T12:07:28.206Z,100547.99
2018-10-16T12:12:31.649Z,100548.42
2018-10-16T12:18:37.923Z,100542.35
2018-10-16T12:23:41.375Z,100555.55
2018-10-16T12:28:44.793Z,100555.02
2018-10-16T12:33:48.268Z,100551.80
2018-10-16T12:38:51.773Z,100550.25
2018-10-16T12:43:55.269Z,100553.66
2018-10-16T12:48:58.604Z,100550.78
2018-10-16T12:54:02.060Z,100549.81
2018-10-16T12:59:05.548Z,100556.73
2018-10-16T13:04:08.913Z,100557.83
2018-10-16T13:09:13.086Z,100557.02
2018-10-16T13:14:16.468Z,100568.58
2018-10-16T13:19:19.871Z,100563.52
2018-10-16T13:24:23.297Z,100559.03
2018-10-16T13:29:26.906Z,100558.09
2018-10-16T13:34:30.188Z,100570.25
2018-10-16T13:39:33.620Z,100558.64
2018-10-16T13:44:37.069Z,100559.68
2018-10-16T13:49:40.497Z,100561.20
2018-10-16T13:54:43.928Z,100561.97
2018-10-16T13:59:47.362Z,100562.63
2018-10-16T14:04:50.871Z,100566.78
2018-10-16T14:09:54.251Z,100565.67
2018-10-16T14:14:57.718Z,100569.58
2018-10-16T14:20:01.200Z,100571.66
2018-10-16T14:25:04.868Z,100572.88
2018-10-16T14:30:09.817Z,100580.70
2018-10-16T14:35:13.808Z,100573.41
2018-10-16T14:40:17.321Z,100569.14
2018-10-16T14:45:20.756Z,100565.73
2018-10-16T14:50:24.204Z,100565.88
2018-10-16T14:55:27.645Z,100562.59
2018-10-16T15:00:31.077Z,100567.84
2018-10-16T15:05:34.493Z,100570.31
2018-10-16T15:10:37.904Z,100578.49
2018-10-16T15:15:41.311Z,100584.27
2018-10-16T15:20:44.730Z,100586.13
2018-10-16T15:25:48.183Z,100580.42
2018-10-16T15:30:51.772Z,100579.44
2018-10-16T15:35:55.405Z,100588.02
2018-10-16T15:40:58.861Z,100589.61
2018-10-16T15:46:02.348Z,100590.13
2018-10-16T15:51:05.817Z,100591.95
2018-10-16T15:56:09.244Z,100591.44
2018-10-16T16:01:12.658Z,100598.39
2018-10-16T16:06:16.068Z,100607.59
2018-10-16T16:11:19.484Z,100615.92
2018-10-16T16:16:22.895Z,100618.73
2018-10-16T16:21:26.530Z,100611.27
2018-10-16T16:26:30.897Z,100618.38
2018-10-16T16:31:34.339Z,100614.33
2018-10-16T16:36:37.905Z,100623.02
2018-10-16T16:41:41.319Z,100624.50
2018-10-16T16:46:44.723Z,100634.17
2018-10-16T16:51:48.137Z,100633.80
2018-10-16T16:56:51.576Z,100632.21
2018-10-16T17:01:55.314Z,100637.47
2018-10-16T17:06:58.745Z,100636.84
2018-10-16T17:12:02.206Z,100632.97
2018-10-16T17:17:05.669Z,100633.45
2018-10-16T17:22:09.220Z,100644.69
2018-10-16T17:27:12.709Z,100650.06
2018-10-16T17:32:16.610Z,100648.72
2018-10-16T17:37:20.059Z,100649.09
2018-10-16T17:42:23.536Z,100653.97
2018-10-16T17:47:26.955Z,100656.66
2018-10-16T17:52:30.429Z,100658.39
2018-10-16T17:57:33.907Z,100657.96
2018-10-16T18:02:37.330Z,100660.74
2018-10-16T18:07:40.833Z,100659.38
2018-10-16T18:12:44.281Z,100659.14
2018-10-16T18:17:47.719Z,100665.89
2018-10-16T18:22:51.133Z,100668.91
2018-10-16T18:27:54.564Z,100660.23
2018-10-16T18:32:57.991Z,100659.87
2018-10-16T18:38:01.392Z,100660.36
2018-10-16T18:43:05.051Z,100659.87
2018-10-16T18:48:09.307Z,100660.96
2018-10-16T18:53:12.716Z,100659.74
2018-10-16T18:58:16.188Z,100663.05
2018-10-16T19:03:19.609Z,100662.06
2018-10-16T19:08:23.023Z,100659.74
2018-10-16T19:13:26.426Z,100662.55
2018-10-16T19:18:29.843Z,100661.81
2018-10-16T19:23:33.257Z,100653.26
2018-10-16T19:28:36.701Z,100654.60
2018-10-16T19:33:40.261Z,100663.03
2018-10-16T19:38:43.680Z,100662.67
2018-10-16T19:43:47.088Z,100663.65
2018-10-16T19:48:50.508Z,100665.05
2018-10-16T19:53:53.935Z,100661.87
2018-10-16T19:58:57.380Z,100670.16
2018-10-16T20:04:00.808Z,100671.23
2018-10-16T20:09:05.943Z,100667.06
2018-10-16T20:14:09.371Z,100656.00
2018-10-16T20:19:12.821Z,100664.02
2018-10-16T20:24:16.297Z,100661.11
2018-10-16T20:29:19.860Z,100663.34
2018-10-16T20:34:23.280Z,100665.23
2018-10-16T20:39:26.687Z,100665.41
2018-10-16T20:44:30.129Z,100662.85
2018-10-16T20:49:33.563Z,100660.52
2018-10-16T20:54:37.012Z,100658.56
2018-10-16T20:59:42.020Z,100650.13
2018-10-16T21:04:45.616Z,100658.20
2018-10-16T21:09:49.111Z,100653.80
2018-10-16T21:14:52.575Z,100652.56
2018-10-16T21:19:55.998Z,100654.53
2018-10-16T21:24:59.505Z,100658.44
2018-10-16T21:30:03.622Z,100654.53
2018-10-16T21:35:07.729Z,100649.15
2018-10-16T21:40:11.749Z,100653.30
2018-10-16T21:45:15.433Z,100645.97
2018-10-16T21:50:18.888Z,100644.63
2018-10-16T21:55:22.435Z,100652.31
2018-10-16T22:00:31.621Z,100649.52
2018-10-16T22:05:35.308Z,100651.84
2018-10-16T22:10:38.747Z,100652.80
2018-10-16T22:15:42.168Z,100648.41
2018-10-16T22:20:45.581Z,100651.97
2018-10-16T22:25:48.979Z,100654.53
2018-10-16T22:30:52.461Z,100649.64
2018-10-16T22:35:55.859Z,100652.82
2018-10-16T22:40:59.311Z,100646.95
2018-10-16T22:46:02.911Z,100641.94
2018-10-16T22:51:06.322Z,100641.57
2018-10-16T22:56:09.746Z,100644.27
2018-10-16T23:01:13.413Z,100656.36
2018-10-16T23:06:16.715Z,100647.44
2018-10-16T23:11:20.352Z,100650.50
2018-10-16T23:16:23.788Z,100650.37
2018-10-16T23:21:27.270Z,100654.30
2018-10-16T23:26:30.735Z,100653.19
2018-10-16T23:31:34.295Z,100653.80
2018-10-16T23:36:37.732Z,100658.08
2018-10-16T23:41:42.059Z,100657.22
2018-10-16T23:46:45.463Z,100650.63
2018-10-16T23:51:48.907Z,100654.16
2018-10-16T23:56:52.307Z,100651.11
