createdAt,value
2018-05-11T00:01:05.308Z,15.32
2018-05-11T00:02:15.282Z,15.19
2018-05-11T00:03:25.260Z,15.19
2018-05-11T00:04:35.246Z,15.19
2018-05-11T00:05:45.225Z,15.18
2018-05-11T00:06:55.216Z,15.18
2018-05-11T00:08:05.187Z,15.11
2018-05-11T00:09:14.658Z,15.26
2018-05-11T00:10:24.653Z,15.14
2018-05-11T00:11:34.621Z,15.15
2018-05-11T00:12:44.607Z,15.23
2018-05-11T00:13:54.336Z,15.18
2018-05-11T00:15:03.787Z,15.23
2018-05-11T00:16:13.500Z,15.11
2018-05-11T00:17:23.470Z,15.11
2018-05-11T00:18:33.445Z,15.12
2018-05-11T00:19:43.183Z,15.15
2018-05-11T00:20:53.153Z,15.15
2018-05-11T00:22:02.866Z,15.12
2018-05-11T00:23:12.574Z,15.05
2018-05-11T00:24:22.553Z,15.04
2018-05-11T00:25:32.546Z,15.08
2018-05-11T00:26:42.516Z,15.1
2018-05-11T00:27:52.492Z,15.08
2018-05-11T00:29:02.452Z,15
2018-05-11T00:30:12.425Z,15.04
2018-05-11T00:31:22.134Z,15
2018-05-11T00:32:31.861Z,15
2018-05-11T00:33:41.841Z,15.04
2018-05-11T00:34:51.815Z,14.93
2018-05-11T00:36:01.802Z,15.05
2018-05-11T00:37:11.774Z,14.93
2018-05-11T00:38:21.736Z,14.99
2018-05-11T00:39:31.697Z,14.96
2018-05-11T00:40:41.657Z,14.92
2018-05-11T00:41:51.642Z,15.04
2018-05-11T00:43:01.606Z,15.04
2018-05-11T00:44:11.577Z,14.99
2018-05-11T00:45:21.537Z,14.97
2018-05-11T00:46:31.520Z,14.85
2018-05-11T00:47:41.489Z,14.9
2018-05-11T00:48:51.202Z,14.9
2018-05-11T00:50:01.182Z,14.89
2018-05-11T00:51:11.103Z,14.86
2018-05-11T00:52:21.259Z,14.86
2018-05-11T00:53:31.235Z,14.9
2018-05-11T00:54:41.218Z,14.86
2018-05-11T00:55:51.195Z,14.9
2018-05-11T00:57:01.271Z,14.87
2018-05-11T00:58:10.722Z,14.73
2018-05-11T00:59:20.705Z,14.79
2018-05-11T01:00:30.168Z,14.79
2018-05-11T01:01:39.882Z,14.66
2018-05-11T01:02:49.865Z,14.67
2018-05-11T01:03:59.914Z,14.59
2018-05-11T01:05:09.639Z,14.63
2018-05-11T01:06:19.614Z,14.51
2018-05-11T01:07:29.332Z,14.43
2018-05-11T01:08:38.807Z,14.48
2018-05-11T01:09:48.258Z,14.48
2018-05-11T01:10:58.242Z,14.34
2018-05-11T01:12:08.284Z,14.37
2018-05-11T01:13:18.256Z,14.33
2018-05-11T01:14:28.014Z,14.34
2018-05-11T01:15:37.980Z,14.31
2018-05-11T01:16:47.714Z,14.33
2018-05-11T01:17:57.617Z,14.28
2018-05-11T01:19:07.581Z,14.28
2018-05-11T01:20:17.282Z,14.36
2018-05-11T01:21:27.322Z,14.33
2018-05-11T01:22:37.044Z,14.26
2018-05-11T01:23:46.770Z,14.31
2018-05-11T01:24:56.493Z,14.26
2018-05-11T01:26:06.214Z,14.26
2018-05-11T01:27:15.937Z,14.28
2018-05-11T01:28:25.923Z,14.23
2018-05-11T01:29:35.905Z,14.25
2018-05-11T01:30:45.887Z,14.26
2018-05-11T01:31:55.865Z,14.26
2018-05-11T01:33:05.824Z,14.26
2018-05-11T01:34:15.807Z,14.15
2018-05-11T01:35:25.796Z,14.13
2018-05-11T01:36:35.779Z,14.12
2018-05-11T01:37:45.490Z,14.18
2018-05-11T01:38:55.469Z,14.13
2018-05-11T01:40:05.455Z,14.05
2018-05-11T01:41:15.176Z,14.08
2018-05-11T01:42:25.212Z,14.03
2018-05-11T01:43:35.201Z,14.04
2018-05-11T01:44:45.175Z,13.97
2018-05-11T01:45:55.145Z,14.03
2018-05-11T01:47:05.122Z,13.98
2018-05-11T01:48:15.118Z,13.89
2018-05-11T01:49:24.832Z,14.05
2018-05-11T01:50:34.805Z,14.01
2018-05-11T01:51:44.856Z,14.07
2018-05-11T01:52:54.567Z,14.01
2018-05-11T01:54:04.654Z,13.98
2018-05-11T01:55:14.622Z,14.01
2018-05-11T01:56:24.346Z,14
2018-05-11T01:57:34.059Z,14
2018-05-11T01:58:44.022Z,14.04
2018-05-11T01:59:54.000Z,14.01
2018-05-11T02:01:03.973Z,14.03
2018-05-11T02:02:13.697Z,14.03
2018-05-11T02:03:23.403Z,13.98
2018-05-11T02:04:33.123Z,14.13
2018-05-11T02:05:43.103Z,13.95
2018-05-11T02:06:53.072Z,13.95
2018-05-11T02:08:03.040Z,13.91
2018-05-11T02:09:13.024Z,14
2018-05-11T02:10:22.476Z,13.95
2018-05-11T02:11:32.455Z,13.93
2018-05-11T02:12:42.228Z,13.87
2018-05-11T02:13:52.198Z,13.87
2018-05-11T02:15:01.388Z,13.85
2018-05-11T02:16:11.369Z,13.85
2018-05-11T02:17:21.339Z,13.8
2018-05-11T02:18:31.441Z,13.87
2018-05-11T02:19:41.506Z,13.89
2018-05-11T02:20:51.484Z,13.76
2018-05-11T02:22:01.200Z,13.78
2018-05-11T02:23:10.909Z,13.68
2018-05-11T02:24:20.969Z,13.65
2018-05-11T02:25:30.957Z,13.7
2018-05-11T02:26:40.928Z,13.64
2018-05-11T02:27:50.906Z,13.7
2018-05-11T02:29:00.862Z,13.68
2018-05-11T02:30:10.583Z,13.67
2018-05-11T02:31:20.557Z,13.64
2018-05-11T02:32:30.263Z,13.65
2018-05-11T02:33:40.251Z,13.64
2018-05-11T02:34:50.228Z,13.64
2018-05-11T02:36:00.221Z,13.61
2018-05-11T02:37:09.938Z,13.68
2018-05-11T02:38:19.911Z,13.64
2018-05-11T02:39:29.368Z,13.61
2018-05-11T02:40:39.335Z,13.58
2018-05-11T02:41:49.302Z,13.62
2018-05-11T02:42:59.035Z,13.7
2018-05-11T02:44:09.003Z,13.65
2018-05-11T02:45:18.753Z,13.6
2018-05-11T02:46:28.735Z,13.6
2018-05-11T02:47:38.715Z,13.61
2018-05-11T02:48:48.708Z,13.55
2018-05-11T02:49:58.446Z,13.64
2018-05-11T02:51:08.154Z,13.57
2018-05-11T02:52:18.140Z,13.58
2018-05-11T02:53:27.871Z,13.49
2018-05-11T02:54:37.571Z,13.47
2018-05-11T02:55:47.555Z,13.58
2018-05-11T02:56:57.533Z,13.52
2018-05-11T02:58:07.528Z,13.55
2018-05-11T02:59:17.494Z,13.6
2018-05-11T03:00:27.480Z,13.55
2018-05-11T03:01:37.450Z,13.54
2018-05-11T03:02:47.436Z,13.6
2018-05-11T03:03:57.416Z,13.54
2018-05-11T03:05:07.393Z,13.65
2018-05-11T03:06:17.369Z,13.62
2018-05-11T03:07:27.343Z,13.61
2018-05-11T03:08:37.051Z,13.58
2018-05-11T03:09:47.033Z,13.64
2018-05-11T03:10:57.017Z,13.65
2018-05-11T03:12:06.985Z,13.6
2018-05-11T03:13:16.949Z,13.61
2018-05-11T03:14:26.667Z,13.6
2018-05-11T03:15:36.655Z,13.5
2018-05-11T03:16:46.356Z,13.45
2018-05-11T03:17:56.090Z,13.54
2018-05-11T03:19:05.548Z,13.55
2018-05-11T03:20:15.523Z,13.5
2018-05-11T03:21:25.505Z,13.49
2018-05-11T03:22:35.481Z,13.49
2018-05-11T03:23:44.937Z,13.5
2018-05-11T03:24:54.906Z,13.46
2018-05-11T03:26:04.616Z,13.47
2018-05-11T03:27:14.315Z,13.52
2018-05-11T03:28:24.028Z,13.46
2018-05-11T03:29:33.999Z,13.43
2018-05-11T03:30:43.449Z,13.43
2018-05-11T03:31:52.909Z,13.46
2018-05-11T03:33:02.872Z,13.33
2018-05-11T03:34:12.852Z,13.36
2018-05-11T03:35:22.831Z,13.31
2018-05-11T03:36:32.542Z,13.39
2018-05-11T03:37:42.514Z,13.42
2018-05-11T03:38:52.499Z,13.43
2018-05-11T03:40:02.459Z,13.42
2018-05-11T03:41:12.204Z,13.42
2018-05-11T03:42:22.176Z,13.36
2018-05-11T03:43:31.662Z,13.36
2018-05-11T03:44:41.623Z,13.26
2018-05-11T03:45:51.616Z,13.3
2018-05-11T03:47:01.323Z,13.23
2018-05-11T03:48:11.307Z,13.26
2018-05-11T03:49:21.278Z,13.21
2018-05-11T03:50:31.303Z,13.17
2018-05-11T03:51:41.008Z,13.16
2018-05-11T03:52:51.041Z,13.12
2018-05-11T03:54:01.004Z,13.11
2018-05-11T03:55:10.969Z,13.02
2018-05-11T03:56:20.433Z,12.93
2018-05-11T03:57:30.405Z,12.94
2018-05-11T03:58:40.372Z,12.95
2018-05-11T03:59:50.338Z,12.95
2018-05-11T04:01:00.397Z,12.88
2018-05-11T04:02:10.109Z,12.98
2018-05-11T04:03:20.075Z,12.93
2018-05-11T04:04:30.143Z,12.88
2018-05-11T04:05:40.133Z,12.9
2018-05-11T04:06:49.847Z,12.84
2018-05-11T04:07:59.813Z,12.93
2018-05-11T04:09:09.515Z,12.93
2018-05-11T04:10:18.975Z,12.98
2018-05-11T04:11:28.945Z,12.95
2018-05-11T04:12:38.914Z,12.93
2018-05-11T04:13:48.869Z,12.98
2018-05-11T04:14:58.841Z,12.9
2018-05-11T04:16:08.565Z,12.9
2018-05-11T04:17:18.549Z,12.94
2018-05-11T04:18:28.520Z,12.88
2018-05-11T04:19:37.976Z,12.91
2018-05-11T04:20:48.077Z,12.88
2018-05-11T04:21:58.239Z,12.91
2018-05-11T04:23:07.949Z,12.91
2018-05-11T04:24:17.923Z,12.87
2018-05-11T04:25:27.372Z,12.94
2018-05-11T04:26:37.366Z,12.88
2018-05-11T04:27:47.343Z,12.91
2018-05-11T04:28:57.052Z,12.9
2018-05-11T04:30:07.051Z,12.95
2018-05-11T04:31:16.852Z,12.91
2018-05-11T04:32:26.311Z,12.94
2018-05-11T04:33:36.286Z,12.93
2018-05-11T04:34:46.254Z,12.94
2018-05-11T04:35:55.961Z,12.94
2018-05-11T04:37:05.926Z,13.01
2018-05-11T04:38:15.956Z,13.06
2018-05-11T04:39:25.955Z,13.03
2018-05-11T04:40:35.960Z,13.09
2018-05-11T04:41:45.929Z,13.06
2018-05-11T04:42:55.903Z,13.08
2018-05-11T04:44:05.876Z,13.11
2018-05-11T04:45:16.001Z,13.11
2018-05-11T04:46:25.576Z,13.12
2018-05-11T04:47:35.550Z,13.08
2018-05-11T04:48:45.256Z,13.12
2018-05-11T04:49:55.218Z,13.13
2018-05-11T04:51:05.188Z,13.09
2018-05-11T04:52:15.157Z,13.13
2018-05-11T04:53:25.134Z,13.12
2018-05-11T04:54:34.577Z,13.24
2018-05-11T04:55:44.559Z,13.23
2018-05-11T04:56:54.547Z,13.27
2018-05-11T04:58:04.268Z,13.21
2018-05-11T04:59:14.258Z,13.23
2018-05-11T05:00:24.241Z,13.3
2018-05-11T05:01:34.209Z,13.21
2018-05-11T05:02:44.181Z,13.21
2018-05-11T05:03:53.893Z,13.23
2018-05-11T05:05:03.619Z,13.26
2018-05-11T05:06:13.338Z,13.27
2018-05-11T05:07:23.305Z,13.21
2018-05-11T05:08:33.023Z,13.2
2018-05-11T05:09:42.986Z,13.16
2018-05-11T05:10:52.701Z,13.23
2018-05-11T05:12:02.676Z,13.11
2018-05-11T05:13:12.145Z,13.09
2018-05-11T05:14:22.123Z,13.09
2018-05-11T05:15:32.093Z,13.19
2018-05-11T05:16:42.061Z,13.17
2018-05-11T05:17:51.784Z,13.13
2018-05-11T05:19:01.763Z,13.26
2018-05-11T05:20:11.600Z,13.26
2018-05-11T05:21:21.307Z,13.27
2018-05-11T05:22:30.507Z,13.13
2018-05-11T05:23:40.228Z,13.06
2018-05-11T05:24:50.193Z,13.11
2018-05-11T05:25:59.905Z,13.11
2018-05-11T05:27:09.878Z,13.06
2018-05-11T05:28:19.596Z,13.08
2018-05-11T05:29:29.396Z,13.09
2018-05-11T05:30:39.101Z,13.08
2018-05-11T05:31:48.878Z,13.11
2018-05-11T05:32:58.896Z,13.13
2018-05-11T05:34:09.017Z,13.12
2018-05-11T05:35:18.726Z,13.19
2018-05-11T05:36:28.447Z,13.21
2018-05-11T05:37:38.414Z,13.2
2018-05-11T05:38:48.400Z,13.23
2018-05-11T05:39:58.111Z,13.28
2018-05-11T05:41:08.079Z,13.17
2018-05-11T05:42:18.063Z,13.21
2018-05-11T05:43:28.033Z,13.24
2018-05-11T05:44:37.767Z,13.3
2018-05-11T05:45:47.894Z,13.3
2018-05-11T05:46:57.986Z,13.33
2018-05-11T05:48:07.709Z,13.33
2018-05-11T05:49:17.682Z,13.31
2018-05-11T05:50:27.661Z,13.27
2018-05-11T05:51:37.630Z,13.24
2018-05-11T05:52:47.374Z,13.3
2018-05-11T05:53:57.350Z,13.26
2018-05-11T05:55:07.431Z,13.26
2018-05-11T05:56:17.420Z,13.28
2018-05-11T05:57:27.397Z,13.33
2018-05-11T05:58:36.849Z,13.3
2018-05-11T05:59:46.820Z,13.43
2018-05-11T06:00:56.884Z,13.39
2018-05-11T06:02:06.855Z,13.36
2018-05-11T06:03:16.306Z,13.33
2018-05-11T06:04:26.273Z,13.24
2018-05-11T06:05:36.038Z,13.21
2018-05-11T06:06:46.001Z,13.3
2018-05-11T06:07:55.979Z,13.23
2018-05-11T06:09:06.054Z,13.24
2018-05-11T06:10:16.047Z,13.21
2018-05-11T06:11:25.751Z,13.26
2018-05-11T06:12:35.785Z,13.27
2018-05-11T06:13:45.767Z,13.2
2018-05-11T06:14:55.747Z,13.23
2018-05-11T06:16:05.719Z,13.23
2018-05-11T06:17:15.691Z,13.21
2018-05-11T06:18:25.668Z,13.21
2018-05-11T06:19:35.649Z,13.11
2018-05-11T06:20:45.620Z,13.08
2018-05-11T06:21:55.633Z,13.23
2018-05-11T06:23:05.828Z,13.19
2018-05-11T06:24:15.815Z,13.2
2018-05-11T06:25:25.530Z,13.2
2018-05-11T06:26:35.265Z,13.2
2018-05-11T06:27:45.247Z,13.24
2018-05-11T06:28:54.963Z,13.24
2018-05-11T06:30:04.691Z,13.13
2018-05-11T06:31:14.454Z,13.02
2018-05-11T06:32:24.206Z,13.05
2018-05-11T06:33:33.664Z,12.98
2018-05-11T06:34:43.633Z,12.99
2018-05-11T06:35:53.359Z,12.94
2018-05-11T06:37:03.073Z,13.02
2018-05-11T06:38:13.055Z,12.94
2018-05-11T06:39:22.776Z,12.98
2018-05-11T06:40:32.760Z,12.86
2018-05-11T06:41:42.657Z,12.86
2018-05-11T06:42:52.641Z,12.98
2018-05-11T06:44:02.352Z,12.95
2018-05-11T06:45:12.076Z,12.84
2018-05-11T06:46:22.037Z,12.95
2018-05-11T06:47:32.005Z,13.05
2018-05-11T06:48:42.286Z,13.09
2018-05-11T06:49:52.268Z,13.09
2018-05-11T06:51:02.245Z,13.12
2018-05-11T06:52:11.981Z,13.26
2018-05-11T06:53:21.968Z,13.3
2018-05-11T06:54:31.931Z,13.33
2018-05-11T06:55:41.896Z,13.27
2018-05-11T06:56:51.922Z,13.27
2018-05-11T06:58:01.674Z,13.42
2018-05-11T06:59:11.663Z,13.3
2018-05-11T07:00:21.635Z,13.31
2018-05-11T07:01:31.379Z,13.17
2018-05-11T07:02:41.396Z,13.24
2018-05-11T07:03:51.381Z,13.2
2018-05-11T07:05:01.366Z,13.19
2018-05-11T07:06:11.379Z,13.3
2018-05-11T07:07:21.568Z,13.33
2018-05-11T07:08:31.561Z,13.45
2018-05-11T07:09:41.519Z,13.39
2018-05-11T07:10:51.500Z,13.42
2018-05-11T07:12:01.210Z,13.43
2018-05-11T07:13:10.932Z,13.47
2018-05-11T07:14:20.653Z,13.45
2018-05-11T07:15:30.364Z,13.57
2018-05-11T07:16:40.335Z,13.65
2018-05-11T07:17:50.326Z,13.65
2018-05-11T07:19:00.306Z,13.7
2018-05-11T07:20:09.753Z,13.65
2018-05-11T07:21:19.740Z,13.62
2018-05-11T07:22:29.976Z,13.58
2018-05-11T07:23:39.747Z,13.64
2018-05-11T07:24:49.724Z,13.58
2018-05-11T07:25:59.450Z,13.49
2018-05-11T07:27:09.416Z,13.46
2018-05-11T07:28:19.385Z,13.47
2018-05-11T07:29:29.371Z,13.5
2018-05-11T07:30:39.362Z,13.58
2018-05-11T07:31:49.331Z,13.62
2018-05-11T07:32:59.301Z,13.65
2018-05-11T07:34:09.030Z,13.58
2018-05-11T07:35:18.485Z,13.55
2018-05-11T07:36:28.194Z,13.57
2018-05-11T07:37:37.919Z,13.49
2018-05-11T07:38:47.643Z,13.52
2018-05-11T07:39:57.364Z,13.58
2018-05-11T07:41:07.101Z,13.6
2018-05-11T07:42:16.813Z,13.67
2018-05-11T07:43:26.839Z,13.7
2018-05-11T07:44:36.954Z,13.67
2018-05-11T07:45:46.914Z,13.7
2018-05-11T07:46:56.375Z,13.68
2018-05-11T07:48:06.402Z,13.71
2018-05-11T07:49:16.388Z,13.78
2018-05-11T07:50:26.370Z,13.89
2018-05-11T07:51:36.597Z,13.93
2018-05-11T07:52:46.682Z,13.95
2018-05-11T07:53:56.689Z,14.03
2018-05-11T07:55:06.431Z,14.05
2018-05-11T07:56:16.154Z,13.93
2018-05-11T07:57:26.159Z,13.98
2018-05-11T07:58:36.147Z,14
2018-05-11T07:59:45.854Z,14
2018-05-11T08:00:55.830Z,14.04
2018-05-11T08:02:05.857Z,13.98
2018-05-11T08:03:15.581Z,13.94
2018-05-11T08:04:25.581Z,14.03
2018-05-11T08:05:35.306Z,14.15
2018-05-11T08:06:45.028Z,14.22
2018-05-11T08:07:54.744Z,14.22
2018-05-11T08:09:04.725Z,14.25
2018-05-11T08:10:14.693Z,14.25
2018-05-11T08:11:24.415Z,14.23
2018-05-11T08:12:34.126Z,14.3
2018-05-11T08:13:43.849Z,14.43
2018-05-11T08:14:53.561Z,14.37
2018-05-11T08:16:03.532Z,14.49
2018-05-11T08:17:13.242Z,14.43
2018-05-11T08:18:22.966Z,14.44
2018-05-11T08:19:32.426Z,14.48
2018-05-11T08:20:42.150Z,14.49
2018-05-11T08:21:52.130Z,14.58
2018-05-11T08:23:02.113Z,14.56
2018-05-11T08:24:11.839Z,14.44
2018-05-11T08:25:21.843Z,14.56
2018-05-11T08:26:31.848Z,14.52
2018-05-11T08:27:42.014Z,14.63
2018-05-11T08:28:51.988Z,14.61
2018-05-11T08:30:01.455Z,14.7
2018-05-11T08:31:10.935Z,14.86
2018-05-11T08:32:20.920Z,14.92
2018-05-11T08:33:30.931Z,14.96
2018-05-11T08:34:40.367Z,14.94
2018-05-11T08:35:50.521Z,14.86
2018-05-11T08:37:00.398Z,14.93
2018-05-11T08:38:10.108Z,14.85
2018-05-11T08:39:19.815Z,14.87
2018-05-11T08:40:29.531Z,14.82
2018-05-11T08:41:39.251Z,14.79
2018-05-11T08:42:49.243Z,14.82
2018-05-11T08:43:59.226Z,14.78
2018-05-11T08:45:09.196Z,14.85
2018-05-11T08:46:19.172Z,14.89
2018-05-11T08:47:29.334Z,14.93
2018-05-11T08:48:39.305Z,14.97
2018-05-11T08:49:49.266Z,15.05
2018-05-11T08:50:59.002Z,15.02
2018-05-11T08:52:08.713Z,14.97
2018-05-11T08:53:18.687Z,15.08
2018-05-11T08:54:28.659Z,15
2018-05-11T08:55:38.636Z,15
2018-05-11T08:56:48.619Z,14.9
2018-05-11T08:57:58.604Z,14.9
2018-05-11T08:59:08.582Z,14.78
2018-05-11T09:00:18.572Z,14.7
2018-05-11T09:01:28.298Z,14.66
2018-05-11T09:02:38.107Z,14.51
2018-05-11T09:03:47.815Z,14.55
2018-05-11T09:04:57.799Z,14.51
2018-05-11T09:06:07.777Z,14.58
2018-05-11T09:07:17.750Z,14.59
2018-05-11T09:08:27.958Z,14.73
2018-05-11T09:09:38.121Z,14.81
2018-05-11T09:10:48.098Z,14.93
2018-05-11T09:11:58.066Z,14.92
2018-05-11T09:13:08.055Z,14.87
2018-05-11T09:14:18.046Z,14.9
2018-05-11T09:15:28.104Z,14.9
2018-05-11T09:16:37.311Z,14.92
2018-05-11T09:17:47.298Z,14.86
2018-05-11T09:18:57.005Z,14.97
2018-05-11T09:20:06.993Z,15
2018-05-11T09:21:17.000Z,15.05
2018-05-11T09:22:27.145Z,15.18
2018-05-11T09:23:36.874Z,15.12
2018-05-11T09:24:46.849Z,15.3
2018-05-11T09:25:56.582Z,15.41
2018-05-11T09:27:06.686Z,15.63
2018-05-11T09:28:16.660Z,15.5
2018-05-11T09:29:26.655Z,15.52
2018-05-11T09:30:36.636Z,15.55
2018-05-11T09:31:46.576Z,15.52
2018-05-11T09:32:56.701Z,15.51
2018-05-11T09:34:06.684Z,15.52
2018-05-11T09:35:16.671Z,15.51
2018-05-11T09:36:26.644Z,15.45
2018-05-11T09:37:36.633Z,15.37
2018-05-11T09:38:46.621Z,15.37
2018-05-11T09:39:56.838Z,15.44
2018-05-11T09:41:06.808Z,15.39
2018-05-11T09:42:16.796Z,15.47
2018-05-11T09:43:26.527Z,15.5
2018-05-11T09:44:36.496Z,15.55
2018-05-11T09:45:46.476Z,15.57
2018-05-11T09:46:56.206Z,15.7
2018-05-11T09:48:05.652Z,15.81
2018-05-11T09:49:15.364Z,15.9
2018-05-11T09:50:25.092Z,15.99
2018-05-11T09:51:35.073Z,16
2018-05-11T09:52:45.047Z,16.09
2018-05-11T09:53:55.018Z,16.16
2018-05-11T09:55:04.928Z,16.1
2018-05-11T09:56:15.194Z,16.12
2018-05-11T09:57:24.910Z,16.22
2018-05-11T09:58:34.664Z,16.21
2018-05-11T09:59:44.399Z,16.26
2018-05-11T10:00:54.066Z,16.34
2018-05-11T10:02:04.279Z,16.34
2018-05-11T10:03:14.269Z,16.28
2018-05-11T10:04:24.271Z,16.29
2018-05-11T10:05:34.269Z,16.36
2018-05-11T10:06:44.056Z,16.43
2018-05-11T10:07:53.926Z,16.54
2018-05-11T10:09:03.983Z,16.44
2018-05-11T10:10:13.985Z,16.57
2018-05-11T10:11:23.958Z,16.58
2018-05-11T10:12:33.974Z,16.47
2018-05-11T10:13:44.021Z,16.44
2018-05-11T10:14:54.247Z,16.34
2018-05-11T10:16:04.243Z,16.43
2018-05-11T10:17:13.971Z,16.4
2018-05-11T10:18:23.946Z,16.5
2018-05-11T10:19:33.980Z,16.66
2018-05-11T10:20:44.076Z,16.59
2018-05-11T10:21:53.573Z,16.66
2018-05-11T10:23:03.555Z,16.46
2018-05-11T10:24:13.279Z,16.62
2018-05-11T10:25:23.273Z,16.51
2018-05-11T10:26:32.994Z,16.47
2018-05-11T10:27:42.998Z,16.68
2018-05-11T10:28:52.547Z,16.65
2018-05-11T10:30:02.516Z,16.66
2018-05-11T10:31:12.504Z,16.77
2018-05-11T10:32:22.495Z,16.83
2018-05-11T10:33:32.472Z,16.86
2018-05-11T10:34:42.473Z,16.74
2018-05-11T10:35:52.458Z,16.87
2018-05-11T10:37:02.446Z,16.83
2018-05-11T10:38:11.642Z,16.72
2018-05-11T10:39:21.360Z,16.59
2018-05-11T10:40:31.072Z,16.44
2018-05-11T10:41:40.787Z,16.34
2018-05-11T10:42:50.759Z,16.31
2018-05-11T10:44:00.744Z,16.18
2018-05-11T10:45:10.195Z,16.29
2018-05-11T10:46:20.173Z,16.34
2018-05-11T10:47:30.155Z,16.25
2018-05-11T10:48:40.225Z,16.26
2018-05-11T10:49:50.156Z,16.41
2018-05-11T10:50:59.875Z,16.44
2018-05-11T10:52:09.876Z,16.4
2018-05-11T10:53:19.591Z,16.36
2018-05-11T10:54:29.324Z,16.32
2018-05-11T10:55:39.052Z,16.28
2018-05-11T10:56:49.048Z,16.29
2018-05-11T10:57:58.761Z,16.25
2018-05-11T10:59:08.756Z,16.09
2018-05-11T11:00:18.748Z,16.12
2018-05-11T11:01:28.728Z,16.21
2018-05-11T11:02:38.455Z,16.18
2018-05-11T11:03:48.444Z,16.24
2018-05-11T11:04:58.433Z,16.29
2018-05-11T11:06:08.154Z,16.4
2018-05-11T11:07:17.873Z,16.32
2018-05-11T11:08:27.588Z,16.26
2018-05-11T11:09:37.566Z,16.25
2018-05-11T11:10:47.546Z,16.22
2018-05-11T11:11:57.544Z,16.28
2018-05-11T11:13:07.525Z,16.44
2018-05-11T11:14:17.240Z,16.4
2018-05-11T11:15:26.965Z,16.32
2018-05-11T11:16:36.688Z,16.36
2018-05-11T11:17:46.410Z,16.26
2018-05-11T11:18:56.395Z,16.31
2018-05-11T11:20:06.757Z,16.32
2018-05-11T11:21:16.486Z,16.37
2018-05-11T11:22:26.465Z,16.37
2018-05-11T11:23:36.460Z,16.54
2018-05-11T11:24:46.436Z,16.65
2018-05-11T11:25:56.571Z,16.72
2018-05-11T11:27:06.934Z,16.83
2018-05-11T11:28:16.704Z,16.92
2018-05-11T11:29:26.687Z,17.07
2018-05-11T11:30:36.745Z,17.22
2018-05-11T11:31:46.726Z,17.28
2018-05-11T11:32:56.449Z,17.35
2018-05-11T11:34:06.184Z,17.34
2018-05-11T11:35:15.917Z,17.5
2018-05-11T11:36:25.918Z,17.68
2018-05-11T11:37:35.892Z,17.65
2018-05-11T11:38:45.991Z,17.47
2018-05-11T11:39:55.964Z,17.5
2018-05-11T11:41:06.175Z,17.52
2018-05-11T11:42:16.565Z,17.54
2018-05-11T11:43:26.569Z,17.63
2018-05-11T11:44:36.554Z,17.71
2018-05-11T11:45:46.528Z,17.84
2018-05-11T11:46:56.532Z,17.86
2018-05-11T11:48:06.511Z,17.95
2018-05-11T11:49:16.241Z,17.93
2018-05-11T11:50:26.211Z,18.27
2018-05-11T11:51:35.922Z,18.36
2018-05-11T11:52:45.907Z,18.41
2018-05-11T11:53:55.627Z,18.46
2018-05-11T11:55:05.365Z,18.33
2018-05-11T11:56:15.177Z,18.09
2018-05-11T11:57:25.181Z,17.88
2018-05-11T11:58:35.157Z,17.8
2018-05-11T11:59:45.143Z,17.6
2018-05-11T12:00:54.879Z,17.46
2018-05-11T12:02:05.196Z,17.24
2018-05-11T12:03:14.947Z,17.12
2018-05-11T12:04:24.665Z,17.22
2018-05-11T12:05:34.682Z,17.2
2018-05-11T12:06:44.412Z,17.24
2018-05-11T12:07:54.408Z,17.32
2018-05-11T12:09:04.666Z,17.3
2018-05-11T12:10:14.662Z,17.09
2018-05-11T12:11:24.654Z,17.12
2018-05-11T12:12:34.369Z,17.12
2018-05-11T12:13:44.343Z,17.13
2018-05-11T12:14:54.060Z,17.07
2018-05-11T12:16:04.037Z,16.89
2018-05-11T12:17:14.024Z,17.01
2018-05-11T12:18:23.738Z,17.05
2018-05-11T12:19:33.717Z,17.09
2018-05-11T12:20:43.438Z,17.04
2018-05-11T12:21:53.416Z,17.16
2018-05-11T12:23:03.152Z,17.2
2018-05-11T12:24:13.141Z,17.22
2018-05-11T12:25:22.869Z,17.23
2018-05-11T12:26:33.009Z,17.27
2018-05-11T12:27:42.992Z,17.28
2018-05-11T12:28:52.724Z,17.38
2018-05-11T12:30:02.722Z,17.46
2018-05-11T12:31:12.721Z,17.53
2018-05-11T12:32:22.709Z,17.57
2018-05-11T12:33:32.430Z,17.69
2018-05-11T12:34:41.890Z,17.65
2018-05-11T12:35:51.949Z,17.49
2018-05-11T12:37:02.012Z,17.63
2018-05-11T12:38:11.983Z,17.68
2018-05-11T12:39:21.722Z,17.8
2018-05-11T12:40:31.686Z,17.86
2018-05-11T12:41:41.681Z,17.86
2018-05-11T12:42:51.670Z,17.73
2018-05-11T12:44:01.668Z,17.63
2018-05-11T12:45:11.387Z,17.49
2018-05-11T12:46:21.105Z,17.39
2018-05-11T12:47:31.100Z,17.23
2018-05-11T12:48:41.117Z,17.1
2018-05-11T12:49:50.846Z,17.1
2018-05-11T12:51:00.559Z,17.07
2018-05-11T12:52:10.295Z,16.98
2018-05-11T12:53:20.277Z,16.95
2018-05-11T12:54:30.255Z,16.94
2018-05-11T12:55:40.250Z,16.91
2018-05-11T12:56:50.230Z,16.95
2018-05-11T12:58:00.024Z,17.01
2018-05-11T12:59:09.747Z,17.07
2018-05-11T13:00:19.733Z,17.09
2018-05-11T13:01:29.712Z,17.12
2018-05-11T13:02:39.437Z,17.05
2018-05-11T13:03:49.151Z,16.98
2018-05-11T13:04:59.124Z,17.13
2018-05-11T13:06:09.110Z,17.1
2018-05-11T13:07:18.899Z,17.09
2018-05-11T13:08:28.998Z,17.2
2018-05-11T13:09:38.977Z,17.13
2018-05-11T13:10:48.983Z,17.16
2018-05-11T13:11:58.961Z,17.23
2018-05-11T13:13:08.943Z,17.24
2018-05-11T13:14:19.058Z,17.27
2018-05-11T13:15:29.037Z,17.27
2018-05-11T13:16:39.009Z,17.34
2018-05-11T13:17:48.742Z,17.41
2018-05-11T13:18:58.213Z,17.39
2018-05-11T13:20:08.201Z,17.34
2018-05-11T13:21:18.204Z,17.38
2018-05-11T13:22:27.919Z,17.47
2018-05-11T13:23:37.400Z,17.54
2018-05-11T13:24:47.383Z,17.65
2018-05-11T13:25:57.115Z,17.71
2018-05-11T13:27:06.848Z,17.54
2018-05-11T13:28:16.315Z,17.38
2018-05-11T13:29:26.287Z,17.19
2018-05-11T13:30:36.759Z,17.04
2018-05-11T13:31:47.132Z,17.01
2018-05-11T13:32:56.866Z,17.09
2018-05-11T13:34:06.841Z,17.04
2018-05-11T13:35:16.874Z,17.17
2018-05-11T13:36:27.085Z,17.17
2018-05-11T13:37:37.108Z,17.1
2018-05-11T13:38:47.094Z,17.1
2018-05-11T13:39:57.082Z,17.22
2018-05-11T13:41:07.062Z,17.31
2018-05-11T13:42:17.000Z,17.3
2018-05-11T13:43:26.734Z,17.27
2018-05-11T13:44:36.713Z,17.32
2018-05-11T13:45:46.699Z,17.37
2018-05-11T13:46:56.429Z,17.28
2018-05-11T13:48:06.476Z,17.22
2018-05-11T13:49:16.685Z,17.24
2018-05-11T13:50:26.689Z,17.35
2018-05-11T13:51:36.676Z,17.46
2018-05-11T13:52:46.388Z,17.44
2018-05-11T13:53:56.458Z,17.35
2018-05-11T13:55:06.437Z,17.34
2018-05-11T13:56:16.280Z,17.38
2018-05-11T13:57:26.665Z,17.32
2018-05-11T13:58:36.659Z,17.34
2018-05-11T13:59:46.640Z,17.39
2018-05-11T14:00:56.626Z,17.44
2018-05-11T14:02:06.375Z,17.46
2018-05-11T14:03:16.368Z,17.47
2018-05-11T14:04:26.363Z,17.38
2018-05-11T14:05:36.460Z,17.38
2018-05-11T14:06:46.464Z,17.49
2018-05-11T14:07:56.444Z,17.39
2018-05-11T14:09:06.444Z,17.3
2018-05-11T14:10:16.550Z,17.28
2018-05-11T14:11:26.876Z,17.12
2018-05-11T14:12:36.843Z,17.19
2018-05-11T14:13:46.821Z,17.02
2018-05-11T14:14:56.799Z,17.1
2018-05-11T14:16:06.793Z,16.98
2018-05-11T14:17:16.779Z,16.83
2018-05-11T14:18:26.233Z,16.91
2018-05-11T14:19:35.946Z,16.98
2018-05-11T14:20:45.663Z,17.02
2018-05-11T14:21:55.637Z,17.02
2018-05-11T14:23:05.639Z,16.98
2018-05-11T14:24:15.616Z,17.16
2018-05-11T14:25:25.622Z,17.12
2018-05-11T14:26:35.347Z,17.07
2018-05-11T14:27:45.074Z,17.05
2018-05-11T14:28:54.802Z,17.14
2018-05-11T14:30:04.791Z,17.09
2018-05-11T14:31:14.787Z,17.2
2018-05-11T14:32:24.767Z,17.27
2018-05-11T14:33:34.507Z,17.44
2018-05-11T14:34:44.487Z,17.49
2018-05-11T14:35:54.459Z,17.65
2018-05-11T14:37:03.694Z,17.49
2018-05-11T14:38:13.694Z,17.44
2018-05-11T14:39:24.041Z,17.53
2018-05-11T14:40:33.604Z,17.52
2018-05-11T14:41:43.321Z,17.68
2018-05-11T14:42:53.302Z,17.63
2018-05-11T14:44:03.277Z,17.68
2018-05-11T14:45:13.267Z,17.79
2018-05-11T14:46:23.259Z,17.75
2018-05-11T14:47:32.733Z,17.69
2018-05-11T14:48:42.737Z,17.66
2018-05-11T14:49:52.443Z,17.8
2018-05-11T14:51:02.423Z,17.86
2018-05-11T14:52:12.410Z,18
2018-05-11T14:53:21.875Z,18.11
2018-05-11T14:54:31.858Z,18.34
2018-05-11T14:55:41.858Z,18.37
2018-05-11T14:56:51.837Z,18.37
2018-05-11T14:58:01.573Z,18.37
2018-05-11T14:59:11.297Z,18.37
2018-05-11T15:00:21.285Z,18.37
2018-05-11T15:01:31.015Z,18.53
2018-05-11T15:02:40.751Z,18.58
2018-05-11T15:03:50.718Z,18.7
2018-05-11T15:05:00.447Z,18.76