createdAt,value
2023-01-22T00:01:41.825Z,5.60
2023-01-22T00:04:11.516Z,4.82
2023-01-22T00:06:40.595Z,5.20
2023-01-22T00:09:09.835Z,5.55
2023-01-22T00:11:40.820Z,5.07
2023-01-22T00:14:10.224Z,5.30
2023-01-22T00:16:40.813Z,5.22
2023-01-22T00:19:16.931Z,5.32
2023-01-22T00:21:46.635Z,4.78
2023-01-22T00:24:15.752Z,5.20
2023-01-22T00:26:51.990Z,4.82
2023-01-22T00:29:26.255Z,5.07
2023-01-22T00:31:55.559Z,4.93
2023-01-22T00:34:24.718Z,4.85
2023-01-22T00:36:55.287Z,5.25
2023-01-22T00:39:25.314Z,5.55
2023-01-22T00:44:31.957Z,5.10
2023-01-22T00:47:01.090Z,5.35
2023-01-22T00:49:30.310Z,5.28
2023-01-22T00:51:59.512Z,5.55
2023-01-22T00:54:29.508Z,4.93
2023-01-22T00:57:00.697Z,5.18
2023-01-22T00:59:30.083Z,5.28
2023-01-22T01:01:59.718Z,5.55
2023-01-22T01:04:33.932Z,5.22
2023-01-22T01:07:03.155Z,5.75
2023-01-22T01:09:32.324Z,5.72
2023-01-22T01:12:03.871Z,5.40
2023-01-22T01:14:39.260Z,5.68
2023-01-22T01:17:08.501Z,6.47
2023-01-22T01:19:37.603Z,5.45
2023-01-22T01:22:11.819Z,5.43
2023-01-22T01:24:41.593Z,5.47
2023-01-22T01:27:12.877Z,5.43
2023-01-22T01:29:44.039Z,4.53
2023-01-22T01:32:13.203Z,5.40
2023-01-22T01:34:43.126Z,5.25
2023-01-22T01:37:12.295Z,5.55
2023-01-22T01:39:41.473Z,5.38
2023-01-22T01:42:12.658Z,5.43
2023-01-22T01:44:44.333Z,5.47
2023-01-22T01:47:28.393Z,5.60
2023-01-22T01:49:57.984Z,5.82
2023-01-22T01:52:27.370Z,5.85
2023-01-22T01:55:02.371Z,6.07
2023-01-22T01:57:36.745Z,5.53
2023-01-22T02:00:12.063Z,5.85
2023-01-22T02:02:44.220Z,5.38
2023-01-22T02:05:14.749Z,5.97
2023-01-22T02:07:44.294Z,6.07
2023-01-22T02:10:13.705Z,6.03
2023-01-22T02:12:45.117Z,6.20
2023-01-22T02:15:16.092Z,6.28
2023-01-22T02:17:45.222Z,5.63
2023-01-22T02:20:15.741Z,5.80
2023-01-22T02:22:47.166Z,5.75
2023-01-22T02:25:16.521Z,6.13
2023-01-22T02:27:47.252Z,6.22
2023-01-22T02:30:18.486Z,6.05
2023-01-22T02:32:47.975Z,5.47
2023-01-22T02:35:17.284Z,6.03
2023-01-22T02:37:50.941Z,5.93
2023-01-22T02:40:20.640Z,4.72
2023-01-22T02:42:50.205Z,6.28
2023-01-22T02:45:19.689Z,6.53
2023-01-22T02:47:53.829Z,6.30
2023-01-22T02:50:23.090Z,6.57
2023-01-22T02:52:54.179Z,6.15
2023-01-22T02:58:03.938Z,6.80
2023-01-22T03:00:33.741Z,6.53
2023-01-22T03:03:07.389Z,6.78
2023-01-22T03:05:36.956Z,7.07
2023-01-22T03:08:08.936Z,7.10
2023-01-22T03:10:38.245Z,7.03
2023-01-22T03:13:20.317Z,6.68
2023-01-22T03:16:03.727Z,7.40
2023-01-22T03:18:46.943Z,6.68
2023-01-22T03:21:20.343Z,7.03
2023-01-22T03:23:53.440Z,6.63
2023-01-22T03:26:25.553Z,6.97
2023-01-22T03:28:55.070Z,7.05
2023-01-22T03:31:24.327Z,7.20
2023-01-22T03:33:55.211Z,7.32
2023-01-22T03:39:05.629Z,7.13
2023-01-22T03:41:34.909Z,4.80
2023-01-22T03:44:04.302Z,7.18
2023-01-22T03:49:17.121Z,7.15
2023-01-22T03:51:47.113Z,6.78
2023-01-22T03:54:18.734Z,7.45
2023-01-22T03:56:48.661Z,7.38
2023-01-22T03:59:24.389Z,7.60
2023-01-22T04:01:53.777Z,6.90
2023-01-22T04:04:24.894Z,5.75
2023-01-22T04:06:54.288Z,7.00
2023-01-22T04:09:28.110Z,7.65
2023-01-22T04:11:59.369Z,7.05
2023-01-22T04:14:33.773Z,7.38
2023-01-22T04:17:04.950Z,7.45
2023-01-22T04:19:50.667Z,8.43
2023-01-22T04:22:22.864Z,7.95
2023-01-22T04:24:54.668Z,7.80
2023-01-22T04:27:24.094Z,6.30
2023-01-22T04:32:35.300Z,7.55
2023-01-22T04:35:26.013Z,7.10
2023-01-22T04:37:58.388Z,7.75
2023-01-22T04:40:33.115Z,7.82
2023-01-22T04:43:09.103Z,7.25
2023-01-22T04:45:40.618Z,7.90
2023-01-22T04:48:13.690Z,7.65
2023-01-22T04:50:54.731Z,8.13
2023-01-22T04:53:29.076Z,8.27
2023-01-22T04:56:00.370Z,7.80
2023-01-22T04:58:30.388Z,8.00
2023-01-22T05:01:01.569Z,8.10
2023-01-22T05:03:36.616Z,8.25
2023-01-22T05:06:09.543Z,7.57
2023-01-22T05:08:39.340Z,7.70
2023-01-22T05:11:12.292Z,7.78
2023-01-22T05:13:49.608Z,8.00
2023-01-22T05:16:19.788Z,8.43
2023-01-22T05:18:49.881Z,8.73
2023-01-22T05:21:19.387Z,8.32
2023-01-22T05:24:00.655Z,7.82
2023-01-22T05:26:37.718Z,9.02
2023-01-22T05:29:18.631Z,8.32
2023-01-22T05:32:15.255Z,8.73
2023-01-22T05:34:54.054Z,9.00
2023-01-22T05:37:23.657Z,8.65
2023-01-22T05:39:53.612Z,8.23
2023-01-22T05:42:24.909Z,8.63
2023-01-22T05:44:54.078Z,8.45
2023-01-22T05:47:26.892Z,8.23
2023-01-22T05:50:13.766Z,9.20
2023-01-22T05:52:43.912Z,8.63
2023-01-22T05:55:13.047Z,8.80
2023-01-22T05:57:48.202Z,8.85
2023-01-22T06:00:23.466Z,9.13
2023-01-22T06:03:05.562Z,8.68
2023-01-22T06:05:46.785Z,9.63
2023-01-22T06:08:26.059Z,9.18
2023-01-22T06:11:02.127Z,10.75
2023-01-22T06:13:35.343Z,9.18
2023-01-22T06:16:12.418Z,9.88
2023-01-22T06:19:06.023Z,9.05
2023-01-22T06:21:43.229Z,9.63
2023-01-22T06:24:18.113Z,9.55
2023-01-22T06:26:47.375Z,9.63
2023-01-22T06:29:19.572Z,8.95
2023-01-22T06:31:50.502Z,9.38
2023-01-22T06:34:21.449Z,9.35
2023-01-22T06:36:50.803Z,8.40
2023-01-22T06:39:20.832Z,9.85
2023-01-22T06:47:25.667Z,9.18
2023-01-22T06:49:55.359Z,9.65
2023-01-22T06:52:24.592Z,9.70
2023-01-22T06:54:54.029Z,9.80
2023-01-22T06:57:23.850Z,9.85
2023-01-22T06:59:56.610Z,11.00
2023-01-22T07:02:25.798Z,10.70
2023-01-22T07:04:54.944Z,9.52
2023-01-22T07:07:24.223Z,10.23
2023-01-22T07:09:53.369Z,10.48
2023-01-22T07:12:22.655Z,9.73
2023-01-22T07:14:55.870Z,10.38
2023-01-22T07:17:25.063Z,10.68
2023-01-22T07:19:54.307Z,10.52
2023-01-22T07:22:23.500Z,12.13
2023-01-22T07:24:52.546Z,10.48
2023-01-22T07:27:26.806Z,9.57
2023-01-22T07:29:58.014Z,10.27
2023-01-22T07:32:30.252Z,10.50
2023-01-22T07:34:59.395Z,10.50
2023-01-22T07:37:28.539Z,10.40
2023-01-22T07:39:58.784Z,10.68
2023-01-22T07:42:29.702Z,10.75
2023-01-22T07:45:01.315Z,10.45
2023-01-22T07:47:32.564Z,12.68
2023-01-22T07:50:01.796Z,11.85
2023-01-22T07:52:32.309Z,11.80
2023-01-22T07:55:01.552Z,10.80
2023-01-22T07:57:31.785Z,12.40
2023-01-22T08:00:03.108Z,11.68
2023-01-22T08:02:42.113Z,10.90
2023-01-22T08:05:14.358Z,11.88
2023-01-22T08:07:46.346Z,11.50
2023-01-22T08:10:20.375Z,12.25
2023-01-22T08:12:49.813Z,11.50
2023-01-22T08:15:21.146Z,11.77
2023-01-22T08:17:52.017Z,11.23
2023-01-22T08:20:22.529Z,12.15
2023-01-22T08:22:51.766Z,11.93
2023-01-22T08:25:21.894Z,12.25
2023-01-22T08:27:56.525Z,12.48
2023-01-22T08:30:27.738Z,12.18
2023-01-22T08:33:08.159Z,11.48
2023-01-22T08:35:40.866Z,11.60
2023-01-22T08:38:15.663Z,12.27
2023-01-22T08:40:44.860Z,12.02
2023-01-22T08:43:14.092Z,11.35
2023-01-22T08:45:46.255Z,11.65
2023-01-22T08:48:15.564Z,11.98
2023-01-22T08:50:44.717Z,11.43
2023-01-22T08:53:13.884Z,12.13
2023-01-22T08:55:44.649Z,10.95
2023-01-22T09:00:51.654Z,13.18
2023-01-22T09:03:20.989Z,12.85
2023-01-22T09:05:50.553Z,12.52
2023-01-22T09:08:19.982Z,13.40
2023-01-22T09:10:49.104Z,13.50
2023-01-22T09:13:18.236Z,12.50
2023-01-22T09:15:47.351Z,12.70
2023-01-22T09:18:18.817Z,13.18
2023-01-22T09:20:54.590Z,13.07
2023-01-22T09:23:24.068Z,12.93
2023-01-22T09:25:53.258Z,12.93
2023-01-22T09:28:30.403Z,13.48
2023-01-22T09:30:59.716Z,13.25
2023-01-22T09:33:31.014Z,12.77
2023-01-22T09:36:09.632Z,13.05
2023-01-22T09:38:42.231Z,14.05
2023-01-22T09:41:20.281Z,14.88
2023-01-22T09:43:53.940Z,14.27
2023-01-22T09:46:28.706Z,15.13
2023-01-22T09:49:15.281Z,13.75
2023-01-22T09:51:47.019Z,13.98
2023-01-22T09:54:23.290Z,15.23
2023-01-22T09:56:55.028Z,13.80
2023-01-22T09:59:30.086Z,13.73
2023-01-22T10:02:04.870Z,14.55
2023-01-22T10:04:43.182Z,14.10
2023-01-22T10:07:22.895Z,12.57
2023-01-22T10:09:55.533Z,13.50
2023-01-22T10:12:24.760Z,13.40
2023-01-22T10:14:55.047Z,12.07
2023-01-22T10:17:34.644Z,13.13
2023-01-22T10:20:11.257Z,13.15
2023-01-22T10:22:40.703Z,12.75
2023-01-22T10:25:15.080Z,12.93
2023-01-22T10:30:30.839Z,12.25
2023-01-22T10:33:01.865Z,12.38
2023-01-22T10:35:34.896Z,12.90
2023-01-22T10:38:04.451Z,12.88
2023-01-22T10:40:40.950Z,12.02
2023-01-22T10:43:14.254Z,11.65
2023-01-22T10:45:53.950Z,11.23
2023-01-22T10:51:17.363Z,12.18
2023-01-22T10:53:55.026Z,12.70
2023-01-22T10:56:36.663Z,12.48
2023-01-22T10:59:24.733Z,12.43
2023-01-22T11:02:00.862Z,12.27
2023-01-22T11:04:32.524Z,12.13
2023-01-22T11:07:11.428Z,12.27
2023-01-22T11:09:48.391Z,12.35
2023-01-22T11:12:22.885Z,11.63
2023-01-22T11:15:00.650Z,12.77
2023-01-22T11:17:36.818Z,12.30
2023-01-22T11:20:21.511Z,12.80
2023-01-22T11:23:19.411Z,12.27
2023-01-22T11:26:04.174Z,11.93
2023-01-22T11:28:43.718Z,12.45
2023-01-22T11:34:22.739Z,11.95
2023-01-22T11:37:01.733Z,12.32
2023-01-22T11:40:04.852Z,13.40
2023-01-22T11:42:50.067Z,12.02
2023-01-22T11:45:39.167Z,12.70
2023-01-22T11:48:22.090Z,12.77
2023-01-22T11:50:57.884Z,13.55
2023-01-22T11:53:58.400Z,12.77
2023-01-22T11:56:45.279Z,13.27
2023-01-22T11:59:32.388Z,12.90
2023-01-22T12:02:21.726Z,13.40
2023-01-22T12:05:10.139Z,13.85
2023-01-22T12:08:04.408Z,14.50
2023-01-22T12:11:02.210Z,13.65
2023-01-22T12:13:58.943Z,12.80
2023-01-22T12:16:34.514Z,13.18
2023-01-22T12:19:27.123Z,14.27
2023-01-22T12:22:09.217Z,14.13
2023-01-22T12:27:18.376Z,13.63
2023-01-22T12:29:54.829Z,13.57
2023-01-22T12:32:24.177Z,13.80
2023-01-22T12:34:58.029Z,14.68
2023-01-22T12:37:34.571Z,14.63
2023-01-22T12:40:24.814Z,15.90
2023-01-22T12:43:02.022Z,14.80
2023-01-22T12:45:43.644Z,14.07
2023-01-22T12:54:10.427Z,12.50
2023-01-22T12:56:39.981Z,14.05
2023-01-22T12:59:32.675Z,14.40
2023-01-22T13:02:08.152Z,15.10
2023-01-22T13:04:37.506Z,14.00
2023-01-22T13:07:09.691Z,15.18
2023-01-22T13:09:48.568Z,15.77
2023-01-22T13:12:29.482Z,14.65
2023-01-22T13:14:59.936Z,16.10
2023-01-22T13:17:31.386Z,16.70
2023-01-22T13:20:01.332Z,16.20
2023-01-22T13:22:33.938Z,16.27
2023-01-22T13:25:06.590Z,15.88
2023-01-22T13:27:37.877Z,16.20
2023-01-22T13:30:11.658Z,15.38
2023-01-22T13:32:52.274Z,15.27
2023-01-22T13:35:21.860Z,15.43
2023-01-22T13:37:53.268Z,16.42
2023-01-22T13:40:42.790Z,16.33
2023-01-22T13:43:19.368Z,14.48
2023-01-22T13:45:53.782Z,16.02
2023-01-22T13:48:27.024Z,15.30
2023-01-22T13:51:04.230Z,15.18
2023-01-22T13:53:36.551Z,15.27
2023-01-22T13:56:09.631Z,14.75
2023-01-22T13:58:48.337Z,15.07
2023-01-22T14:01:30.978Z,14.90
2023-01-22T14:06:30.827Z,14.63
2023-01-22T14:09:00.637Z,16.77
2023-01-22T14:11:49.283Z,16.02
2023-01-22T14:14:28.977Z,16.33
2023-01-22T14:16:58.337Z,15.65
2023-01-22T14:19:33.652Z,15.70
2023-01-22T14:22:02.953Z,17.02
2023-01-22T14:24:33.819Z,17.30
2023-01-22T14:27:05.087Z,16.37
2023-01-22T14:29:36.172Z,17.48
2023-01-22T14:32:06.644Z,16.13
2023-01-22T14:34:35.757Z,16.83
2023-01-22T14:37:07.550Z,15.60
2023-01-22T14:42:07.683Z,14.98
2023-01-22T14:44:37.641Z,15.48
2023-01-22T14:47:07.082Z,16.10
2023-01-22T14:49:47.689Z,15.68
2023-01-22T14:52:18.487Z,17.08
2023-01-22T14:54:47.870Z,15.20
2023-01-22T14:57:19.202Z,17.65
2023-01-22T14:59:48.584Z,17.52
2023-01-22T15:02:17.782Z,18.77
2023-01-22T15:04:47.036Z,18.25
2023-01-22T15:07:18.953Z,17.73
2023-01-22T15:09:48.316Z,16.88
2023-01-22T15:12:19.623Z,17.17
2023-01-22T15:14:48.912Z,16.90
2023-01-22T15:17:21.240Z,15.73
2023-01-22T15:19:56.714Z,15.93
2023-01-22T15:22:25.943Z,15.30
2023-01-22T15:24:55.066Z,16.10
2023-01-22T15:27:31.995Z,15.98
2023-01-22T15:30:03.676Z,16.80
2023-01-22T15:35:02.515Z,14.57
2023-01-22T15:37:36.909Z,16.10
2023-01-22T15:40:07.272Z,16.55
2023-01-22T15:42:38.789Z,16.67
2023-01-22T15:45:09.799Z,15.13
2023-01-22T15:47:44.108Z,16.63
2023-01-22T15:50:19.729Z,15.45
2023-01-22T15:52:49.535Z,15.77
2023-01-22T15:55:19.245Z,17.52
2023-01-22T15:57:55.743Z,15.05
2023-01-22T16:00:27.218Z,19.27
2023-01-22T16:03:01.625Z,16.73
2023-01-22T16:05:30.921Z,16.00
2023-01-22T16:08:00.166Z,17.50
2023-01-22T16:10:30.976Z,16.55
2023-01-22T16:13:02.846Z,12.37
2023-01-22T16:15:35.385Z,16.25
2023-01-22T16:18:05.048Z,15.20
2023-01-22T16:20:34.545Z,15.93
2023-01-22T16:23:08.450Z,15.95
2023-01-22T16:25:40.996Z,16.42
2023-01-22T16:28:12.379Z,15.73
2023-01-22T16:30:42.566Z,15.50
2023-01-22T16:33:27.312Z,15.60
2023-01-22T16:36:02.864Z,15.00
2023-01-22T16:38:39.001Z,15.38
2023-01-22T16:41:24.882Z,15.93
2023-01-22T16:44:03.245Z,14.30
2023-01-22T16:46:33.754Z,14.93
2023-01-22T16:49:14.021Z,15.18
2023-01-22T16:51:49.837Z,16.08
2023-01-22T16:54:22.731Z,14.80
2023-01-22T16:56:52.727Z,15.18
2023-01-22T16:59:24.302Z,15.80
2023-01-22T17:01:54.518Z,15.07
2023-01-22T17:04:23.705Z,15.63
2023-01-22T17:06:55.002Z,15.90
2023-01-22T17:09:26.012Z,16.83
2023-01-22T17:11:57.345Z,15.83
2023-01-22T17:14:32.000Z,16.15
2023-01-22T17:17:01.492Z,16.02
2023-01-22T17:19:30.928Z,17.13
2023-01-22T17:22:01.341Z,18.80
2023-01-22T17:24:39.943Z,17.08
2023-01-22T17:27:10.928Z,17.77
2023-01-22T17:29:42.318Z,12.77
2023-01-22T17:34:55.726Z,15.13
2023-01-22T17:37:24.927Z,16.15
2023-01-22T17:39:54.705Z,16.70
2023-01-22T17:42:23.956Z,16.85
2023-01-22T17:45:03.711Z,16.15
2023-01-22T17:47:39.878Z,18.27
2023-01-22T17:50:11.754Z,16.00
2023-01-22T17:55:20.153Z,15.05
2023-01-22T17:57:49.640Z,16.55
2023-01-22T18:00:22.455Z,16.02
2023-01-22T18:02:57.734Z,16.33
2023-01-22T18:05:28.772Z,14.98
2023-01-22T18:07:58.161Z,17.27
2023-01-22T18:10:27.773Z,17.30
2023-01-22T18:12:57.101Z,16.95
2023-01-22T18:15:28.534Z,17.40
2023-01-22T18:20:50.916Z,18.60
2023-01-22T18:23:20.165Z,18.45
2023-01-22T18:25:55.738Z,20.67
2023-01-22T18:28:26.803Z,20.65
2023-01-22T18:30:58.196Z,21.70
2023-01-22T18:33:27.887Z,20.42
2023-01-22T18:36:01.484Z,21.05
2023-01-22T18:38:30.729Z,21.45
2023-01-22T18:41:09.240Z,21.65
2023-01-22T18:43:39.136Z,23.13
2023-01-22T18:46:15.616Z,21.35
2023-01-22T18:48:45.483Z,21.08
2023-01-22T18:51:16.661Z,21.50
2023-01-22T18:53:51.006Z,20.10
2023-01-22T18:56:20.608Z,20.38
2023-01-22T18:58:55.934Z,19.10
2023-01-22T19:01:30.696Z,19.98
2023-01-22T19:04:06.910Z,17.95
2023-01-22T19:06:38.553Z,18.20
2023-01-22T19:09:12.013Z,18.08
2023-01-22T19:11:42.897Z,17.27
2023-01-22T19:14:19.148Z,16.88
2023-01-22T19:16:54.339Z,15.77
2023-01-22T19:19:24.581Z,17.23
2023-01-22T19:21:55.671Z,16.05
2023-01-22T19:24:31.849Z,15.85
2023-01-22T19:27:01.119Z,16.10
2023-01-22T19:29:30.334Z,15.27
2023-01-22T19:32:01.608Z,17.42
2023-01-22T19:34:31.946Z,14.63
2023-01-22T19:37:10.372Z,14.90
2023-01-22T19:39:41.609Z,14.98
2023-01-22T19:42:11.396Z,14.45
2023-01-22T19:44:42.513Z,14.15
2023-01-22T19:47:19.900Z,14.25
2023-01-22T19:49:49.175Z,15.27
2023-01-22T19:52:20.132Z,14.80
2023-01-22T19:54:50.243Z,14.63
2023-01-22T19:57:19.466Z,15.13
2023-01-22T19:59:51.980Z,15.77
2023-01-22T20:02:23.654Z,13.98
2023-01-22T20:05:03.043Z,14.07
2023-01-22T20:07:33.306Z,13.80
2023-01-22T20:10:05.130Z,14.05
2023-01-22T20:12:37.334Z,15.40
2023-01-22T20:15:07.737Z,15.40
2023-01-22T20:17:39.775Z,14.35
2023-01-22T20:20:14.527Z,15.90
2023-01-22T20:22:43.925Z,14.85
2023-01-22T20:25:15.129Z,16.08
2023-01-22T20:27:49.503Z,15.60
2023-01-22T20:30:19.791Z,15.55
2023-01-22T20:32:56.723Z,15.77
2023-01-22T20:35:28.450Z,15.02
2023-01-22T20:37:57.892Z,16.02
2023-01-22T20:40:27.192Z,13.95
2023-01-22T20:43:01.653Z,14.48
2023-01-22T20:45:30.899Z,14.48
2023-01-22T20:48:07.211Z,17.35
2023-01-22T20:50:36.707Z,14.40
2023-01-22T20:53:09.119Z,15.32
2023-01-22T20:55:43.445Z,16.27
2023-01-22T20:58:13.822Z,17.10
2023-01-22T21:00:45.518Z,16.13
2023-01-22T21:03:21.934Z,14.95
2023-01-22T21:05:51.335Z,14.77
2023-01-22T21:08:20.930Z,16.17
2023-01-22T21:10:58.495Z,16.65
2023-01-22T21:13:28.323Z,16.80
2023-01-22T21:15:57.417Z,15.30
2023-01-22T21:18:28.755Z,16.40
2023-01-22T21:20:59.619Z,16.85
2023-01-22T21:23:28.824Z,16.38
2023-01-22T21:25:57.895Z,15.80
2023-01-22T21:28:27.165Z,15.88
2023-01-22T21:31:08.167Z,16.05
2023-01-22T21:33:40.068Z,15.95
2023-01-22T21:36:20.766Z,15.30
2023-01-22T21:38:50.631Z,15.48
2023-01-22T21:44:17.780Z,15.07
2023-01-22T21:46:48.979Z,11.23
2023-01-22T21:49:27.578Z,11.57
2023-01-22T21:52:05.416Z,13.50
2023-01-22T21:54:37.373Z,14.93
2023-01-22T21:57:07.861Z,14.48
2023-01-22T21:59:42.487Z,14.73
2023-01-22T22:02:19.763Z,13.80
2023-01-22T22:04:56.243Z,13.93
2023-01-22T22:07:32.486Z,15.52
2023-01-22T22:12:36.665Z,14.52
2023-01-22T22:15:09.307Z,16.00
2023-01-22T22:17:44.391Z,13.98
2023-01-22T22:20:18.273Z,15.40
2023-01-22T22:22:47.579Z,15.57
2023-01-22T22:25:16.879Z,15.63
2023-01-22T22:27:51.153Z,14.73
2023-01-22T22:30:20.874Z,14.35
2023-01-22T22:32:50.119Z,16.20
2023-01-22T22:35:31.828Z,16.08
2023-01-22T22:38:01.061Z,15.52
2023-01-22T22:40:30.162Z,16.83
2023-01-22T22:43:06.350Z,16.75
2023-01-22T22:45:40.433Z,16.95
2023-01-22T22:48:09.939Z,17.77
2023-01-22T22:50:42.846Z,16.48
2023-01-22T22:53:21.209Z,16.70
2023-01-22T22:55:52.798Z,16.30
2023-01-22T23:00:50.971Z,15.57
2023-01-22T23:03:26.038Z,15.82
2023-01-22T23:05:57.288Z,19.27
2023-01-22T23:08:26.563Z,18.15
2023-01-22T23:10:56.509Z,20.00
2023-01-22T23:13:25.845Z,20.25
2023-01-22T23:15:55.010Z,19.08
2023-01-22T23:18:28.544Z,19.75
2023-01-22T23:23:42.834Z,17.77
2023-01-22T23:26:14.599Z,17.42
2023-01-22T23:31:16.136Z,17.17
2023-01-22T23:33:51.110Z,17.45
2023-01-22T23:36:22.205Z,17.65
2023-01-22T23:38:52.272Z,17.42
2023-01-22T23:41:25.171Z,16.85
2023-01-22T23:43:54.797Z,16.67
2023-01-22T23:46:26.024Z,17.17
2023-01-22T23:48:57.488Z,16.58
2023-01-22T23:51:31.388Z,16.75
2023-01-22T23:54:05.976Z,16.70
2023-01-22T23:56:35.125Z,16.08
2023-01-22T23:59:09.941Z,15.85
